fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0094410101,fullrun,9200.13476562,9200.0305353,1,X054323.24-685641.0,xmm,pn,238.199466667,390.106777011,85.8468469575,-68.944723225,207.072,21.5666177228,0.0225077427485,0.00234418889883,11.1082610046,1.0,6.55877,5.6663090625,7.48002,6.55877,,,0.0,,,7.94289259756,F,F,1.271597,1.8,0.3,8.0,7.26249e-14,1.0,powerlaw,8.23303e+21,4.7975162295e+21,1.3115401494e+22,6.8182,4.74036952066,10.0,15.6351,20,,dsxf,fullrun_pn_xmm0094410101_pi300-10000_pass1_cl_src1.html,0.9998,258.047,,,,207.072,258.047,,,,,,,,,,,-562.447058824,11006.9764706
xmm0094410101,fullrun,11809.3457031,11808.6422079,2,X054323.38-685638.8,xmm,mos2,238.02305603,390.329650879,85.84742074,-68.9440992793,140.249282837,14.662484169,0.0208873357624,0.00218368484639,17.4910289532,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.97306132801,F,F,1.271222,1.8,0.3,8.0,3.68317e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094410101_pi300-10000_pass1_cl_src2.html,0.9998,5.54387044907,,,,,,,,,,,,,,,,648.573170732,-11152.2195122
xmm0094410101,fullrun,11809.3710938,11809.2434939,1,X054323.49-685643.1,xmm,mos1,237.899392184,389.632144828,85.8478614568,-68.945295543,78.0699,12.7133473169,0.00661091803895,0.00107655955897,7.49686270439,0.999999999995,5.26758,3.84341984375,6.42133,5.26758,,,0.0,,,7.94146089845,F,F,1.271138,1.8,0.3,8.0,1.51454e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094410101_pi300-10000_pass1_cl_src1.html,0.9998,83.5593,,,,78.0699,83.5593,,,,,,,,,,,-10910.6774194,-798.430107527
xmm0094410101,fullrun,11809.3710938,11809.2434939,4,X054106.25-690609.2,xmm,mos1,407.125915527,259.824829102,85.2760419871,-69.1025535139,47.1805419922,9.22617435455,0.00765835307539,0.001497594174,4.53063274878,0.999989537695,10.8749996871,,,10.8749996871,,,0.0,,,8.36243169465,F,F,1.459219,1.8,0.3,8.0,1.4032e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0094410101_pi300-10000_pass1_cl_src4.html,0.9998,9.6553401947,,,,,,,,,,,,,,,,6262.18095238,-7849.1047619
xmm0094410101,fullrun,9200.13476562,9200.0305353,2,X054327.17-685814.3,xmm,pn,233.406052874,368.641172414,85.8632262418,-68.9706406934,37.6032,19.1691210023,0.00408728996081,0.00208359277482,2.01720251993,0.977884501248,12.2605,10.4564273252,24.521,3.30649,1.53256,7.659232119,96.883,90.0,124.363772906,7.13711435389,F,F,1.268502,1.8,0.3,8.0,2.27623e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0094410101_pi300-10000_pass1_cl_src2.html,0.9998,329.852,,,,37.6032,329.852,,,,,,,,,,,756.286885246,9564.8442623
xmm0094410101,fullrun,9200.13476562,9200.0305353,5,X054327.10-685806.2,xmm,pn,233.492485057,370.499126437,85.8629128755,-68.9683960755,31.5126,19.0670291341,0.00342527216084,0.00207249684516,1.69047570764,0.95545564296,6.13025,3.24190890625,10.78025,6.13025,,,0.0,,,7.04533411551,F,F,1.263619,1.8,0.3,8.0,1.67097e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0094410101_pi300-10000_pass1_cl_src5.html,0.9998,332.039,,,,31.5126,332.039,,,,,,,,,,,641.616071429,9707.375
xmm0094410101,fullrun,9200.13476562,9200.0305353,6,X054307.39-685854.8,xmm,pn,257.909188506,359.402174713,85.7807871394,-68.9818901701,44.4196,20.6774659956,0.00482819958704,0.00224754236376,2.38286446511,0.989881896716,10.4319,4.79540932617,22.7796,10.4319,,,0.0,,,5.3922753596,F,F,1.291731,1.8,0.3,8.0,1.90138e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0094410101_pi300-10000_pass1_cl_src6.html,0.9998,383.138,,,,44.4196,383.138,,,,,,,,,,,-694.795138889,7837.16666667
xmm0094410101,fullrun,9200.13476562,9200.0305353,7,X054255.48-685905.5,xmm,pn,272.636230469,357.047302246,85.7311696623,-68.9848732633,45.3064193726,11.0743112564,0.00776432920247,0.00189784576651,2.4304373917,0.991188786322,10.8749996871,,,10.8749996871,,,0.0,,,4.64275319378,F,F,1.308941,1.8,0.3,8.0,2.99624e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0094410101_pi300-10000_pass1_cl_src7.html,0.9998,25.1806259155,,,,,,,,,,,,,,,,-1613.29616725,6986.67247387
xmm0094410101,fullrun,9200.13476562,9200.0305353,9,X054307.38-685933.2,xmm,pn,257.944147126,350.576514943,85.7807354645,-68.9925545491,77.6097,21.3161370797,0.00843580621365,0.00231696297792,4.163328717,0.999974345686,17.1277,16.4250432617,17.4792,17.1277,,,0.0,,,4.62204325687,T,F,1.292529,1.8,0.3,8.0,2.87639e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0094410101_pi300-10000_pass1_cl_src9.html,0.9998,376.768,,,,77.6097,376.768,,,,,,,,,,,-320.987980769,7157.60817308
xmm0094410101,fullrun,9200.13476562,9200.0305353,10,X054259.67-685952.3,xmm,pn,267.475126437,346.202632184,85.7486352767,-68.9978622246,82.7366,22.2654350957,0.00899308106419,0.0024201485527,4.43835838468,0.999991446316,14.4865,9.26271851837,17.0982,14.4865,,,0.0,,,4.24107747439,F,F,1.299516,1.8,0.3,8.0,3.03513e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0094410101_pi300-10000_pass1_cl_src10.html,0.9998,413.013,,,,82.7366,413.013,,,,,,,,,,,-834.314037627,6364.51808973
xmm0094410101,fullrun,9200.13476562,9200.0305353,11,X054248.69-690008.0,xmm,pn,281.053436279,342.728759766,85.7028545327,-69.0022172983,42.3033180237,11.0469322205,0.00664837937802,0.00173613335937,2.26933770846,0.986748810959,10.8749996871,,,10.8749996871,,,0.0,,,3.44962942353,F,F,1.317392,1.8,0.3,8.0,2.39584e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0094410101_pi300-10000_pass1_cl_src11.html,0.9998,28.5793037415,,,,,,,,,,,,,,,,-1561.21802326,5586.32848837
xmm0094410101,fullrun,9200.13476562,9200.0305353,13,X054310.82-690035.2,xmm,pn,253.724068966,336.310390805,85.7950779245,-69.0097807628,113.168,21.379663234,0.0123008804239,0.0023238784899,6.07083372627,0.999999996261,17.3773,5.398426875,34.7546,17.3773,,,0.0,,,4.52016188802,F,F,1.281794,1.8,0.3,8.0,3.95097e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0094410101_pi300-10000_pass1_cl_src13.html,0.9998,343.922,,,,113.168,343.922,,,,,,,,,,,561.159771755,6346.91298146
xmm0094410101,fullrun,11809.3710938,11809.2434939,3,X054130.47-690447.6,xmm,mos1,377.42288208,278.469177246,85.3769413922,-69.0798782488,36.893951416,7.67263364792,0.00552354566753,0.00114870152902,3.54283646307,0.999657193186,10.8749996871,,,10.8749996871,,,0.0,,,5.90664159328,F,F,1.425732,1.8,0.3,8.0,9.58792e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0094410101_pi300-10000_pass1_cl_src3.html,0.9998,11.3346385956,,,,,,,,,,,,,,,,3485.91025641,-6284.82051282
xmm0094410101,fullrun,11809.3457031,11808.6422079,13,X054240.72-685052.2,xmm,mos2,290.842651367,470.338562012,85.6696657403,-68.8478296228,61.4452705383,10.112704277,0.00520310541185,0.000856330615706,7.66307666097,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,12.4750351678,F,F,1.343954,1.8,0.3,8.0,2.1531e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0094410101_pi300-10000_pass1_cl_src13.html,0.9998,3.43040108681,,,,,,,,,,,,,,,,8014.98529412,-14894.7205882
xmm0094410101,fullrun,9200.13476562,9200.0305353,15,X054335.96-690018.8,xmm,pn,222.650253296,339.697235107,85.8998319229,-69.0052244803,57.7254714966,10.1984920502,0.0108901616186,0.00192398997024,3.09665045973,0.998814057793,10.8749996871,,,10.8749996871,,,0.0,,,6.2560491131,F,F,1.246844,1.8,0.3,8.0,6.2807e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0094410101_pi300-10000_pass1_cl_src15.html,0.9998,18.5777263641,,,,,,,,,,,,,,,,2783.84415584,7893.87662338
xmm0094410101,fullrun,9200.13476562,9200.0305353,16,X054253.48-690015.4,xmm,pn,275.133378621,340.911227586,85.7228387971,-69.0042697951,59.0896,24.7879123768,0.00642276101692,0.00269432924414,3.16982836625,0.998999676594,9.70791,6.09154311425,16.4166,9.70791,,,0.0,,,3.55942524979,F,F,1.310704,1.8,0.3,8.0,2.29116e-14,1.0,powerlaw,,,,,,,,,,dpcbsx,fullrun_pn_xmm0094410101_pi300-10000_pass1_cl_src16.html,0.9998,555.351,,,,59.0896,555.351,,,,,,,,,,,-1173.78989362,5686.46010638
xmm0094410101,fullrun,9200.13476562,9200.0305353,18,X054240.71-690413.5,xmm,pn,290.935582069,286.178855172,85.6696235281,-69.0704208698,49.3953,17.3122875438,0.00536903148791,0.00188176237315,2.6497830938,0.995046944476,5.53323,3.763776875,8.72323,5.53323,,,0.0,,,1.03003294838,F,F,1.322998,1.8,0.3,8.0,1.64502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094410101_pi300-10000_pass1_cl_src18.html,0.9998,250.32,,,,49.3953,250.32,,,,,,,,,,,48.0333333333,894.6
xmm0094410101,fullrun,9200.13476562,9200.0305353,20,X054333.66-690707.2,xmm,pn,225.868045977,246.109252874,85.8902630191,-69.1186642751,36.181,17.1656051452,0.00393270566776,0.00186582108413,1.94090940063,0.971816485131,8.60791,4.86118658767,11.7906533845,2.54894,2.41664,4.14533359736,77.426,59.884938153,88.035281838,6.47596473333,F,F,1.239568,1.8,0.3,8.0,2.11359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094410101_pi300-10000_pass1_cl_src20.html,0.9998,258.477,,,,36.181,258.477,,,,,,,,,,,6679.83823529,745.338235294
xmm0094410101,fullrun,9200.13476562,9200.0305353,21,X054248.30-690725.0,xmm,pn,281.617004395,242.054702759,85.7012689985,-69.1236150346,39.3568916321,9.56431770325,0.0054133599624,0.00131552794483,2.11127832145,0.980476023824,10.8749996871,,,10.8749996871,,,0.0,,,4.26571262677,F,F,1.306267,1.8,0.3,8.0,1.68146e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0094410101_pi300-10000_pass1_cl_src21.html,0.9998,20.2073192596,,,,,,,,,,,,,,,,2580.97109827,-1994.27745665
xmm0094410101,fullrun,9200.13476562,9200.0305353,22,X054304.93-690920.4,xmm,pn,261.251829885,215.593685057,85.7705230162,-69.1556667882,53.5608,19.367415935,0.00582180719713,0.00210514707548,2.87323899907,0.997709787858,10.1813,6.21751953125,22.6256,10.1813,,,0.0,,,6.56364753064,F,F,1.277669,1.8,0.3,8.0,2.00448e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094410101_pi300-10000_pass1_cl_src22.html,0.9998,321.536,,,,53.5608,321.536,,,,,,,,,,,5382.03187251,-3121.5498008
xmm0094410101,fullrun,11809.3710938,11809.2434939,2,X054315.88-685932.6,xmm,mos1,247.430597929,350.691231347,85.8161714357,-68.992384017,25.8474,12.6165526195,0.00218874239182,0.0010683621392,2.48206298542,0.992369999033,7.34232472083,3.53891995261,15.0848399171,5.37838251676,2.26831,18.1465,-0.0,,,5.28932224698,F,F,1.277956,1.8,0.3,8.0,3.28499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094410101_pi300-10000_pass1_cl_src2.html,0.9998,133.33,,,,25.8474,133.33,,,,,,,,,,,-7535.98214286,189.375
xmm0094410101,fullrun,11809.3457031,11808.6422079,6,X054254.31-685907.7,xmm,mos2,274.081359863,356.687530518,85.7263026469,-68.9854837798,34.1311645508,7.51195478439,0.00423142826185,0.000931298360229,4.25662916266,0.999964409319,10.8749996871,,,10.8749996871,,,0.0,,,4.57746480696,F,F,1.310621,1.8,0.3,8.0,6.45864e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_mos2_xmm0094410101_pi300-10000_pass1_cl_src6.html,0.9998,8.50499248505,,,,,,,,,,,,,,,,1856.35353535,-7149.87878788
xmm0094410101,fullrun,11809.3457031,11808.6422079,3,X054228.63-685705.2,xmm,mos2,305.855962759,384.636843678,85.6192893503,-68.9514509846,20.5716,8.00557305881,0.00174208128352,0.00067794235692,2.5655635732,0.992295008216,5.22421,3.63353628906,7.64809375,5.22421,,,0.0,,,6.27717892671,F,F,1.352588,1.8,0.3,8.0,3.32279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094410101_pi300-10000_pass1_cl_src3.html,0.9998,43.5176,,,,20.5716,43.5176,,,,,,,,,,,5455.96296296,-7797.92592593
xmm0094410101,fullrun,11809.3457031,11808.6422079,10,X054340.11-691225.3,xmm,mos2,218.264131034,172.95594023,85.9171435616,-69.2070177515,19.4758,10.2994465871,0.00164928109403,0.000872194340414,2.4289021291,0.989519089627,6.05759,3.87474546875,10.986965,6.05759,,,0.0,,,10.7676984485,F,F,1.222164,1.8,0.3,8.0,3.81277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094410101_pi300-10000_pass1_cl_src10.html,0.9998,86.6028,,,,19.4758,86.6028,,,,,,,,,,,-10275.4594595,4345.27027027
xmm0094410101,fullrun,11809.3457031,11808.6422079,7,X054240.29-690414.1,xmm,mos2,291.456873563,286.035064368,85.6678603617,-69.0705948782,31.48,10.1832264042,0.00266584598714,0.000862354296248,3.92599220695,0.999867312274,6.46613,4.47462792969,8.7022025,6.46613,,,0.0,,,1.03434747386,F,F,1.323325,1.8,0.3,8.0,3.28356e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094410101_pi300-10000_pass1_cl_src7.html,0.9998,72.2181,,,,31.48,72.2181,,,,,,,,,,,138.872340426,-999.574468085
xmm0094410101,fullrun,11809.3710938,11809.2434939,5,X054305.90-685130.4,xmm,mos1,259.530761719,461.472442627,85.7745789201,-68.8584391432,39.8933105469,8.04405117035,0.00337810627087,0.000681158302715,3.83085762878,0.999871503233,10.8749996871,,,10.8749996871,,,0.0,,,12.1519834283,F,F,1.305278,1.8,0.3,8.0,1.02532e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094410101_pi300-10000_pass1_cl_src5.html,0.9998,3.44462060928,,,,,,,,,,,,,,,,-15395.1176471,-5551.94117647
xmm0094410101,fullrun,11809.3457031,11808.6422079,5,X054313.15-685840.8,xmm,mos2,250.767044067,362.48651123,85.8048068121,-68.9780116724,21.4809417725,6.38186502457,0.00273380195722,0.000812196987681,2.67897109265,0.994394713689,10.8749996871,,,10.8749996871,,,0.0,,,5.78855719985,F,F,1.283295,1.8,0.3,8.0,4.2352e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0094410101_pi300-10000_pass1_cl_src5.html,0.9998,7.1230096817,,,,,,,,,,,,,,,,426.404255319,-8519.37234043
xmm0094410101,fullrun,11809.3457031,11808.6422079,8,X054420.41-691459.3,xmm,mos2,169.190917969,137.080307007,86.0850349033,-69.249808141,31.7016868591,8.00061225891,0.00268445751831,0.00067748141684,3.95363963012,0.999867312274,10.8749996871,,,10.8749996871,,,0.0,,,14.9884688628,F,T,1.158601,1.8,0.3,8.0,7.49029e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094410101_pi300-10000_pass1_cl_src8.html,0.9998,5.77908420563,,,,,,,,,,,,,,,,-15559.5061728,4941.07407407
xmm0094410101,fullrun,11809.3457031,11808.6422079,1,X054304.84-685129.7,xmm,mos2,260.851104736,461.270599365,85.7701544796,-68.8582624547,26.7069854736,6.82079648972,0.00226151271586,0.000577576155461,3.33073115758,0.999330800982,10.8749996871,,,10.8749996871,,,0.0,,,12.115862227,F,F,1.306883,1.8,0.3,8.0,6.84939e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094410101_pi300-10000_pass1_cl_src1.html,0.9998,3.90611481667,,,,,,,,,,,,,,,,5413.42222222,-15482.8444444
xmm0094410101,fullrun,11809.3457031,11808.6422079,12,X054048.20-691329.4,xmm,mos2,428.598096552,157.915174713,85.2008392336,-69.2248385156,33.5964,9.64498833592,0.00284507208507,0.000816774626905,4.18993661314,0.999944280867,10.0107,6.29116875,15.1857,10.0107,,,0.0,,,13.7912452722,F,F,1.470902,1.8,0.3,8.0,9.49407e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094410101_pi300-10000_pass1_cl_src12.html,0.9998,59.4294,,,,33.5964,59.4294,,,,,,,,,,,4915.14814815,14593.6296296
xmm0094410101,fullrun,11809.3457031,11808.6422079,9,X054354.35-691440.1,xmm,mos2,201.010157885,141.882894253,85.9764445374,-69.244460563,26.4897,9.2839592847,0.00224324620825,0.000786200163194,3.30363264817,0.999021766044,7.83465,5.3265815625,12.55572,7.83465,,,0.0,,,13.2419528664,F,F,1.198735,1.8,0.3,8.0,5.88703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094410101_pi300-10000_pass1_cl_src9.html,0.9998,59.7022,,,,26.4897,59.7022,,,,,,,,,,,-12934.6888889,5956.77777778
