fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00973,fullrun,5182.78662109,5182.786583,1,X195355.13+442453.6,chandra,ccd3,920.100274187,61.9163193089,298.479691737,44.4149002482,178.959,13.4481712511,0.0345297062351,0.00259479211831,106.174218726,1.0,0.361664244815,0.344425196279,0.397254538565,0.361664244815,,,0.0,,,0.298540825213,F,F,2.7e+21,1.8,0.3,8.0,3.37245e-13,1.0,powerlaw,1.35401e+21,0.0,6.57011265458e+21,4.62695,3.23727186597,8.30669095301,25.0887,12,,dsxf,fullrun_ccd3_acisf00973_pi14-548_pass1_cl_src1.html,0.9997,1.89431,,,,178.959,1.89431,,,,,,,,,,,4164.97222222,4013.12222222
acisf00973,fullrun,5182.78662109,5182.786583,9,X195354.47+442452.7,chandra,ccd3,934.362800813,59.9866097561,298.476962862,44.414636552,144.794,12.1894076968,0.0279376814185,0.00235191920186,85.9045358223,1.0,0.368991,0.335707571767,0.410004514453,0.368991,,,0.0,,,0.257969607212,F,F,2.7e+21,1.8,0.3,8.0,3.07258e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00973_pi14-548_pass1_cl_src9.html,0.9997,3.78766,,,,144.794,3.78766,,,,,,,,,,,4164.86486486,4022.15540541
acisf00973,fullrun,5182.78662109,5182.786583,6,X195408.11+442216.5,chandra,ccd2,886.070849187,768.617853659,298.533801944,44.3712487691,140.245,11.9987436842,0.0270598831808,0.00231512426405,72.6662908168,1.0,0.790216,0.692761060193,0.907958508923,0.523305,0.521984003622,0.523963008811,80.9514025027,66.0771446902,93.6441025027,3.38280894608,F,F,2.73e+21,1.8,0.3,8.0,1.48394e-13,1.0,powerlaw,1.02912e+22,3.36287197063e+21,1.35968161891e+22,8.72645,4.98411501884,10.0,1.8093,8,,dsxf,fullrun_ccd2_acisf00973_pi14-548_pass1_cl_src6.html,0.9997,3.72485,,,,140.245,3.72485,,,,,,,,,,,3791.73758865,3800.57446809
acisf00973,fullrun,5182.78662109,5182.786583,1,X195428.40+441731.7,chandra,ccd2,442.444335938,189.888916016,298.618331934,44.2921512738,50.0484199524,7.34850692749,0.00965666212142,0.00141786795575,25.931997855,1.0,3.236846711,,,1.59626196859,,,94.1290435791,,,9.33184032796,A,F,2.77e+21,1.8,0.3,8.0,1.25042e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00973_pi14-548_pass1_cl_src1.html,0.9997,3.95157909393,,,,,,,,,,,,,,,,3130.33962264,3490.39622642
acisf00973,fullrun,5182.78662109,5182.786583,4,X195352.45+443122.0,chandra,ccd3,977.861328125,850.722167969,298.468528892,44.5227716255,34.8130645752,6.00001192093,0.00671705557033,0.00115768064279,20.6541718088,1.0,1.36713561381,,,1.08693611028,,,10.3430843353,,,6.75590235736,F,F,2.69e+21,1.8,0.3,8.0,7.86932e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00973_pi14-548_pass1_cl_src4.html,0.9997,1.18693459034,,,,,,,,,,,,,,,,4945.38888889,3898.41666667
acisf00973,fullrun,5182.78662109,5182.786583,1,X195322.82+442330.7,chandra,ccd1,599.409179688,107.409179688,298.34508263,44.3918633401,10.7516889572,3.31662940979,0.00207449961454,0.000639931706246,17.2857773394,1.0,0.932952852429,,,0.492000009399,,,139.528945923,,,5.75987825354,A,F,2.64e+21,1.8,0.3,8.0,2.35269e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf00973_pi14-548_pass1_cl_src1.html,0.9997,0.248311042786,,,,,,,,,,,,,,,,4148.72727273,4733.45454545
acisf00973,fullrun,5182.78662109,5182.786583,1,X195327.26+441941.9,chandra,ccd0,748.399902344,667.199951172,298.363568249,44.3283046126,9.36292457581,3.16228985786,0.00180654251017,0.000610152434092,14.660792706,0.999999999976,1.65342719376,,,0.740039836239,,,146.12600708,,,6.91860182684,A,F,2.66e+21,1.8,0.3,8.0,2.12822e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00973_pi14-548_pass1_cl_src1.html,0.9997,0.63707536459,,,,,,,,,,,,,,,,3668.1,4739.3
acisf00973,fullrun,5182.78662109,5182.786583,2,X195424.25+442118.7,chandra,ccd2,533.611083984,651.055664062,298.601058817,44.3551972224,8.54415130615,3.00000977516,0.00164856319316,0.000578841078095,4.4270511148,0.99986089356,1.29213157833,,,0.586714524987,,,87.7449111938,,,6.26680741417,A,F,2.76e+21,1.8,0.3,8.0,1.96631e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00973_pi14-548_pass1_cl_src2.html,0.9997,0.455848693848,,,,,,,,,,,,,,,,3601.66666667,3478.33333333
acisf00973,fullrun,5182.78662109,5182.786583,6,X195412.87+443030.8,chandra,ccd3,533.833251953,746.944335938,298.553623951,44.5085634333,8.47297668457,3.00001120567,0.00163483025972,0.000578841310926,5.02691499041,0.999957113685,1.34701445959,,,0.580716993935,,,78.7602844238,,,6.74703260312,A,F,2.73e+21,1.8,0.3,8.0,1.9515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00973_pi14-548_pass1_cl_src6.html,0.9997,0.527023553848,,,,,,,,,,,,,,,,4754.11111111,3482.66666667
acisf00973,fullrun,5182.78662109,5182.786583,4,X195429.28+442515.5,chandra,ccd2,425.0,1132.5,298.621981225,44.4209700594,7.62812662125,2.82843589783,0.00147181958891,0.000545736518688,3.95242374022,0.999501734608,1.14307940092,,,0.705338871602,,,82.6895599365,,,6.2488426562,A,F,2.75e+21,1.8,0.3,8.0,1.80813e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf00973_pi14-548_pass1_cl_src4.html,0.9997,0.37187319994,,,,,,,,,,,,,,,,4048.33333333,3263.22222222
acisf00973,fullrun,5182.78662109,5182.786583,2,X195403.84+442550.7,chandra,ccd3,729.928466797,177.5,298.515992567,44.4307584258,6.95516109467,2.64575219154,0.00134197319858,0.000510488345753,4.12641328651,0.999263884915,0.492000009399,,,0.492000009399,,,24.6993522644,,,2.07438029171,F,F,2.72e+21,1.8,0.3,8.0,1.45714e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00973_pi14-548_pass1_cl_src2.html,0.9997,0.0448391214013,,,,,,,,,,,,,,,,4230.71428571,3795.57142857
acisf00973,fullrun,5182.78662109,5182.786583,8,X195427.00+442655.8,chandra,ccd3,225.928466797,310.356933594,298.61249188,44.4488421363,6.48982667923,2.6457631588,0.00125218869653,0.000510490441229,3.85033598386,0.999263884915,1.30235467728,,,0.54685280271,,,12.7218732834,,,6.25080334457,A,F,2.75e+21,1.8,0.3,8.0,1.51383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00973_pi14-548_pass1_cl_src8.html,0.9997,0.51017343998,,,,,,,,,,,,,,,,4261.14285714,3282.0
acisf00973,fullrun,5182.78662109,5182.786583,2,X195340.88+441603.6,chandra,ccd0,451.643066406,223.214355469,298.420322113,44.2676689338,6.31731319427,2.64576721191,0.00121890287846,0.000510491256136,9.89186855561,0.999999739033,2.97978982514,,,0.964366078203,,,146.633483887,,,8.89798479786,A,F,2.7e+21,1.8,0.3,8.0,1.55875e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00973_pi14-548_pass1_cl_src2.html,0.9997,0.68268674612,,,,,,,,,,,,,,,,3178.25,4551.625
acisf00973,fullrun,5182.78662109,5182.786583,3,X195353.90+441736.3,chandra,ccd0,167.25,411.571533203,298.47459785,44.2934249465,26.7844333649,5.29151725769,0.00516795972362,0.00102097925264,41.9399966463,1.0,1.79497826381,,,1.18865929967,,,144.197463989,,,7.0152327624,A,F,2.72e+21,1.8,0.3,8.0,6.18697e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00973_pi14-548_pass1_cl_src3.html,0.9997,1.21556663513,,,,,,,,,,,,,,,,3297.48275862,4226.27586207
acisf00973,fullrun,5182.78662109,5182.786583,7,X195405.63+443222.5,chandra,ccd3,691.333251953,973.833496094,298.523465502,44.5395876448,5.51859045029,2.44950056076,0.00106479215901,0.000472622283269,3.27411323,0.997324637037,1.01605981288,,,0.492000009399,,,19.2602443695,,,8.00703102612,A,F,2.71e+21,1.8,0.3,8.0,1.35098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00973_pi14-548_pass1_cl_src7.html,0.9997,0.481409609318,,,,,,,,,,,,,,,,5006.25,3600.75
acisf00973,fullrun,5182.78662109,5182.786583,2,X195311.12+443020.7,chandra,ccd1,852.5,941.166503906,298.296325664,44.505743608,5.24214220047,2.44951057434,0.0010114525212,0.000472624233225,8.42793194814,0.999996653338,1.84184250154,,,0.492000009399,,,64.107673645,,,9.62283225004,A,F,2.61e+21,1.8,0.3,8.0,1.3188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00973_pi14-548_pass1_cl_src2.html,0.9997,0.757857620716,,,,,,,,,,,,,,,,5025.0,4811.16666667
acisf00973,fullrun,5182.78662109,5182.786583,4,X195342.69+442120.8,chandra,ccd0,411.700195312,867.899902344,298.427871387,44.355779189,4.95365142822,2.23606944084,0.00095578917535,0.000431441527326,7.75659956874,0.999995487102,0.492000009399,,,0.492000009399,,,31.7174739838,,,3.89112151316,F,F,2.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf00973_pi14-548_pass1_cl_src4.html,0.9997,0.0463485643268,,,,,,,,,,,,,,,,3784.0,4357.0
acisf00973,fullrun,5182.78662109,5182.786583,5,X195355.40+442734.6,chandra,ccd3,913.699951172,388.5,298.480823547,44.4596016403,4.88405036926,2.23607110977,0.000942359911278,0.000431441847468,2.89764824443,0.99118126391,0.492000009399,,,0.492000009399,,,53.3496208191,,,2.96078310753,F,F,2.7e+21,1.8,0.3,8.0,1.02157e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf00973_pi14-548_pass1_cl_src5.html,0.9997,0.115949630737,,,,,,,,,,,,,,,,4484.2,3934.2
acisf00973,fullrun,5182.78662109,5182.786583,4,X195332.06+442648.1,chandra,ccd1,397.75,508.25,298.383563655,44.4466827644,3.94635534286,2.00000166893,0.000761435076129,0.000385893130442,6.34466082775,0.999947599052,0.492000009399,,,0.492000009399,,,45.0,,,4.55664147792,F,F,2.65e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf00973_pi14-548_pass1_cl_src4.html,0.9997,0.0536445938051,,,,,,,,,,,,,,,,4513.0,4468.0
acisf00973,fullrun,5182.78662109,5182.786583,3,X195403.96+442416.5,chandra,ccd2,976.25,1012.0,298.516487541,44.4045865909,3.9088602066,2.00000286102,0.000754200504161,0.000385893363273,2.02532976245,0.963589185442,0.5070011684,,,0.492000009399,,,53.9094429016,,,1.72997777351,F,F,2.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf00973_pi14-548_pass1_cl_src3.html,0.9997,0.0911398082972,,,,,,,,,,,,,,,,4041.5,3842.5
acisf00973,fullrun,5182.78662109,5182.786583,3,X195426.10+443036.5,chandra,ccd3,246.25,758.75,298.608739586,44.5101267684,3.86146187782,2.00000405312,0.000745055149309,0.000385893567,2.2909588119,0.973881987423,0.492000009399,,,0.492000009399,,,161.565048218,,,8.22863223215,F,F,2.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf00973_pi14-548_pass1_cl_src3.html,0.9997,0.138538211584,,,,,,,,,,,,,,,,4688.0,3197.0
acisf00973,fullrun,5182.78662109,5182.786583,3,X195328.64+443122.4,chandra,ccd1,471.25,1066.0,298.369352717,44.5228959846,3.75974988937,2.00000715256,0.000725430203602,0.000385894149076,6.04465025897,0.999947599052,0.659345248897,,,0.492000009399,,,124.437637329,,,8.17527087356,F,F,2.65e+21,1.8,0.3,8.0,8.90707e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00973_pi14-548_pass1_cl_src3.html,0.9997,0.24025003612,,,,,,,,,,,,,,,,5070.75,4411.0
acisf00973,fullrun,5182.78662109,5182.786583,6,X195348.12+442511.9,chandra,ccd1,48.1665039062,312.5,298.450498608,44.4199653104,2.95492744446,1.73205208778,0.000570142583456,0.000334193231538,4.75071573055,0.999313625108,0.492000009399,,,0.492000009399,,,2.36936497089e-08,,,1.2719316473,F,F,2.68e+21,1.8,0.3,8.0,6.18702e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf00973_pi14-548_pass1_cl_src6.html,0.9997,0.0450725890696,,,,,,,,,,,,,,,,4224.0,4154.33333333
acisf00973,fullrun,5182.78662109,5182.786583,5,X195336.41+442422.1,chandra,ccd1,303.166503906,211.5,298.401722539,44.406140307,2.94587922096,1.73205280304,0.000568396761082,0.000334193347953,4.73616866011,0.999313625108,0.492000009399,,,0.492000009399,,,118.154968262,,,3.23365163115,F,F,2.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf00973_pi14-548_pass1_cl_src5.html,0.9997,0.054120875895,,,,,,,,,,,,,,,,4189.33333333,4418.33333333
