fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13455,fullrun,69627.8359375,69627.8365264,32,X010343.83-215358.4,chandra,ccd3,621.76471748,187.179056911,15.9326201566,-21.8995439503,346.161,18.9135639159,0.00497160421738,0.000271638786951,126.142029153,1.0,0.501584,0.470626358398,0.53574415625,0.501584,,,0.0,,,3.27685928462,F,F,1.6e+20,1.8,0.3,8.0,5.94363e-14,1.0,powerlaw,2.05906e+20,0.0,2.28225661269e+21,1.82099,1.56867299768,2.26446144073,35.7925,28,,dsxf,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src32.html,0.9998,11.5619,,,,346.161,11.5619,,,,,,,,,,,4510.86819484,4000.7277937
acisf13455,fullrun,69637.015625,69637.0150262,1,X010405.09-215939.5,chandra,ccd0,791.434593496,738.772585366,16.0212146807,-21.9943160649,210.054,15.7446721147,0.00301641353966,0.000226096347341,35.7216169995,1.0,0.947257,0.85743278125,1.084132,0.947257,,,0.0,,,5.10662709016,F,F,1.71e+20,1.8,0.3,8.0,4.1438e-14,1.0,powerlaw,1.4441e+12,0.0,1.37960297407e+21,2.07278,1.76456433068,2.4227286418,14.578,18,,dsxf,fullrun_ccd0_acisf13455_pi14-548_pass1_cl_src1.html,0.9998,37.8407,,,,210.054,37.8407,,,,,,,,,,,3762.23966942,4535.89669421
acisf13455,fullrun,69640.15625,69640.1555401,15,X010345.79-220147.5,chandra,ccd1,313.02142439,241.645520325,15.9407865131,-22.0298626077,229.861,16.4894511734,0.00330070233783,0.000236781228819,59.3028143989,1.0,2.12018,1.898695625,2.38268,2.12018,,,0.0,,,7.42232473311,F,F,1.78e+20,1.8,0.3,8.0,4.71596e-14,1.0,powerlaw,1.74834e+19,0.0,2.95209083062e+21,1.61652,1.32036146064,2.23921940728,25.0996,20,,dsxf,fullrun_ccd1_acisf13455_pi14-548_pass1_cl_src15.html,0.9998,42.041,,,,229.861,42.041,,,,,,,,,,,4236.69465649,4915.65267176
acisf13455,fullrun,69627.796875,69627.7961308,17,X010410.08-215421.7,chandra,ccd2,889.054406707,365.646788618,16.0420205223,-21.9060413298,185.77,14.3355118499,0.00266804136205,0.000205887595208,45.6539942761,1.0,0.591669,0.5347385,0.6485995,0.591669,,,0.0,,,2.98308846076,F,F,1.65e+20,1.8,0.3,8.0,3.55668e-14,1.0,powerlaw,4.94613e+15,0.0,2.1741754413e+21,2.1163,1.79446145534,2.74383664226,7.92197,14,,dsxf,fullrun_ccd2_acisf13455_pi14-548_pass1_cl_src17.html,0.9998,19.7369,,,,185.77,19.7369,,,,,,,,,,,3776.18134715,3871.25906736
acisf13455,fullrun,69627.8359375,69627.8365264,1,X010340.56-215352.3,chandra,ccd3,714.165046748,199.474847561,15.9190108367,-21.8978583085,174.389,13.5751331485,0.00250460131961,0.00019496812527,63.5478356084,1.0,0.800634,0.71680659375,0.9198552,0.530857,0.474270813965,0.597922109375,40.0894,27.4001910156,51.6909625,4.03432777743,F,F,1.6e+20,1.8,0.3,8.0,3.07566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src1.html,0.9998,9.89524,,,,174.389,9.89524,,,,,,,,,,,4602.51704545,4009.21022727
acisf13455,fullrun,69627.8359375,69627.8365264,5,X010347.85-215240.3,chandra,ccd3,508.169914634,345.965753659,15.9493582461,-21.8778479933,159.118,12.9899792148,0.00228527185957,0.000186563644314,57.9830408245,1.0,0.614711,0.53466495572,0.700475951813,0.552392,0.517632300936,0.644565252805,34.9325022028,69.865004406,0.256502203,3.12596623327,F,F,1.6e+20,1.8,0.3,8.0,2.93902e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src5.html,0.9998,9.62156,,,,159.118,9.62156,,,,,,,,,,,4438.0797546,3817.12883436
acisf13455,fullrun,69627.8359375,69627.8365264,8,X010358.90-215149.8,chandra,ccd3,195.468014228,448.555349593,15.9954102492,-21.8638321226,137.377,12.2806148055,0.00197302718504,0.000176375862482,50.0605600834,1.0,0.659442,0.56254659375,0.749316,0.659442,,,0.0,,,3.06222119775,F,F,1.6e+20,1.8,0.3,8.0,2.46387e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src8.html,0.9998,13.4365,,,,137.377,13.4365,,,,,,,,,,,4155.11564626,3646.80272109
acisf13455,fullrun,69627.796875,69627.7961308,14,X010414.73-214753.6,chandra,ccd2,757.350085366,1154.45657317,16.0613663009,-21.7982302567,112.285,12.2150358166,0.00161264410312,0.000175433098624,27.5946533202,1.0,2.75024,2.14878829069,3.4913032191,1.55474,1.14833515573,2.01452419479,352.211962762,344.423925525,356.105963224,8.03867540572,F,F,1.59e+20,1.8,0.3,8.0,3.17991e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13455_pi14-548_pass1_cl_src14.html,0.9998,36.9221,,,,112.285,36.9221,,,,,,,,,,,3829.70666667,3080.56
acisf13455,fullrun,69627.796875,69627.7961308,4,X010405.59-215002.9,chandra,ccd2,1016.09863659,891.744193089,16.0232894544,-21.8341463175,91.8407,10.2924098247,0.00131902307012,0.000147820367287,22.5703546973,1.0,1.04931,0.78593109375,1.321185,1.04931,,,0.0,,,5.18257050428,F,F,1.6e+20,1.8,0.3,8.0,1.78558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13455_pi14-548_pass1_cl_src4.html,0.9998,14.093,,,,91.8407,14.093,,,,,,,,,,,4018.64761905,3391.43809524
acisf13455,fullrun,69627.8359375,69627.8365264,7,X010339.75-215152.4,chandra,ccd3,737.356105691,443.166231707,15.9156121712,-21.8645523744,88.5725,9.95756496338,0.00127208855893,0.000143011707525,32.2760648288,1.0,0.962653,0.791615417969,1.11468640625,0.962653,,,0.0,,,5.07925091527,F,F,1.59e+20,1.8,0.3,8.0,1.62697e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src7.html,0.9998,10.5806,,,,88.5725,10.5806,,,,,,,,,,,4683.96907216,3775.97938144
acisf13455,fullrun,69640.15625,69640.1555401,3,X010350.31-215543.8,chandra,ccd1,185.380739837,980.977666667,15.9596257031,-21.9288251807,90.5767,9.78234225531,0.00130063944035,0.000140469901821,23.3682670352,1.0,0.466087396451,0.387176566495,0.546250779264,0.466087396451,,,0.0,,,1.85644075844,F,F,1.63e+20,1.8,0.3,8.0,1.65605e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13455_pi14-548_pass1_cl_src3.html,0.9998,5.11752,,,,90.5767,5.11752,,,,,,,,,,,4283.05434783,4165.90217391
acisf13455,fullrun,69640.15625,69640.1555401,5,X010327.82-220100.7,chandra,ccd1,821.021056911,336.443046748,15.8659032726,-22.0168679548,65.1468,10.0750285359,0.000935478432961,0.000144672829776,16.8074992673,1.0,2.50939,1.8147025,3.67939,2.50939,,,0.0,,,9.21046527427,F,F,1.72e+20,1.8,0.3,8.0,1.34897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13455_pi14-548_pass1_cl_src5.html,0.9998,36.3594,,,,65.1468,36.3594,,,,,,,,,,,4754.98198198,4943.25225225
acisf13455,fullrun,69633.875,69633.8745319,1,X010428.88-214255.3,chandra,ccd6,842.159257944,494.530496805,16.1203416228,-21.7153649061,78.7639,24.3459627043,0.00113111529315,0.000349628328985,4.14285557365,0.999971741048,5.90829749461,4.14933162405,10.1538127945,4.80795922785,3.02643663907,9.35693724501,-0.0,,,14.0221401779,F,F,1.54e+20,1.8,0.3,8.0,1.64004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13455_pi14-548_pass1_cl_src1.html,0.9998,513.962,,,,78.7639,513.962,,,,,,,,,,,3579.27125506,2392.11336032
acisf13455,fullrun,69637.015625,69637.0150262,2,X010405.27-220148.7,chandra,ccd0,786.552424797,476.261284553,16.021942506,-22.0301923568,73.9357,8.59858709324,0.00106173071215,0.000123477345829,12.5734466279,1.0,1.91673383033,1.45559843018,2.20050946119,1.91673383033,,,0.0,,,7.17453859223,F,F,1.73e+20,1.8,0.3,8.0,1.44061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13455_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,73.9357,0.0,,,,,,,,,,,3698.56818182,4789.96590909
acisf13455,fullrun,69627.8359375,69627.8365264,11,X010356.95-214945.9,chandra,ccd3,250.67145935,700.324140244,15.9872815471,-21.8294238696,70.1254,8.90404627122,0.00100714893867,0.000127880921206,25.5538903897,1.0,1.05086,0.787488747561,1.34648653328,0.749788,0.614425343134,0.942259076044,197.062241831,288.310412195,0.0,5.10787874689,F,F,1.59e+20,1.8,0.3,8.0,1.33653e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src11.html,0.9998,9.15664,,,,70.1254,9.15664,,,,,,,,,,,4268.01298701,3413.33766234
acisf13455,fullrun,69627.796875,69627.7961308,12,X010405.26-214901.3,chandra,ccd2,1025.47173577,1016.90433232,16.0219055651,-21.8170414169,61.9221,7.86905966428,0.000889330648061,0.000113016127212,15.2176949936,1.0,1.29914,1.07518402911,1.50686727734,1.29914,,,0.0,,,6.12137134097,F,F,1.59e+20,1.8,0.3,8.0,1.24985e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13455_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,61.9221,0.0,,,,,,,,,,,4058.32835821,3269.29850746
acisf13455,fullrun,69627.8359375,69627.8365264,21,X010334.51-214746.4,chandra,ccd3,885.465332031,942.637695312,15.8937738848,-21.7962119889,53.2059631348,8.42627811432,0.000764147902373,0.000121018820209,19.3884006369,1.0,0.851419849448,,,0.678394615258,,,170.837936401,,,8.86903429643,F,F,1.57e+20,1.8,0.3,8.0,1.20496e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src21.html,0.9998,17.7940368652,,,,,,,,,,,,,,,,4943.25641026,3325.28205128
acisf13455,fullrun,69627.8359375,69627.8365264,6,X010343.66-215223.9,chandra,ccd3,626.472333333,379.122668699,15.9319373055,-21.8733114364,43.3807,6.84399736996,0.000623038476793,9.82942575052e-05,15.8080474811,1.0,0.721732032296,0.576185157296,0.894232032296,0.721732032296,,,0.0,,,4.03669269944,F,F,1.59e+20,1.8,0.3,8.0,8.64563e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src6.html,0.9998,3.4596,,,,43.3807,3.4596,,,,,,,,,,,4560.31111111,3817.71111111
acisf13455,fullrun,69627.8359375,69627.8365264,27,X010328.43-214811.8,chandra,ccd3,1058.00036179,891.339621951,15.8684463549,-21.8032745648,37.7574,8.29262925736,0.000542276522744,0.000119099783303,13.7589013539,1.0,3.01615,1.89693750977,4.3426240625,3.01615,,,0.0,,,9.48270651158,F,F,1.57e+20,1.8,0.3,8.0,8.33487e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src27.html,0.9998,31.0103,,,,37.7574,31.0103,,,,,,,,,,,5099.8625,3414.525
acisf13455,fullrun,69627.8359375,69627.8365264,16,X010330.34-215211.1,chandra,ccd3,1003.42382317,404.935133943,15.876427141,-21.8697552341,24.9996,7.22273493907,0.000359047057065,0.000103733728693,9.10992362521,0.999999999993,1.32756,0.84820840625,2.585859,1.32756,,,0.0,,,6.83253447855,F,T,1.58e+20,1.8,0.3,8.0,4.84513e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src16.html,0.9998,27.1683,,,,24.9996,27.1683,,,,,,,,,,,4932.93181818,3877.02272727
acisf13455,fullrun,69633.875,69633.8745319,2,X010436.97-214428.1,chandra,ccd6,613.357736841,305.625777802,16.1540291714,-21.7411516453,155.226,19.0833697234,0.00222918220496,0.000274054012846,8.16464013686,1.0,15.884794823,,,7.563562194,,,333.932130246,,,13.8571276385,A,F,1.54e+20,1.8,0.3,8.0,4.32543e-14,1.0,powerlaw,1.98206e+13,0.0,1.31966304481e+21,1.2062,0.786895194528,1.69328766602,87.9748,58,,dsxf,fullrun_ccd6_acisf13455_pi14-548_pass1_cl_src2.html,0.9998,208.949,,,,155.226,208.949,,,,,,,,,,,3317.91812865,2527.23099415
acisf13455,fullrun,69627.8359375,69627.8365264,12,X010350.47-214919.4,chandra,ccd3,433.943683333,754.282739837,15.9603011334,-21.8220470318,29.2859,7.01049926895,0.000420607142321,0.000100685519781,10.6718632416,1.0,0.969715,0.630712222656,1.52602725,0.969715,,,0.0,,,5.7798531367,F,F,1.58e+20,1.8,0.3,8.0,5.6719e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src12.html,0.9998,19.8612,,,,29.2859,19.8612,,,,,,,,,,,4459.93617021,3402.9787234
acisf13455,fullrun,69627.8359375,69627.8365264,9,X010351.91-215035.8,chandra,ccd3,393.191832927,599.00399187,15.966297015,-21.8432693549,36.3891,6.03233785526,0.00052262400257,8.66370576566e-05,13.2602890362,1.0,1.01789,0.758104558273,1.17042457129,1.01789,,,0.0,,,4.4645794625,F,F,1.59e+20,1.8,0.3,8.0,7.1102e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,36.3891,0.0,,,,,,,,,,,4383.74358974,3545.92307692
acisf13455,fullrun,69627.8359375,69627.8365264,2,X010338.86-215347.5,chandra,ccd3,762.339969512,209.250390244,15.9119157012,-21.8965191548,35.1941,5.93246154644,0.000505461556584,8.52026688462e-05,12.8248277196,1.0,0.87447,0.769067537109,0.992816625,0.87447,,,0.0,,,4.43822644669,F,F,1.6e+20,1.8,0.3,8.0,6.2656e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,35.1941,0.0,,,,,,,,,,,4654.58333333,4008.08333333
acisf13455,fullrun,69627.8359375,69627.8365264,25,X010335.12-214900.1,chandra,ccd3,868.0,792.789550781,15.8963312515,-21.8166926356,29.3589744568,6.16449785233,0.000421655713581,8.85349581949e-05,10.6984917765,1.0,2.40066778573,,,1.48918687804,,,164.250259399,,,7.82451766757,A,F,1.57e+20,1.8,0.3,8.0,6.03357e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src25.html,0.9998,8.64102554321,,,,,,,,,,,,,,,,4892.55555556,3467.28888889
acisf13455,fullrun,69627.8359375,69627.8365264,29,X010347.02-214659.2,chandra,ccd3,531.289550781,1038.71044922,15.9459085756,-21.7831039207,29.2657432556,6.16450309753,0.000420316704549,8.85350382305e-05,10.664518068,1.0,1.85580155008,,,1.49706182669,,,111.934616089,,,8.24698817522,F,F,1.57e+20,1.8,0.3,8.0,6.2434e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src29.html,0.9998,8.73425769806,,,,,,,,,,,,,,,,4623.18181818,3150.61363636
acisf13455,fullrun,69627.796875,69627.7961308,5,X010430.35-215646.5,chandra,ccd2,315.6875,70.53125,16.1264436872,-21.9462569455,26.459728241,5.65691184998,0.000380016746931,8.12450161902e-05,6.50262303742,0.999999983536,1.64556198117,,,1.32636497743,,,137.045669556,,,7.8710805537,F,F,1.73e+20,1.8,0.3,8.0,5.38308e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13455_pi14-548_pass1_cl_src5.html,0.9998,5.54027175903,,,,,,,,,,,,,,,,3147.22857143,4028.6
acisf13455,fullrun,69640.15625,69640.1555401,2,X010341.14-215705.9,chandra,ccd1,444.724357724,813.913390854,15.9214068092,-21.9516460096,22.831,5.07843184458,0.000327842359016,7.29238787625e-05,5.890266533,0.999999519491,0.618552456312,0.442909397801,0.935204730812,0.618552456312,,,0.0,,,4.38490911696,F,F,1.63e+20,1.8,0.3,8.0,4.00472e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13455_pi14-548_pass1_cl_src2.html,0.9998,2.95947,,,,22.831,2.95947,,,,,,,,,,,4495.65384615,4387.11538462
acisf13455,fullrun,69627.796875,69627.7961308,16,X010421.36-214915.6,chandra,ccd2,569.076904297,987.307617188,16.0890206835,-21.8209912052,22.0156383514,5.09906578064,0.000316190387821,7.32331900508e-05,5.4104636232,0.999998148317,1.67544347817,,,0.887389024044,,,16.6532688141,,,7.89867601343,A,T,1.61e+20,1.8,0.3,8.0,4.7516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13455_pi14-548_pass1_cl_src16.html,0.9998,3.98436069489,,,,,,,,,,,,,,,,3603.87096774,3194.32258065
acisf13455,fullrun,69637.015625,69637.0150262,3,X010355.41-215933.7,chandra,ccd0,1065.04029553,750.718638211,15.9808870208,-21.9926863153,19.2123,6.0570124649,0.000275891864408,8.69797193301e-05,3.26722853304,0.998661016097,0.539056,0.417181,0.799056,0.539056,,,0.0,,,4.71098917576,F,F,1.68e+20,1.8,0.3,8.0,3.534e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13455_pi14-548_pass1_cl_src3.html,0.9998,17.4751,,,,19.2123,17.4751,,,,,,,,,,,4030.7826087,4587.69565217
acisf13455,fullrun,69637.015625,69637.0150262,4,X010416.24-215756.0,chandra,ccd0,476.09391748,949.19148374,16.0676780286,-21.9655433431,42.5893,7.76996138987,0.000611591092067,0.00011157824082,7.24270265205,0.999999999841,1.6139,1.0461174553,2.10508,0.622901,0.414673720426,0.939985756559,124.976255649,113.20188143,139.467793149,5.32233557144,F,F,1.71e+20,1.8,0.3,8.0,7.91888e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13455_pi14-548_pass1_cl_src4.html,0.9998,17.783,,,,42.5893,17.783,,,,,,,,,,,3504.54716981,4257.56603774
acisf13455,fullrun,69637.015625,69637.0150262,5,X010414.86-215716.4,chandra,ccd0,515.068875203,1029.53627846,16.0619289354,-21.9545655302,27.842,5.99342222774,0.000399816034365,8.60666010837e-05,4.73478848534,0.99999089373,1.10403,0.72395231369,1.66972702148,1.10403,,,0.0,,,4.70287806906,F,F,1.7e+20,1.8,0.3,8.0,5.425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf13455_pi14-548_pass1_cl_src5.html,0.9998,8.07911,,,,27.842,8.07911,,,,,,,,,,,3562.77142857,4187.31428571
acisf13455,fullrun,69627.8359375,69627.8365264,17,X010337.98-215204.0,chandra,ccd3,787.205855691,419.616010163,15.9082695001,-21.8677674753,18.4393,5.45854376185,0.000264826950562,7.83961158482e-05,6.71933209741,0.99999988481,0.860554,0.540960658539,1.35342083984,0.860554,,,0.0,,,5.31255641295,F,F,1.59e+20,1.8,0.3,8.0,3.46843e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src17.html,0.9998,11.3564,,,,18.4393,11.3564,,,,,,,,,,,4726.68,3812.88
acisf13455,fullrun,69640.15625,69640.1555401,1,X010350.31-215922.7,chandra,ccd1,185.436077236,535.922904472,15.9596048689,-21.9896492786,17.864,5.7811244581,0.000256519061254,8.30143651469e-05,4.60880913431,0.999958635077,0.676031,0.501031,1.026031,0.676031,,,0.0,,,4.79845993105,F,F,1.67e+20,1.8,0.3,8.0,3.20701e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13455_pi14-548_pass1_cl_src1.html,0.9998,15.5574,,,,17.864,15.5574,,,,,,,,,,,4175.0,4599.56521739
acisf13455,fullrun,69640.15625,69640.1555401,13,X010331.19-220144.8,chandra,ccd1,725.045410156,246.5,15.8799685636,-22.0291017044,20.0106239319,5.74470329285,0.000287343194941,8.24912422104e-05,5.16262574791,0.999996908603,2.86616623632,,,2.06473730789,,,18.3359680176,,,9.17605500165,F,F,1.74e+20,1.8,0.3,8.0,4.14243e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13455_pi14-548_pass1_cl_src13.html,0.9998,12.9893751144,,,,,,,,,,,,,,,,4638.34146341,5006.09756098
acisf13455,fullrun,69627.8359375,69627.8365264,18,X010339.28-215031.8,chandra,ccd3,750.023925781,606.5,15.9136849855,-21.8421609322,16.4497070312,4.58263158798,0.000236251871684,6.58160788589e-05,5.99431889757,0.99999863979,2.36955133387,,,0.769299339686,,,9.41349124908,,,6.04559601714,A,F,1.58e+20,1.8,0.3,8.0,3.14376e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src18.html,0.9998,4.55029296875,,,,,,,,,,,,,,,,4730.73076923,3625.96153846
acisf13455,fullrun,69640.15625,69640.1555401,11,X010327.89-215650.6,chandra,ccd1,818.950195312,844.399902344,15.8661949786,-21.9473792756,16.3656044006,4.47218561172,0.000235002415138,6.42184895696e-05,4.22223169784,0.999907108502,1.52198543977,,,0.641783799034,,,114.046737671,,,7.12518315445,A,F,1.67e+20,1.8,0.3,8.0,3.23103e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13455_pi14-548_pass1_cl_src11.html,0.9998,3.63439488411,,,,,,,,,,,,,,,,4873.4,4446.4
acisf13455,fullrun,69640.15625,69640.1555401,7,X010343.37-215930.8,chandra,ccd1,381.379270325,519.470349593,15.9307241155,-21.9918900693,45.7642,6.764924242,0.000657153352097,9.71412729232e-05,11.8069000775,1.0,1.69599164649,1.47147603079,1.92294524024,1.69599164649,,,0.0,,,5.65463265483,F,F,1.74e+20,1.8,0.3,8.0,8.50062e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13455_pi14-548_pass1_cl_src7.html,0.9998,7.66611e-28,,,,45.7642,7.66611e-28,,,,,,,,,,,4368.17647059,4661.43137255
acisf13455,fullrun,69640.15625,69640.1555401,8,X010336.51-215833.2,chandra,ccd1,574.850097656,635.949951172,15.9021443737,-21.9758902646,16.1997356415,4.47218751907,0.000232620615861,6.42185113975e-05,4.17943851309,0.999907108502,1.48496752715,,,0.831683035049,,,134.948455811,,,6.08542660033,A,F,1.71e+20,1.8,0.3,8.0,2.99096e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13455_pi14-548_pass1_cl_src8.html,0.9998,3.80026364326,,,,,,,,,,,,,,,,4584.3,4596.2
acisf13455,fullrun,69627.8359375,69627.8365264,4,X010352.28-215244.1,chandra,ccd3,382.592506098,338.089775203,15.9678522682,-21.8789278017,16.6859,4.08483781808,0.000239645315161,5.86670330216e-05,6.08038827093,0.999999596593,0.475954,0.344343397675,0.59925615625,0.475954,,,0.0,,,2.44633306965,F,F,1.6e+20,1.8,0.3,8.0,2.89608e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src4.html,0.9998,1.54676e-26,,,,16.6859,1.54676e-26,,,,,,,,,,,4316.94117647,3793.88235294
acisf13455,fullrun,69627.8359375,69627.8365264,20,X010357.16-214902.4,chandra,ccd3,244.702065041,788.811481707,15.9881604758,-21.8173306434,13.4596,4.58025763468,0.000193307951927,6.57820605855e-05,4.90471559648,0.999959070926,1.06053149863,0.575134206506,2.03564859332,1.06053149863,,,0.0,,,5.83416782164,F,F,1.58e+20,1.8,0.3,8.0,2.75256e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src20.html,0.9998,7.51916,,,,13.4596,7.51916,,,,,,,,,,,4285.04761905,3326.52380952
acisf13455,fullrun,69627.796875,69627.7961308,8,X010424.85-215445.6,chandra,ccd2,470.833251953,316.5,16.1035570133,-21.9126586743,15.0704536438,4.24267959595,0.000216443062527,6.0933703935e-05,3.70364646817,0.999512164729,0.627179413856,,,0.492000009399,,,45.0,,,6.36553009473,F,F,1.69e+20,1.8,0.3,8.0,3.0355e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13455_pi14-548_pass1_cl_src8.html,0.9998,2.9295463562,,,,,,,,,,,,,,,,3358.4375,3829.8125
acisf13455,fullrun,69627.8359375,69627.8365264,26,X010330.32-214843.8,chandra,ccd3,1003.93994141,825.779785156,15.8763231589,-21.8121715446,14.8554172516,5.0001244545,0.000213354578591,7.1812151873e-05,5.41335527699,0.999995590511,2.59049118604,,,2.00904727196,,,103.581016541,,,8.78919165719,F,F,1.57e+20,1.8,0.3,8.0,3.15929e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src26.html,0.9998,10.1445827484,,,,,,,,,,,,,,,,5029.38709677,3461.96774194
acisf13455,fullrun,69627.796875,69627.7961308,1,X010400.94-215407.1,chandra,ccd2,1147.85072764,395.407264228,16.0038988103,-21.9019818195,13.6883,4.47641486013,0.000196592677557,6.42906995908e-05,3.36397464526,0.999030252168,0.410629,0.299002587661,0.661240898208,0.194642,0.085312,0.358795578859,0.125250429,,,1.10958394404,F,F,1.63e+20,1.8,0.3,8.0,2.46021e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13455_pi14-548_pass1_cl_src1.html,0.9998,6.34999,,,,13.6883,6.34999,,,,,,,,,,,4037.92857143,3907.21428571
acisf13455,fullrun,69627.8359375,69627.8365264,23,X010338.45-214907.0,chandra,ccd3,773.815917969,778.868652344,15.9101950245,-21.818602355,13.6173877716,4.35897254944,0.000195573913516,6.26038745395e-05,4.96221389839,0.999986277536,1.71026338697,,,1.5386848963,,,42.904712677,,,7.24571490402,F,F,1.57e+20,1.8,0.3,8.0,2.74756e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13455_pi14-548_pass1_cl_src23.html,0.9998,5.38261222839,,,,,,,,,,,,,,,,4799.5,3457.44444444
acisf13455,fullrun,69627.796875,69627.7961308,11,X010409.89-215014.1,chandra,ccd2,894.324211382,869.025390244,16.0412191836,-21.8372465736,9.13776,5.50352250836,0.000131237313436,7.90420746913e-05,2.24565453376,0.980891860982,0.344504,,,0.344504,,,0.0,,,5.46769459587,F,F,1.6e+20,1.8,0.3,8.0,1.79001e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13455_pi14-548_pass1_cl_src11.html,0.9998,21.151,,,,9.13776,21.151,,,,,,,,,,,3894.0,3392.83333333
acisf13455,fullrun,69640.15625,69640.1555401,9,X010345.21-215720.7,chandra,ccd1,329.644723577,783.976992683,15.9383622615,-21.9557434105,8.34671,3.77411844011,0.000119854940651,5.41946158007e-05,2.15340311741,0.980217274072,0.547112,0.35101940037,0.890357849609,0.547112,,,0.0,,,3.76935318879,F,F,1.64e+20,1.8,0.3,8.0,1.44313e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf13455_pi14-548_pass1_cl_src9.html,0.9998,5.89726,,,,8.34671,5.89726,,,,,,,,,,,4382.16666667,4394.41666667
acisf13455,fullrun,69640.15625,69640.1555401,4,X010349.21-220109.3,chandra,ccd1,215.966796875,318.833251953,15.9550241816,-22.019248888,11.837887764,3.87303543091,0.00016998652427,5.56149752811e-05,3.05410687738,0.996619106593,1.15032349972,,,0.626888915594,,,55.7622756958,,,6.56420169329,A,F,1.78e+20,1.8,0.3,8.0,2.35369e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf13455_pi14-548_pass1_cl_src4.html,0.9998,3.16211175919,,,,,,,,,,,,,,,,4158.0,4815.2