fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03264,fullrun,17543.1113281,17543.110844,7,X015242.21-285016.0,chandra,ccd2,759.988619919,290.042276016,28.1758941914,-28.8377871242,1199.57,35.1729498336,0.0683787887239,0.00200495486339,375.744371592,1.0,0.483987,0.461726732171,0.507731155999,0.431152,0.411105782972,0.452894654603,102.132094305,84.4578389341,119.27076618,1.48840312503,F,F,1.5e+20,1.8,0.3,8.0,7.48787e-13,1.0,powerlaw,1.39675e+16,0.0,6.07923835214e+20,1.89664,1.78509076036,2.10481270201,83.2582,90,,dsxf,fullrun_ccd2_acisf03264_pi14-548_pass1_cl_src7.html,0.9997,37.5664,,,,1199.57,37.5664,,,,,,,,,,,3951.69917355,3775.19669421
acisf03264,fullrun,17543.1113281,17543.110844,1,X015257.79-284837.5,chandra,ccd2,343.876436992,490.240148374,28.240792649,-28.8104042978,161.477,12.8220567773,0.0092045831655,0.000730888534957,50.5798526902,1.0,1.36264,1.21296547363,1.52229282813,1.36264,,,0.0,,,5.09742355691,F,F,1.44e+20,1.8,0.3,8.0,1.05612e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03264_pi14-548_pass1_cl_src1.html,0.9997,2.92814,,,,161.477,2.92814,,,,,,,,,,,3555.28313253,4011.27108434
acisf03264,fullrun,17543.1113281,17543.110844,5,X015225.78-285148.1,chandra,ccd3,590.915203252,966.891825203,28.107402165,-28.8633543741,53.0816,7.28571204482,0.00302579043464,0.000415304697197,21.919910928,1.0,0.551964358901,0.484700564956,0.648839358901,0.551964358901,,,0.0,,,2.8436894543,F,F,1.5e+20,1.8,0.3,8.0,3.53249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03264_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,53.0816,0.0,,,,,,,,,,,4350.7037037,3512.18518519
acisf03264,fullrun,17543.1113281,17543.110844,5,X015305.23-284541.0,chandra,ccd2,144.271972656,848.148925781,28.2717955189,-28.7614001839,53.2999267578,7.54986619949,0.00303822546266,0.000430360727478,16.6952720437,1.0,2.30918118501,,,1.36220130757,,,168.874465942,,,8.25029275945,A,F,1.43e+20,1.8,0.3,8.0,3.87865e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03264_pi14-548_pass1_cl_src5.html,0.9997,3.70007395744,,,,,,,,,,,,,,,,3142.703125,3979.65625
acisf03264,fullrun,17543.1113281,17543.110844,6,X015236.89-284255.4,chandra,ccd2,902.166239837,1185.68981707,28.1537214881,-28.7153828174,24.6431,5.90766451316,0.00140471948185,0.000336751927877,7.71902108553,0.999999999019,2.19973550119,1.61170629807,3.09578000119,2.19973550119,,,0.0,,,8.62279158713,F,F,1.48e+20,1.8,0.3,8.0,1.91467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03264_pi14-548_pass1_cl_src6.html,0.9997,10.2574,,,,24.6431,10.2574,,,,,,,,,,,3282.0,3165.12903226
acisf03264,fullrun,17546.2109375,17546.2107752,1,X015306.26-290112.0,chandra,ccd1,407.046504065,393.491792683,28.2760911353,-29.0199906687,40.9634,8.44396234004,0.00233460794266,0.000481242805689,10.092344109,1.0,5.26418,3.55653546875,8.2999925,5.26418,,,0.0,,,11.3567387117,F,F,1.48e+20,1.8,0.3,8.0,3.31971e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03264_pi14-548_pass1_cl_src1.html,0.9997,30.3371,,,,40.9634,30.3371,,,,,,,,,,,4711.50819672,5046.0
acisf03264,fullrun,17543.1113281,17543.110844,4,X015241.59-284515.0,chandra,ccd2,776.125,901.458496094,28.1732891096,-28.7541589667,22.441450119,4.89899873734,0.00127921730746,0.000279254833004,7.02939267619,0.99999998851,1.63594697549,,,0.861602479228,,,148.680297852,,,6.32465277905,A,F,1.48e+20,1.8,0.3,8.0,1.58942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03264_pi14-548_pass1_cl_src4.html,0.9997,1.55854904652,,,,,,,,,,,,,,,,3445.70833333,3422.58333333
acisf03264,fullrun,17543.1113281,17543.110844,3,X015213.57-285524.6,chandra,ccd3,916.430168699,526.490018293,28.0565441303,-28.923512749,17.2846,4.42050788937,0.00098526649351,0.000251980277686,7.13763135296,0.999999983701,1.02427008486,0.781460583175,1.50150027626,1.02427008486,,,0.0,,,6.71668209007,F,F,1.51e+20,1.8,0.3,8.0,1.28399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03264_pi14-548_pass1_cl_src3.html,0.9997,2.25629,,,,17.2846,2.25629,,,,,,,,,,,4900.21052632,3486.0
acisf03264,fullrun,17543.1113281,17543.110844,2,X015217.43-285638.9,chandra,ccd3,812.950195312,375.199951172,28.0726061066,-28.9441321529,18.896030426,4.47215127945,0.00107711972669,0.000254923477769,7.80306742507,0.99999999622,1.55948933433,,,0.559158714963,,,52.9467849731,,,6.9116192003,A,F,1.51e+20,1.8,0.3,8.0,1.39007e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03264_pi14-548_pass1_cl_src2.html,0.9997,1.10396909714,,,,,,,,,,,,,,,,4962.75,3657.8
acisf03264,fullrun,17543.1113281,17543.110844,1,X015226.24-284945.5,chandra,ccd3,578.596577236,1216.02559553,28.1093415663,-28.8293068577,17.8659,4.22680730576,0.0010184010538,0.000240938604514,7.37767770089,0.999999983701,0.596849349845,0.489044326865,0.706474318595,0.596849349845,,,0.0,,,3.26186640901,F,F,1.5e+20,1.8,0.3,8.0,1.21061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03264_pi14-548_pass1_cl_src1.html,0.9997,2.39507e-26,,,,17.8659,2.39507e-26,,,,,,,,,,,4136.47368421,3383.78947368
acisf03264,fullrun,17546.2109375,17546.2107752,3,X015251.23-285558.3,chandra,ccd1,807.427910569,1031.33792886,28.2134726874,-28.9328574334,20.7405,4.83239795547,0.00118205072943,0.000275409923973,5.10993381881,0.999996032089,1.00352,0.733829375,1.48297,1.00352,,,0.0,,,5.20482387024,F,F,1.51e+20,1.8,0.3,8.0,1.37376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03264_pi14-548_pass1_cl_src3.html,0.9997,2.61157,,,,20.7405,2.61157,,,,,,,,,,,4397.95652174,4358.26086957
acisf03264,fullrun,17546.2109375,17546.2107752,1,X015259.36-285253.7,chandra,ccd0,1154.42915041,527.435144309,28.2473160937,-28.8815769554,14.0329,4.45300797215,0.000799769025324,0.000253787730665,10.0955418422,0.999999999706,0.78261137819,0.54900517653,1.05947798757,0.78261137819,,,0.0,,,4.71705757067,F,F,1.45e+20,1.8,0.3,8.0,9.21937e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03264_pi14-548_pass1_cl_src1.html,0.9997,5.79638,,,,14.0329,5.79638,,,,,,,,,,,3966.8125,4338.25
acisf03264,fullrun,17546.2109375,17546.2107752,2,X015302.96-285204.7,chandra,ccd0,1058.11076484,626.98970122,28.2623362218,-28.8679608168,25.3912,5.03896814834,0.00144710745219,0.000287183290227,18.2669243009,1.0,1.0056,0.851507536114,1.22752782422,1.0056,,,0.0,,,5.33850127168,F,F,1.45e+20,1.8,0.3,8.0,1.68445e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03264_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,25.3912,0.0,,,,,,,,,,,3832.94117647,4361.73529412
acisf03264,fullrun,17546.2109375,17546.2107752,3,X015315.94-285429.3,chandra,ccd0,711.423095703,332.064208984,28.316421828,-28.9081478046,32.8600921631,6.24505662918,0.00187277432997,0.000355920521542,23.6401909349,1.0,2.50729290602,,,1.77433054117,,,40.0294303894,,,8.66545987028,F,F,1.45e+20,1.8,0.3,8.0,2.41035e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03264_pi14-548_pass1_cl_src3.html,0.9997,6.1399064064,,,,,,,,,,,,,,,,3884.13953488,4809.62790698
acisf03264,fullrun,17546.2109375,17546.2107752,4,X015319.89-284814.2,chandra,ccd0,604.918945312,1094.39208984,28.3328771804,-28.8039434424,63.271736145,8.60240650177,0.00360600557178,0.000490271428134,45.5189205138,1.0,3.40703071618,,,2.40389358917,,,164.630020142,,,9.60519933552,F,F,1.43e+20,1.8,0.3,8.0,4.82621e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03264_pi14-548_pass1_cl_src4.html,0.9997,10.7282648087,,,,,,,,,,,,,,,,3188.0,4482.10810811
acisf03264,fullrun,17546.2109375,17546.2107752,5,X015327.00-284925.4,chandra,ccd0,415.240722656,949.277832031,28.362498096,-28.8237349618,20.7807807922,5.19622850418,0.00118434568867,0.000296145328321,14.9500988392,1.0,3.32145449117,,,2.61911379858,,,72.485496521,,,10.7843903012,F,F,1.43e+20,1.8,0.3,8.0,1.64423e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03264_pi14-548_pass1_cl_src5.html,0.9997,6.21922016144,,,,,,,,,,,,,,,,3205.25806452,4717.29032258
acisf03264,fullrun,17546.2109375,17546.2107752,6,X015310.94-285255.0,chandra,ccd0,845.180595528,524.39050813,28.2955839511,-28.881953837,81.3257,9.01807629154,0.00463495915072,0.000513963178053,58.507294087,1.0,2.49375,2.05752091324,2.83842483398,2.49375,,,0.0,,,7.18042409704,F,F,1.45e+20,1.8,0.3,8.0,5.69332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03264_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,81.3257,0.0,,,,,,,,,,,3797.3125,4594.7625
acisf03264,fullrun,17546.2109375,17546.2107752,2,X015240.46-285957.9,chandra,ccd1,1094.40478516,543.928466797,28.1685858077,-28.9994112994,15.2433204651,4.58265399933,0.000868752831593,0.00026117626112,3.75556803141,0.999550799026,3.25410675353,,,2.5101649268,,,89.6658477783,,,8.43064921862,F,F,1.52e+20,1.8,0.3,8.0,1.13323e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf03264_pi14-548_pass1_cl_src2.html,0.9997,5.75667953491,,,,,,,,,,,,,,,,4967.39130435,4388.47826087
acisf03264,fullrun,17543.1113281,17543.1108342,1,X015205.32-284335.9,chandra,ccd6,710.232780488,154.830142276,28.0221751084,-28.7266358469,34.0452,6.78833558393,0.00194067216785,0.000386954223613,9.81317147808,1.0,9.25923,7.13877234452,10.3201,5.66893,3.14583471887,9.70586037768,43.9990944495,,,10.7775560326,F,F,1.48e+20,1.8,0.3,8.0,2.37872e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03264_pi14-548_pass1_cl_src1.html,0.9997,12.0363,,,,34.0452,12.0363,,,,,,,,,,,3819.58730159,2504.6031746
acisf03264,fullrun,17543.1113281,17543.110844,18,X015234.63-285403.9,chandra,ccd3,354.366957317,690.889335366,28.1443099178,-28.9010843833,11.6085,5.72792283468,0.000661715192035,0.000326506745791,4.79370037842,0.999957241882,0.455195,0.305195,0.755195,0.455195,,,0.0,,,2.68043208484,F,F,1.51e+20,1.8,0.3,8.0,7.47429e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03264_pi14-548_pass1_cl_src18.html,0.9997,21.2006,,,,11.6085,21.2006,,,,,,,,,,,4453.64285714,3866.35714286
acisf03264,fullrun,17546.2109375,17546.2107752,7,X015305.18-285312.5,chandra,ccd0,998.357177734,488.571533203,28.2716032563,-28.8868024039,12.6093053818,3.74168038368,0.000718634051736,0.000213247200008,9.07138011974,0.999999997543,1.89661723041,,,0.841363553861,,,4.87271213531,,,6.02980096016,A,F,1.45e+20,1.8,0.3,8.0,8.53718e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03264_pi14-548_pass1_cl_src7.html,0.9997,1.39069485664,,,,,,,,,,,,,,,,3914.71428571,4488.78571429
acisf03264,fullrun,17546.2109375,17546.2107752,8,X015311.73-284934.9,chandra,ccd0,823.071533203,930.571289062,28.2988831791,-28.8263708919,12.8754529953,3.74167609215,0.000733802502509,0.000213246952626,9.26285190166,0.999999997543,1.32829001961,,,1.01987529319,,,152.40145874,,,7.49174058,F,F,1.44e+20,1.8,0.3,8.0,9.09793e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03264_pi14-548_pass1_cl_src8.html,0.9997,1.12454688549,,,,,,,,,,,,,,,,3452.71428571,4389.35714286
acisf03264,fullrun,17543.1113281,17543.110844,3,X015231.15-284659.4,chandra,ccd2,1055.71634553,689.764189024,28.1297730952,-28.7831556046,12.6178,3.55215427593,0.000719248028122,0.00020248220439,3.9523056861,0.999617092716,1.27354,0.852590515559,1.68804,0.623339,0.450060508974,0.902780587954,49.9646190111,20.9357419969,74.0339065111,4.84142699747,F,F,1.49e+20,1.8,0.3,8.0,8.70911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03264_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.6178,0.0,,,,,,,,,,,3778.84615385,3305.76923077
acisf03264,fullrun,17546.2109375,17546.2107752,7,X015250.41-285818.1,chandra,ccd1,829.083251953,746.75,28.210031147,-28.9716839464,11.4029273987,3.46411156654,0.000649879744742,0.000197427900275,2.80939246151,0.994021941189,0.802487695765,,,0.567783809541,,,97.6718826294,,,7.22661561717,F,F,1.52e+20,1.8,0.3,8.0,8.0356e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03264_pi14-548_pass1_cl_src7.html,0.9997,0.597072720528,,,,,,,,,,,,,,,,4646.75,4499.33333333
acisf03264,fullrun,17543.1113281,17543.110844,2,X015229.38-284735.2,chandra,ccd2,1102.94347256,616.82702439,28.1224051241,-28.7931217479,11.2562,3.386009303,0.000641632001253,0.000193011133895,3.52580824421,0.999110461925,0.757339,0.627301163086,0.932547875,0.757339,,,0.0,,,4.45215943868,F,F,1.49e+20,1.8,0.3,8.0,7.72759e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03264_pi14-548_pass1_cl_src2.html,0.9997,0.208859,,,,11.2562,0.208859,,,,,,,,,,,3865.0,3306.63636364
acisf03264,fullrun,17543.1113281,17543.110844,12,X015234.62-285337.8,chandra,ccd3,354.388671875,743.388916016,28.1442296332,-28.8938411045,9.23724842072,3.60561347008,0.000526545627508,0.000205528733204,3.81449810483,0.999600252344,0.492000009399,,,0.492000009399,,,114.006393433,,,2.27234248707,F,F,1.51e+20,1.8,0.3,8.0,5.90887e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03264_pi14-548_pass1_cl_src12.html,0.9997,3.76275157928,,,,,,,,,,,,,,,,4407.97560976,3832.92682927
acisf03264,fullrun,17546.2109375,17546.2107752,6,X015234.57-290024.4,chandra,ccd1,1251.39990234,490.100097656,28.1440529706,-29.0067669048,8.40577220917,3.16230845451,0.000479064823594,0.000180227434612,2.07096934427,0.970020212328,2.43814505276,,,0.995052325184,,,139.785522461,,,8.90949068637,A,F,1.52e+20,1.8,0.3,8.0,6.42467e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03264_pi14-548_pass1_cl_src6.html,0.9997,1.59422779083,,,,,,,,,,,,,,,,5107.8,4283.8
acisf03264,fullrun,17546.2109375,17546.2107752,5,X015305.17-285557.7,chandra,ccd1,435.166748047,1031.83325195,28.2715255228,-28.93268659,7.88331127167,3.0000231266,0.000449288520031,0.000170978397364,1.94224820382,0.970020212328,1.60321304714,,,1.20582831588,,,16.414270401,,,7.28324993335,F,F,1.46e+20,1.8,0.3,8.0,5.52893e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf03264_pi14-548_pass1_cl_src5.html,0.9997,1.11668872833,,,,,,,,,,,,,,,,4192.88888889,4670.55555556
acisf03264,fullrun,17543.1113281,17543.110844,10,X015241.03-285050.7,chandra,ccd2,791.0,219.125,28.170978862,-28.8474112538,7.75775718689,2.82843232155,0.000442211021436,0.000161227522767,2.4299820762,0.983099856707,0.492000009399,,,0.492000009399,,,138.562515259,,,0.863544723287,F,T,1.5e+20,1.8,0.3,8.0,4.82609e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03264_pi14-548_pass1_cl_src10.html,0.9997,0.242242991924,,,,,,,,,,,,,,,,4021.875,3791.375
acisf03264,fullrun,17543.1113281,17543.110844,9,X015246.46-284756.1,chandra,ccd2,646.0,573.875,28.1935879903,-28.7989252945,7.7317738533,2.82843279839,0.000440729898401,0.000161227551871,2.42184325033,0.983099856707,0.575917760884,,,0.492000009399,,,161.707336426,,,3.98640640399,F,F,1.49e+20,1.8,0.3,8.0,5.01868e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03264_pi14-548_pass1_cl_src9.html,0.9997,0.268226355314,,,,,,,,,,,,,,,,3655.5,3707.875
acisf03264,fullrun,17543.1113281,17543.110844,13,X015234.37-285337.4,chandra,ccd3,361.0,744.199951172,28.1431976694,-28.8937301181,7.52338790894,3.16232538223,0.00042885140283,0.000180260234629,3.10676379085,0.997023638826,0.492000009399,,,0.492000009399,,,70.0972137451,,,2.2882329978,F,F,1.51e+20,1.8,0.3,8.0,4.81291e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf03264_pi14-548_pass1_cl_src13.html,0.9997,2.47661209106,,,,,,,,,,,,,,,,4412.60465116,3831.41860465
acisf03264,fullrun,17543.1113281,17543.110844,15,X015224.42-285101.4,chandra,ccd3,626.785644531,1061.21435547,28.1017338989,-28.8503929349,6.79965496063,2.6457555294,0.000387596868677,0.000150814492372,2.80790012128,0.99260126012,0.50392427978,,,0.492000009399,,,146.190063477,,,3.17326586073,F,T,1.5e+20,1.8,0.3,8.0,4.57437e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03264_pi14-548_pass1_cl_src15.html,0.9997,0.20034506917,,,,,,,,,,,,,,,,4293.57142857,3438.28571429
acisf03264,fullrun,17543.1113281,17543.110844,14,X015234.44-285336.3,chandra,ccd3,359.125,746.5,28.1434904075,-28.8934158239,6.03762722015,2.82846951485,0.000344159430824,0.000161229632795,2.49322271525,0.982797586543,0.492000009399,,,0.492000009399,,,23.4238052368,,,2.26469642923,F,F,1.51e+20,1.8,0.3,8.0,3.85746e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf03264_pi14-548_pass1_cl_src14.html,0.9997,1.96237277985,,,,,,,,,,,,,,,,4407.81632653,3828.91836735
acisf03264,fullrun,17543.1113281,17543.110844,10,X015221.68-285118.9,chandra,ccd3,699.833496094,1025.66650391,28.0903327475,-28.8552456116,5.89031887054,2.44949221611,0.000335762510076,0.000139627009048,2.43239210912,0.982797586543,0.492000009399,,,0.492000009399,,,14.0362434387,,,3.73652822401,F,T,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03264_pi14-548_pass1_cl_src10.html,0.9997,0.109681122005,,,,,,,,,,,,,,,,4379.0,3403.0
acisf03264,fullrun,17543.1113281,17543.110844,6,X015215.99-285203.3,chandra,ccd3,851.666503906,935.333251953,28.0666294135,-28.8675766615,5.8654499054,2.44949269295,0.000334344891598,0.000139627038152,2.42212253358,0.982797586543,0.492000009399,,,0.492000009399,,,45.0,,,5.0011354469,F,F,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03264_pi14-548_pass1_cl_src6.html,0.9997,0.134550094604,,,,,,,,,,,,,,,,4521.83333333,3312.5
acisf03264,fullrun,17543.1113281,17543.110844,8,X015233.11-284555.8,chandra,ccd2,1002.66650391,818.5,28.1379712522,-28.7654950754,5.83344221115,2.44949388504,0.000332520401571,0.000139627110912,1.8272239868,0.968543304013,0.492000009399,,,0.492000009399,,,2.47087825755e-08,,,5.74550501405,F,F,1.49e+20,1.8,0.3,8.0,4.11504e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03264_pi14-548_pass1_cl_src8.html,0.9997,0.166557580233,,,,,,,,,,,,,,,,3639.0,3291.0
acisf03264,fullrun,17543.1113281,17543.110844,9,X015228.66-285124.7,chandra,ccd3,513.5,1013.83349609,28.119407592,-28.856874955,5.79346370697,2.4494946003,0.000330241513439,0.000139627154567,2.3923960171,0.982797586543,0.492000009399,,,0.492000009399,,,97.6275558472,,,2.20552490733,F,F,1.5e+20,1.8,0.3,8.0,3.79872e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03264_pi14-548_pass1_cl_src9.html,0.9997,0.206536367536,,,,,,,,,,,,,,,,4265.16666667,3559.5
acisf03264,fullrun,17543.1113281,17543.110844,11,X015231.43-285101.4,chandra,ccd3,439.5,1061.33349609,28.1309566557,-28.8503863733,5.77530908585,2.44949555397,0.000329206668539,0.000139627198223,2.38489911275,0.982797586543,0.521844790891,,,0.492000009399,,,2.45277185229e-08,,,1.67732364642,F,T,1.5e+20,1.8,0.3,8.0,3.75421e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03264_pi14-548_pass1_cl_src11.html,0.9997,0.224691018462,,,,,,,,,,,,,,,,4193.83333333,3578.33333333
acisf03264,fullrun,17543.1113281,17543.110844,8,X015239.26-285133.7,chandra,ccd3,230.300048828,995.699951172,28.1635989636,-28.8593596584,4.84006500244,2.23607397079,0.000275895494269,0.000127461651573,1.99869246102,0.962736259925,0.492000009399,,,0.492000009399,,,5.65496635437,,,0.122006189784,F,F,1.5e+20,1.8,0.3,8.0,3.04351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03264_pi14-548_pass1_cl_src8.html,0.9997,0.159934848547,,,,,,,,,,,,,,,,4112.8,3803.0
acisf03264,fullrun,17543.1113281,17543.110844,7,X015226.59-285139.2,chandra,ccd3,568.700195312,984.5,28.1107920833,-28.8608809013,4.80599927902,2.23607301712,0.000273953657597,0.000127461593365,1.98462510768,0.962736259925,0.538531754768,,,0.492000009399,,,24.8177318573,,,2.65664903543,F,F,1.5e+20,1.8,0.3,8.0,3.18607e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03264_pi14-548_pass1_cl_src7.html,0.9997,0.194000601768,,,,,,,,,,,,,,,,4312.4,3512.2
acisf03264,fullrun,17543.1113281,17543.110844,17,X015230.47-285303.0,chandra,ccd3,465.166503906,814.166748047,28.1269406184,-28.884164852,4.78212833405,2.44952058792,0.000272592937108,0.000139628638863,1.97476766202,0.962736259925,0.514545912082,,,0.492000009399,,,45.0,,,2.35195608718,F,F,1.5e+20,1.8,0.3,8.0,3.0997e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03264_pi14-548_pass1_cl_src17.html,0.9997,1.21787178516,,,,,,,,,,,,,,,,4410.85714286,3712.71428571
acisf03264,fullrun,17546.2109375,17546.2107752,12,X015307.11-285312.9,chandra,ccd0,947.0,487.75,28.2796195759,-28.8869079058,3.61341261864,2.00001096725,0.000205936914426,0.000113985355711,2.5995594841,0.985763119746,0.492000009399,,,0.492000009399,,,60.1282196045,,,6.43729814952,F,F,1.45e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf03264_pi14-548_pass1_cl_src12.html,0.9997,0.386587440968,,,,,,,,,,,,,,,,3875.0,4538.0
