fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0100240401,fullrun,21793.453125,21772.1683086,1,X051515.39+471013.7,xmm,mos2,313.857786207,315.415170115,78.8141318327,47.1704845109,7684.1,101.862210854,0.352932333694,0.0046785528288,244.724296484,1.0,5.89922,5.74948245696,6.05368189446,5.16991,5.03673535578,5.30737326593,2.30987677308,355.981751773,10.4098767731,1.66341817789,F,T,3.95e+21,1.8,0.3,8.0,5.58135e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240401_pi300-10000_pass1_cl_src1.html,0.9998,2691.81,9532.19257599,99.0344327265,77.8074240142,7684.1,2691.81,8358.39541426,595.762915559,30.6045857429,44.2370844411,-0.866930448711,0.0141931578214,1271376.0,51013588.0,0.437815491819,0.00454867109803,-3.85494276795,-33.2734651405
xmm0100240401,fullrun,21785.6992188,21754.4516975,1,X051515.32+471013.8,xmm,mos1,314.015387379,315.431537931,78.8138517118,47.1705042458,7725.29,99.5435583049,0.35511289491,0.00457577659341,227.405701858,1.0,5.56118253459,5.45618253459,5.66618253459,5.56118253459,,,0.0,,,1.66765227005,F,T,3.95e+21,1.8,0.3,8.0,4.99629e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240401_pi300-10000_pass1_cl_src1.html,0.9998,2183.63,9508.02292892,98.9476901208,84.977071081,7725.29,2183.63,8292.36905986,601.345826513,33.630940143,47.6541734868,-0.864770608414,0.0142320529099,1406400.0,45331400.0,0.437061023698,0.00454838814127,187.190659856,-148.505993954
xmm0100240401,fullrun,18517.1992188,2701.02866741,1,X051439.71+470347.7,xmm,pn,397.6953125,226.610610962,78.6654641508,47.0632419806,25.6070119705,12.5217186218,0.00948046656427,0.0046359073389,2.48257513589,0.99290563002,10.8749996871,,,10.8749996871,,,0.0,,,8.88273084451,F,T,3.99e+21,1.8,0.3,8.0,7.72462e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0100240401_pi300-10000_pass1_cl_src1.html,0.9998,106.39298803,25.6070119705,12.5217186218,106.39298803,,,5.17954096775,13.8975475081,32.8204590322,68.1024524919,0.456988316188,0.691597256308,923091.0,10125171.0,0.00948046656427,0.0046359073389,8060.56818182,7010.21969697
xmm0100240401,fullrun,18517.1992188,2701.02866741,2,X051515.33+471014.3,xmm,pn,314.007390529,315.538257471,78.8138658563,47.1706332025,3804.32,69.8966379735,1.40847223185,0.0258778109321,115.696442489,1.0,6.09421,5.89743605703,6.30757994741,5.82234,5.62095375462,6.01474781419,37.6839705071,277.449595507,165.933970507,1.67009067864,F,T,3.95e+21,1.8,0.3,8.0,6.55216e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0100240401_pi300-10000_pass1_cl_src2.html,0.9998,1081.22,4599.08115244,70.4316210383,220.918847563,3804.32,1081.22,3852.54128701,175.63923645,65.4587129852,144.36076355,-0.912794754144,0.0222201369539,1614400.0,46834798.0,1.70271467606,0.0260758509853,160.091078838,-114.371991701
xmm0100240401,fullrun,21793.453125,21772.1683086,9,X051536.96+470721.1,xmm,mos2,263.269845977,275.738133333,78.9039921632,47.1225277325,74.9098,14.3193156261,0.00344062293953,0.000657689191822,2.38573783589,0.990666924594,4.53653,3.71267313477,5.4456134375,4.53653,,,0.0,,,3.02933405461,F,F,3.96e+21,1.8,0.3,8.0,7.9781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0100240401_pi300-10000_pass1_cl_src9.html,0.9998,130.133,75.3586150041,10.5262794416,14.6413849959,74.9098,130.133,34.1434460016,36.5812036274,5.85655399835,8.41879637263,0.0344682884752,0.145348468892,236800.0,1940800.0,0.00346123610364,0.000483474098328,4050.94444444,-3884.57777778
xmm0100240401,fullrun,21785.6992188,21754.4516975,7,X051536.92+470719.5,xmm,mos1,263.368222989,275.372310345,78.9038169241,47.1220858022,60.0054,13.5826138869,0.00275830402216,0.000624360116183,1.76635053212,0.961546718328,5.11961944427,3.51409210052,7.30586944427,5.11961944427,,,0.0,,,3.04749637842,F,F,3.96e+21,1.8,0.3,8.0,6.03406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0100240401_pi300-10000_pass1_cl_src7.html,0.9998,124.482,63.820348612,9.93028554975,15.179651388,60.0054,124.482,27.189039703,36.1056730148,5.81096029697,8.89432698515,0.1408748524,0.157767231057,293916.0,2478400.0,0.00293366845092,0.000456471424231,-3671.34177215,-4225.48101266
xmm0100240401,fullrun,21793.453125,21772.1683086,8,X051624.18+470848.6,xmm,mos2,152.537536621,296.045288086,79.1007456266,47.146847014,60.6809620835,11.7121426428,0.0027870885997,0.000537941029889,8.31019673939,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5791148257,F,F,3.91e+21,1.8,0.3,8.0,1.12085e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0100240401_pi300-10000_pass1_cl_src8.html,0.9998,53.3190379165,60.6809620835,11.7121426428,53.3190379165,,,35.9422937949,24.4229219137,18.0577062051,32.5770780863,-0.190827975117,0.195344598624,1339200.0,10976012.0,0.0027870885997,0.000537941029889,13833.7105263,-3021.46491228
xmm0100240401,fullrun,21785.6992188,21754.4516975,6,X051624.31+470852.2,xmm,mos1,152.242980957,296.773468018,79.1012737216,47.1478235419,68.8178320325,12.3026545555,0.00316339078499,0.000565523540952,9.02206677342,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5997351964,F,F,3.91e+21,1.8,0.3,8.0,1.24571e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0100240401_pi300-10000_pass1_cl_src6.html,0.9998,58.1821679675,68.8178320325,12.3026545555,58.1821679675,,,39.2315587202,29.9626256729,18.7684412798,38.0373743271,-0.133955376866,0.178902604336,1342400.0,10728648.0,0.00316339078499,0.000565523540952,-2718.40944882,-13997.0866142
xmm0100240401,fullrun,21793.453125,21772.1683086,10,X051600.37+472137.1,xmm,mos2,208.729614258,472.18951416,79.0015546387,47.3603107391,45.9070654883,10.3674969976,0.00210852060473,0.000476181189244,7.16136738938,0.999999999855,10.8749996871,,,10.8749996871,,,0.0,,,14.1769274247,F,F,3.86e+21,1.8,0.3,8.0,1.11803e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0100240401_pi300-10000_pass1_cl_src10.html,0.9998,41.0929345117,45.9070654883,10.3674969976,41.0929345117,,,18.2877148044,27.8030977685,14.7122851956,25.1969022315,0.206448583414,0.228791028429,1045352.0,6181611.0,0.00210852060473,0.000476181189244,10340.862069,12675.7471264
