fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0007420901,fullrun,14573.2099609,13536.0624392,1,X140147.65-612316.2,xmm,mos1,114.060071264,260.490926897,210.44852304,-61.3878349307,93.0661,20.6468665904,0.00687541954713,0.00152532307835,5.66179927127,0.999999966494,5.0114,3.89948046875,6.68582,5.0114,,,0.0,,,13.6531001205,F,F,0.342194,1.8,0.3,8.0,2.15033e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0007420901_pi300-10000_pass1_cl_src1.html,0.9998,333.227,,,,93.0661,333.227,,,,,,,,,,,-7457.81081081,13854.7837838
xmm0007420901,fullrun,14573.2099609,13536.0624392,4,X140028.14-613449.2,xmm,mos1,245.666842299,101.774850575,210.117268666,-61.5803439945,86.1595,17.126543726,0.00636518359828,0.00126525334084,5.24162712645,0.999999731312,7.48092,5.22134991549,11.0872510483,4.19745,3.45232,5.91408040755,3.62873982627,338.695536701,26.1037398263,14.7614428582,F,F,0.19837,1.8,0.3,8.0,2.0217e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0007420901_pi300-10000_pass1_cl_src4.html,0.9998,207.159,,,,86.1595,207.159,,,,,,,,,,,10355.9115044,11876.1681416
xmm0007420901,fullrun,12300.0986328,8571.62154478,1,X135915.29-611018.6,xmm,pn,366.102478027,439.547027588,209.813714583,-61.1718227281,94.4483261108,14.2682905197,0.00767866412541,0.00116001431742,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,11.3459031161,F,F,0.630868,1.8,0.3,8.0,6.86141e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0007420901_pi300-10000_pass1_cl_src1.html,0.9998,41.6860084534,,,,,,,,,,,,,,,,-12688.2544643,8500.37946429
xmm0007420901,fullrun,12300.0986328,8571.62154478,2,X135806.90-611839.9,xmm,pn,479.013183594,323.829742432,209.528752743,-61.311071755,90.3840484619,15.8569087982,0.00734823769793,0.00128916923934,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,13.2205978018,F,F,0.531606,1.8,0.3,8.0,6.08731e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007420901_pi300-10000_pass1_cl_src2.html,0.9998,44.7423858643,,,,,,,,,,,,,,,,-15382.6465863,-5372.84738956
xmm0007420901,fullrun,12300.0986328,8571.62154478,3,X140102.90-612332.4,xmm,pn,187.957199097,256.723571777,210.262090633,-61.3923438029,102.473327637,14.6451063156,0.0153103582561,0.00218809954822,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,8.56167137802,F,F,0.36147,1.8,0.3,8.0,6.46345e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007420901_pi300-10000_pass1_cl_src3.html,0.9998,48.7359085083,,,,,,,,,,,,,,,,9028.97530864,3737.88888889
xmm0007420901,fullrun,12300.0986328,8571.62154478,4,X140017.28-612851.7,xmm,pn,263.37713623,184.011306763,210.07201014,-61.4810225189,152.192398071,17.9082584381,0.0198496319354,0.00233567715622,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,8.67651546216,F,F,0.300021,1.8,0.3,8.0,7.77569e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007420901_pi300-10000_pass1_cl_src4.html,0.9998,51.234085083,,,,,,,,,,,,,,,,6999.5840708,-5128.97345133
xmm0007420901,fullrun,12300.0986328,8571.62154478,5,X135943.19-613318.3,xmm,pn,319.44909668,122.824012756,209.929976551,-61.555083141,143.644348145,17.7697658539,0.0116783086407,0.00144468482606,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,12.8227386537,F,F,0.246321,1.8,0.3,8.0,1.2592e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007420901_pi300-10000_pass1_cl_src5.html,0.9998,46.1525382996,,,,,,,,,,,,,,,,5895.60990712,-12265.8482972
xmm0007420901,fullrun,12300.0986328,8571.62154478,6,X140028.15-613450.1,xmm,pn,245.652526855,101.683189392,210.1172956,-61.580581726,218.539520264,20.252368927,0.0177672981972,0.00164652085577,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,14.76904264,F,F,0.198293,1.8,0.3,8.0,1.23334e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0007420901_pi300-10000_pass1_cl_src6.html,0.9998,38.3821296692,,,,,,,,,,,,,,,,12223.1229236,-10254.4684385
xmm0007420901,fullrun,14573.1767578,13612.9065046,4,X140017.62-612852.3,xmm,mos2,262.818450928,183.550979614,210.073424548,-61.4811904466,46.9177513123,9.6058216095,0.00566757982597,0.00116036599502,3.73463877536,0.999817583756,10.8749996871,,,10.8749996871,,,0.0,,,8.72033903602,F,F,0.299681,1.8,0.3,8.0,1.08416e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0007420901_pi300-10000_pass1_cl_src4.html,0.9998,20.694185257,,,,,,,,,,,,,,,,-6866.12244898,5110.82312925
xmm0007420901,fullrun,14573.1767578,13612.9065046,7,X140028.17-613448.4,xmm,mos2,245.621062069,101.963793103,210.117383902,-61.5801155804,37.9039,15.5656320142,0.00278440658579,0.00114344561621,3.0171389446,0.998151187549,3.46717,3.45007,4.71404,3.46717,,,0.0,,,14.7434508421,F,F,0.198588,1.8,0.3,8.0,1.37052e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007420901_pi300-10000_pass1_cl_src7.html,0.9998,204.385,,,,37.9039,204.385,,,,,,,,,,,-11983.4791667,10195.1041667
xmm0007420901,fullrun,14573.2099609,13536.0624392,2,X140017.75-612853.5,xmm,mos1,262.603851318,183.669876099,210.07396867,-61.4815377115,45.5283699036,9.41799449921,0.00481051485986,0.000995102687739,2.7697785933,0.996470934739,10.8749996871,,,10.8749996871,,,0.0,,,8.71673033682,F,F,0.299277,1.8,0.3,8.0,7.63957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007420901_pi300-10000_pass1_cl_src2.html,0.9998,21.1162223816,,,,,,,,,,,,,,,,5172.92561983,6759.76859504
xmm0007420901,fullrun,14573.2099609,13536.0624392,3,X135942.93-613318.2,xmm,mos1,319.891265869,122.68977356,209.928854902,-61.5550498073,60.7647094727,11.3778715134,0.00416961737569,0.000780738872483,3.6967014607,0.99980992351,10.8749996871,,,10.8749996871,,,0.0,,,12.8362472522,F,F,0.246493,1.8,0.3,8.0,8.61637e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0007420901_pi300-10000_pass1_cl_src3.html,0.9998,18.8597640991,,,,,,,,,,,,,,,,12358.5174419,5492.75
xmm0007420901,fullrun,14573.1767578,13612.9065046,6,X135943.39-613317.3,xmm,mos2,319.134429932,122.834434509,209.930775274,-61.5548058788,49.0776023865,10.646229744,0.003367666721,0.000730535964868,3.90656226583,0.999896340304,10.8749996871,,,10.8749996871,,,0.0,,,12.8192979645,F,F,0.246489,1.8,0.3,8.0,8.11166e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007420901_pi300-10000_pass1_cl_src6.html,0.9998,18.4627914429,,,,,,,,,,,,,,,,-5669.85802469,12152.117284
xmm0007420901,fullrun,14573.1767578,13612.9065046,2,X135807.13-611839.0,xmm,mos2,478.645793103,324.24922069,209.529693613,-61.3108316136,28.6651,11.8292476515,0.00210572893359,0.000868972689519,2.28173326652,0.987160377403,5.72133,3.2806896875,11.2983032031,5.72133,,,0.0,,,13.2081835544,F,F,0.531502,1.8,0.3,8.0,1.03911e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0007420901_pi300-10000_pass1_cl_src2.html,0.9998,111.266,,,,28.6651,111.266,,,,,,,,,,,15551.6923077,5046.09615385
xmm0007420901,fullrun,14573.1767578,13612.9065046,1,X135915.65-611018.2,xmm,mos2,365.505645752,439.758209229,209.815210703,-61.1717346579,46.5259971619,9.19130992889,0.00319257756459,0.000630700504196,3.7034552638,0.999817583756,10.8749996871,,,10.8749996871,,,0.0,,,11.341091108,F,F,0.630766,1.8,0.3,8.0,1.04009e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007420901_pi300-10000_pass1_cl_src1.html,0.9998,14.961555481,,,,,,,,,,,,,,,,12638.4183673,-8740.29591837
xmm0007420901,fullrun,14573.1767578,13612.9065046,5,X140122.96-612859.8,xmm,mos2,155.255462646,181.636535645,210.345672638,-61.4832914865,45.4293670654,10.1132907867,0.00311732766441,0.000693966110122,3.61616384071,0.99975966257,10.8749996871,,,10.8749996871,,,0.0,,,13.3964577752,F,F,0.263157,1.8,0.3,8.0,7.40691e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0007420901_pi300-10000_pass1_cl_src5.html,0.9998,16.4361248016,,,,,,,,,,,,,,,,-14797.5929204,41.4955752212
