fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10390,fullrun,31629.5097656,31629.5103793,4,X145924.10-163726.2,chandra,ccd6,859.637884146,423.72072561,224.85043203,-16.6239419703,661.014,28.8496620431,0.0208986804846,0.000912113615032,89.3478465282,1.0,1.37327,1.27091270731,1.46684452372,0.854691,0.785569802968,0.944939661952,45.821875499,38.971873161,51.515383937,3.86496818441,T,F,7.94e+20,1.8,0.3,8.0,1.9621e-13,1.0,powerlaw,6.29594e+20,0.0,1.49184967555e+21,2.68381,2.33506537612,3.11153820667,86.1704,59,,dbsxf,fullrun_ccd6_acisf10390_pi14-548_pass1_cl_src4.html,0.9997,171.289,,,,661.014,171.289,,,,,,,,,,,3656.87990196,2064.20465686
acisf10390,fullrun,31632.7109375,31632.7103699,2,X145936.95-164219.3,chandra,ccd7,191.399422764,835.827376423,224.903973685,-16.7053742035,534.913,23.6004385552,0.0169101353721,0.000746077606658,161.008327089,1.0,0.682769,0.645284732422,0.7214624375,0.682769,,,0.0,,,3.16396212691,F,F,7.87e+20,1.8,0.3,8.0,1.35261e-13,1.0,powerlaw,1.81552e+20,0.0,1.05588365274e+21,1.89537,1.68003236113,2.23078064082,32.3109,42,,dsxf,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src2.html,0.9997,22.0677,,,,534.913,22.0677,,,,,,,,,,,4123.92633517,2588.62983425
acisf10390,fullrun,31629.5097656,31629.5103793,2,X145928.88-163209.4,chandra,ccd6,720.127584756,1067.55091057,224.87032165,-16.5359513798,260.177,17.4154672633,0.00822577432283,0.000550608637331,35.1675678067,1.0,4.79518,4.22194991455,5.41698890625,4.79518,,,0.0,,,9.19779131097,F,F,8.01e+20,1.8,0.3,8.0,9.67259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10390_pi14-548_pass1_cl_src2.html,0.9997,43.1215,,,,260.177,43.1215,,,,,,,,,,,2998.12893082,2021.74528302
acisf10390,fullrun,31632.7109375,31632.7103699,1,X145924.80-164136.1,chandra,ccd7,546.253172764,923.736353659,224.853339965,-16.6933664806,188.94,15.6596136606,0.00597293868877,0.000495045582115,56.8707683683,1.0,0.951334,0.830162125,1.116334,0.951334,,,0.0,,,0.311806155219,T,F,7.89e+20,1.8,0.3,8.0,4.49049e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src1.html,0.9997,56.2835,,,,188.94,56.2835,,,,,,,,,,,4137.32618026,2222.48927039
acisf10390,fullrun,31632.7109375,31632.7103699,1,X145946.68-162425.5,chandra,ccd5,487.80859375,1003.76806641,224.944508399,-16.4070958454,218.862472534,27.2778892517,0.00691886525601,0.000862331711687,65.9527450573,1.0,6.20335983301,,,5.65279049419,,,178.494979858,,,17.695969448,F,F,8.09e+20,1.8,0.3,8.0,7.53678e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf10390_pi14-548_pass1_cl_src1.html,0.9997,525.137512207,,,,,,,,,,,,,,,,1948.29898403,2266.31059507
acisf10390,fullrun,31632.7109375,31632.7103699,21,X145920.71-164548.0,chandra,ccd7,665.706577236,411.714867886,224.83629064,-16.7633421225,79.1852,9.2758562947,0.00250327047486,0.000293236326884,23.8346732688,1.0,0.930517,0.80504825,1.113017,0.930517,,,0.0,,,4.58860483405,F,F,7.84e+20,1.8,0.3,8.0,1.99676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src21.html,0.9997,6.85631,,,,79.1852,6.85631,,,,,,,,,,,4662.32142857,2247.08333333
acisf10390,fullrun,31632.7109375,31632.7103699,16,X145910.02-164612.4,chandra,ccd7,977.812308943,362.03091626,224.79174103,-16.7701241027,78.9435,9.46350357954,0.0024956289508,0.000299168310363,23.7619217883,1.0,2.10099,1.660365,2.70099,2.10099,,,0.0,,,6.00550669363,F,F,7.84e+20,1.8,0.3,8.0,2.06694e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src16.html,0.9997,10.6144,,,,78.9435,10.6144,,,,,,,,,,,4794.8627451,1960.32352941
acisf10390,fullrun,31632.7109375,31632.7103699,14,X145929.99-164756.8,chandra,ccd7,394.708357724,149.995560976,224.87497509,-16.7991096432,93.5443,11.4402578642,0.00295720324543,0.0003616593174,28.1567493251,1.0,2.43144,1.92768486328,3.00716015625,2.43144,,,0.0,,,6.76807657568,F,F,7.81e+20,1.8,0.3,8.0,2.66587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src14.html,0.9997,37.3352,,,,93.5443,37.3352,,,,,,,,,,,4841.11724138,2580.46206897
acisf10390,fullrun,31632.7109375,31632.7103699,3,X145920.11-164540.8,chandra,ccd7,683.234731707,426.40871748,224.833789004,-16.7613337629,52.6991,8.57517929842,0.00166596729223,0.000271085620744,15.8623812285,1.0,0.890408,0.698057805664,1.14687492578,0.890408,,,0.0,,,4.50135103722,F,F,7.84e+20,1.8,0.3,8.0,1.32869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src3.html,0.9997,20.8346,,,,52.6991,20.8346,,,,,,,,,,,4653.8358209,2227.19402985
acisf10390,fullrun,31632.7109375,31632.7103699,17,X145908.88-164542.2,chandra,ccd7,1011.0782561,423.459664634,224.786995606,-16.761727425,22.3807,7.07826249866,0.00070751804786,0.000223764156854,6.73657036954,0.999999977301,1.09875,0.477089671875,2.02687,1.09875,,,0.0,,,5.76429127809,F,F,7.85e+20,1.8,0.3,8.0,5.85222e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src17.html,0.9997,27.7211,,,,22.3807,27.7211,,,,,,,,,,,4748.42,1915.68
acisf10390,fullrun,31632.7109375,31632.7103699,11,X145933.49-164104.7,chandra,ccd7,292.36879878,987.610207317,224.889562413,-16.6846336566,45.6985,7.05283134635,0.00144465830711,0.000222959865053,13.7552069878,1.0,0.503246527353,0.40943411915,0.620971902353,0.503246527353,,,0.0,,,2.17851015232,F,F,7.89e+20,1.8,0.3,8.0,1.11344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src11.html,0.9997,4.04393,,,,45.6985,4.04393,,,,,,,,,,,4006.45652174,2448.19565217
acisf10390,fullrun,31623.1113281,31623.1104579,1,X145910.03-165714.9,chandra,ccd9,419.604003906,1001.08398438,224.79178418,-16.9541365868,45.2263259888,11.1808977127,0.00143016688526,0.000353567273123,26.7358033178,1.0,7.48785083198,,,5.99989445132,,,37.4311332703,,,16.3169825651,F,F,7.71e+20,1.8,0.3,8.0,2.16307e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd9_acisf10390_pi14-548_pass1_cl_src1.html,0.9997,79.7736740112,,,,,,,,,,,,,,,,6095.78968254,2321.93253968
acisf10390,fullrun,31632.7109375,31632.7103699,9,X145926.02-164154.4,chandra,ccd7,510.735247967,886.590900407,224.858407825,-16.6984429295,33.0189,6.36521405767,0.00104382174384,0.000201222597894,9.93865890588,1.0,0.484576,0.38631428125,0.630826,0.484576,,,0.0,,,0.713735124934,F,F,7.88e+20,1.8,0.3,8.0,7.83424e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src9.html,0.9997,7.49705,,,,33.0189,7.49705,,,,,,,,,,,4161.82352941,2269.55882353
acisf10390,fullrun,31632.7109375,31632.7103699,15,X145918.61-164647.6,chandra,ccd7,726.99104878,290.545656504,224.827541273,-16.7799010309,31.921,5.65154078106,0.00100911362462,0.000178661282612,9.6081920032,1.0,1.61210188212,1.00482442918,2.06833967509,1.61210188212,,,0.0,,,5.67023291442,F,F,7.83e+20,1.8,0.3,8.0,8.30033e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src15.html,0.9997,0.0189132,,,,31.921,0.0189132,,,,,,,,,,,4799.8,2224.125
acisf10390,fullrun,31632.7109375,31632.7103699,4,X145910.64-164434.6,chandra,ccd7,959.700699187,560.906093496,224.794334427,-16.7429452809,18.3293,6.61104379051,0.00057943991327,0.000208993395307,5.5171026498,0.999998195991,0.418949466861,0.320443543814,0.955933066861,0.418949466861,,,0.0,,,4.65604855278,F,F,7.86e+20,1.8,0.3,8.0,4.66962e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src4.html,0.9997,25.3766,,,,18.3293,25.3766,,,,,,,,,,,4599.58333333,1929.25
acisf10390,fullrun,31632.7109375,31632.7103699,5,X145925.08-164400.1,chandra,ccd7,537.5,630.5,224.854518064,-16.7333737583,28.1433811188,5.4772439003,0.000889692397323,0.000173151260242,8.47113215151,0.999999999986,0.492000009399,,,0.492000009399,,,90.0,,,2.70615535027,F,F,7.86e+20,1.8,0.3,8.0,6.90378e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src5.html,0.9997,1.85661816597,,,,,,,,,,,,,,,,4417.24324324,2310.56756757
acisf10390,fullrun,31629.5097656,31629.5103793,3,X145935.79-163403.9,chandra,ccd6,517.543457031,834.260742188,224.899139075,-16.5677613316,26.3006210327,6.78251314163,0.000831521581858,0.000214436237002,3.55499861066,0.999652755695,4.36073586593,,,3.08247758841,,,154.256881714,,,7.72824438641,T,F,7.97e+20,1.8,0.3,8.0,9.49854e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10390_pi14-548_pass1_cl_src3.html,0.9997,19.6993789673,,,,,,,,,,,,,,,,3165.54385965,2280.54385965
acisf10390,fullrun,31632.7109375,31632.7103699,7,X145940.38-164219.8,chandra,ccd7,91.3835406504,834.932012195,224.918244853,-16.7054925158,27.649,5.25823164191,0.000874063741939,0.000166227698105,8.32232388385,0.999999999949,1.03772058447,0.757700965334,1.19844933447,1.03772058447,,,0.0,,,3.95162642251,F,F,7.87e+20,1.8,0.3,8.0,7.97209e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src7.html,0.9997,6.87335e-28,,,,27.649,6.87335e-28,,,,,,,,,,,4099.0,2689.03333333
acisf10390,fullrun,31629.5097656,31629.5103793,1,X145921.74-163752.2,chandra,ccd6,928.651680894,370.822058943,224.840588302,-16.6311711453,27.6899,5.26430694394,0.000875446001447,0.000166436731966,3.74278447292,0.999775578262,1.09707913309,0.889010309584,1.41366527762,1.09707913309,,,0.0,,,3.48894358352,F,F,7.94e+20,1.8,0.3,8.0,9.18659e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10390_pi14-548_pass1_cl_src1.html,0.9997,0.0230276,,,,27.6899,0.0230276,,,,,,,,,,,3724.10714286,2011.46428571
acisf10390,fullrun,31632.7109375,31632.7103699,10,X145916.57-164120.3,chandra,ccd7,786.553656504,955.881556911,224.819054701,-16.68897071,24.4036,5.36817287352,0.000771465856068,0.00016970291602,7.34546143195,0.999999997856,0.371875,0.272962477402,0.529888140625,0.371875,,,0.0,,,1.89046019703,F,F,7.9e+20,1.8,0.3,8.0,5.86449e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src10.html,0.9997,4.41368,,,,24.4036,4.41368,,,,,,,,,,,4169.75,1983.35714286
acisf10390,fullrun,31629.5097656,31629.5103793,14,X145935.46-163857.9,chandra,ccd6,527.872617886,237.254018293,224.897757138,-16.6494207115,22.3483,5.18157601507,0.00070656697797,0.00016382143188,3.0207718423,0.998223920963,0.63363,0.494285187653,0.75632053125,0.63363,,,0.0,,,3.52072140282,F,F,7.91e+20,1.8,0.3,8.0,7.47737e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf10390_pi14-548_pass1_cl_src14.html,0.9997,4.50043,,,,22.3483,4.50043,,,,,,,,,,,3746.125,2436.04166667
acisf10390,fullrun,31632.7109375,31632.7103699,8,X145925.34-164200.1,chandra,ccd7,530.416918699,875.040913415,224.855599604,-16.700021496,20.159,5.84716170462,0.000637282075494,0.000184845049202,6.06784068771,0.999999785234,0.33346,0.2506475,0.46596,0.33346,,,0.0,,,0.733126117148,F,F,7.88e+20,1.8,0.3,8.0,4.78515e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src8.html,0.9997,14.0303,,,,20.159,14.0303,,,,,,,,,,,4177.81818182,2252.27272727
acisf10390,fullrun,31632.7109375,31632.7103699,18,X145913.83-164416.4,chandra,ccd7,866.490804878,597.843955285,224.807638209,-16.7379003756,12.7984,5.36234090673,0.000404592536475,0.000169518307671,3.85230677403,0.999514018684,0.639001,0.3285706875,1.183032,0.639001,,,0.0,,,3.90528702029,F,F,7.86e+20,1.8,0.3,8.0,3.2018e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src18.html,0.9997,15.9563,,,,12.7984,15.9563,,,,,,,,,,,4536.9,2002.4
acisf10390,fullrun,31632.7109375,31632.7103699,20,X145906.05-164619.4,chandra,ccd7,1093.15380859,347.423095703,224.775205392,-16.7720467031,18.2399673462,5.09910964966,0.00057661725441,0.000161197371199,5.49021360215,0.999998195991,1.90778660413,,,1.27976466907,,,39.2630653381,,,6.6807846424,F,F,7.84e+20,1.8,0.3,8.0,4.96336e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src20.html,0.9997,7.76003360748,,,,,,,,,,,,,,,,4838.82758621,1849.79310345
acisf10390,fullrun,31632.7109375,31632.7103699,6,X145908.42-164359.4,chandra,ccd7,1024.49232724,632.421264228,224.785091002,-16.7331687801,13.8103,5.15097078229,0.000436582449358,0.000162836682817,4.15688775483,0.999791128622,0.572627486317,0.216072032946,0.959399503533,0.572627486317,,,0.0,,,4.69014637549,F,F,7.87e+20,1.8,0.3,8.0,3.59335e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src6.html,0.9997,12.7222,,,,13.8103,12.7222,,,,,,,,,,,4546.0,1844.22222222
acisf10390,fullrun,31629.5097656,31629.5103793,13,X145931.54-163302.8,chandra,ccd6,641.766601562,958.633300781,224.881423965,-16.5507670891,16.095582962,5.4773850441,0.000508878671099,0.000173173262738,2.17560547322,0.980350037173,4.10213340966,,,1.84472285075,,,170.794784546,,,8.42749519297,A,F,7.99e+20,1.8,0.3,8.0,5.89041e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10390_pi14-548_pass1_cl_src13.html,0.9997,13.9044160843,,,,,,,,,,,,,,,,3082.05263158,2126.39473684
acisf10390,fullrun,31632.7109375,31632.7103699,12,X145919.68-164047.3,chandra,ccd7,695.848152439,1022.93706707,224.8319972,-16.6798080949,15.7673,5.03396066731,0.000498450292022,0.000159138163455,4.7459429771,0.99996540949,0.50469,0.386174375,0.70969,0.50469,,,0.0,,,1.25174704549,F,F,7.9e+20,1.8,0.3,8.0,3.7619e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src12.html,0.9997,9.57346,,,,15.7673,9.57346,,,,,,,,,,,4085.94117647,2050.88235294
acisf10390,fullrun,31632.7109375,31632.7103699,13,X145913.48-164035.5,chandra,ccd7,876.883979065,1046.87709146,224.806169669,-16.6765322221,13.8313,4.58643652523,0.000437245562549,0.000144989915523,4.16320873575,0.999791128622,0.599865,0.45924,0.899865,0.599865,,,0.0,,,2.72034503124,F,F,7.91e+20,1.8,0.3,8.0,3.40389e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src13.html,0.9997,7.2041,,,,13.8313,7.2041,,,,,,,,,,,4108.06666667,1878.0
acisf10390,fullrun,31629.5097656,31629.5103793,11,X145929.33-163508.3,chandra,ccd6,706.441162109,703.382324219,224.872206796,-16.5856523256,13.566652298,4.12315607071,0.000428923871368,0.000130357890157,1.83377533217,0.964982933306,1.67289075328,,,1.13662673833,,,166.356887817,,,6.27124957434,F,F,7.97e+20,1.8,0.3,8.0,4.7459e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf10390_pi14-548_pass1_cl_src11.html,0.9997,3.43334817886,,,,,,,,,,,,,,,,3342.70588235,2139.11764706
acisf10390,fullrun,31632.7109375,31632.7103699,19,X145939.10-164238.1,chandra,ccd7,128.858643293,797.60154878,224.912899208,-16.7105959746,11.908,4.53440624558,0.000376445876301,0.000143345526757,3.58429718286,0.998911467821,1.12833,0.715967903773,1.5,0.330871,0.18670376445,1.03765885089,346.978711451,312.77033661,34.1245739508,3.75412618868,F,F,7.87e+20,1.8,0.3,8.0,3.31012e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src19.html,0.9997,8.65284,,,,11.908,8.65284,,,,,,,,,,,4140.64285714,2663.21428571
acisf10390,fullrun,31632.7109375,31632.7103699,27,X145926.82-164553.1,chandra,ccd7,487.302284553,401.325762195,224.86175473,-16.7647623145,12.9115,3.95205136606,0.000408169820347,0.000124935762389,3.88634977129,0.999514018684,0.565922763329,0.371782114487,0.789042880517,0.565922763329,,,0.0,,,4.62178191651,F,F,7.84e+20,1.8,0.3,8.0,3.27199e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src27.html,0.9997,2.70721,,,,12.9115,2.70721,,,,,,,,,,,4625.86666667,2424.06666667
acisf10390,fullrun,31632.7109375,31632.7103699,25,X145931.32-164322.1,chandra,ccd7,355.5,707.899902344,224.880489642,-16.7227938204,8.15211200714,3.16231179237,0.000257711450104,9.99696712825e-05,2.45377830883,0.990391569191,0.680031094667,,,0.492000009399,,,65.9936065674,,,2.64130023203,F,F,7.87e+20,1.8,0.3,8.0,1.99351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10390_pi14-548_pass1_cl_src25.html,0.9997,1.84788835049,,,,,,,,,,,,,,,,4290.8,2467.3
