fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0025541001,fullrun,9913.8984375,7183.24619772,1,X230443.60+121211.3,xmm,pn,322.604443887,187.016840208,346.181664051,12.2031440144,651.856,29.1409505679,0.0907466854704,0.00405679272031,59.4939062001,1.0,7.97004750378,,,5.26141849436,,,341.038758372,,,8.26884306796,A,T,2.91345,1.8,0.3,8.0,3.85462e-13,1.0,powerlaw,2.7429e+13,0.0,3.88532840725e+20,2.35123,2.16145726237,2.55073844859,70.5657,50,,dsxf,fullrun_pn_xmm0025541001_pi300-10000_pass1_cl_src1.html,0.9997,197.339,,,,651.856,197.339,,,,,,,,,,,-6882.49837134,-6559.12052117
xmm0025541001,fullrun,12506.1523438,9948.75277649,4,X230457.76+122028.5,xmm,mos2,274.878851264,301.307147126,346.240680835,12.3412446207,208.796,19.0190956672,0.0209871612069,0.00191170724908,27.2626098513,1.0,4.11773,3.67523,4.70773,4.11773,,,0.0,,,1.67417580005,F,T,2.82821,1.8,0.3,8.0,4.13427e-13,1.0,powerlaw,2.10089e+21,0.0,4.91457856112e+21,1.70984,1.17895937797,2.33902872026,10.3471,17,,dsxf,fullrun_mos2_xmm0025541001_pi300-10000_pass1_cl_src4.html,0.9997,152.93,,,,208.796,152.93,,,,,,,,,,,-783.48,-1015.78666667
xmm0025541001,fullrun,12506.1796875,9820.77957004,5,X230457.57+122030.1,xmm,mos1,275.523498535,301.711273193,346.239878395,12.3416889264,530.657653809,28.2119846344,0.0432770885527,0.00230079120956,70.0579297399,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.678089602,F,T,2.828192,1.8,0.3,8.0,4.30546e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0025541001_pi300-10000_pass1_cl_src5.html,0.9997,18.8450069427,,,,,,,,,,,,,,,,-820.358851675,566.5215311
xmm0025541001,fullrun,9913.8984375,7183.24619772,2,X230456.69+121922.1,xmm,pn,278.502124138,286.055057471,346.236197395,12.3228154349,166.289,22.0541606052,0.0231495939547,0.00307022631095,15.1769442455,1.0,6.54332,5.08361962994,8.752140919,4.38593,3.69851455323,5.07858808252,99.59828,75.584979259,101.084979259,1.69780936678,F,T,2.841993,1.8,0.3,8.0,7.56996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0025541001_pi300-10000_pass1_cl_src2.html,0.9997,320.097,,,,166.289,320.097,,,,,,,,,,,96.331838565,-207.565022422
xmm0025541001,fullrun,9913.8984375,7183.24619772,3,X230443.75+121637.5,xmm,pn,322.10476092,248.212314943,346.182273511,12.2770883637,175.058,15.5605366231,0.0243703296068,0.00216622722963,15.9772775453,1.0,6.63009,5.801965,7.69009,6.63009,,,0.0,,,4.03371235712,F,T,2.851842,1.8,0.3,8.0,9.35089e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0025541001_pi300-10000_pass1_cl_src3.html,0.9997,67.0723,,,,175.058,67.0723,,,,,,,,,,,-4709.37628866,-1699.18041237
xmm0025541001,fullrun,9913.8984375,7183.24619772,4,X230522.97+121326.0,xmm,pn,189.900695801,204.077148438,346.345726458,12.2239011802,283.257385254,21.5355892181,0.0285717457204,0.00217226244085,25.852470958,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.426854979,F,T,2.983273,1.8,0.3,8.0,1.37538e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0025541001_pi300-10000_pass1_cl_src4.html,0.9997,19.4315128326,,,,,,,,,,,,,,,,4292.03225806,-9844.0
xmm0025541001,fullrun,9913.8984375,7183.24619772,5,X230457.67+122029.4,xmm,pn,275.188664368,301.508462069,346.240297647,12.3414878913,602.36,29.5800946584,0.0838562622797,0.00411792976946,54.9764815215,1.0,5.88969,5.5525109627,6.33014462969,5.88969,,,0.0,,,1.69588802485,F,T,2.828548,1.8,0.3,8.0,2.45421e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0025541001_pi300-10000_pass1_cl_src5.html,0.9997,272.622,,,,602.36,272.622,,,,,,,,,,,897.05,903.292424242
xmm0025541001,fullrun,12506.1796875,9820.77957004,1,X230443.53+121210.3,xmm,mos1,322.817993164,186.846252441,346.181394953,12.2028732546,292.3671875,20.6215934753,0.0233778175914,0.00164891229701,38.5985950322,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.28116519904,F,T,2.913485,1.8,0.3,8.0,5.27309e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0025541001_pi300-10000_pass1_cl_src1.html,0.9997,14.4546394348,,,,,,,,,,,,,,,,6575.65086207,-7297.04310345
xmm0025541001,fullrun,12506.1523438,9948.75277649,3,X230522.87+121324.9,xmm,mos2,190.268514943,203.959082759,346.345276419,12.2235850917,55.0898,11.4236902969,0.00553736019786,0.00114825408629,7.19310582668,0.999999999897,4.73745,3.67104375,6.48745,4.73745,,,0.0,,,10.4161006112,F,T,2.983369,1.8,0.3,8.0,1.45305e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025541001_pi300-10000_pass1_cl_src3.html,0.9997,75.4109,,,,55.0898,75.4109,,,,,,,,,,,-4022.13636364,9721.42424242
xmm0025541001,fullrun,12506.1523438,9948.75277649,1,X230443.59+121210.1,xmm,mos2,322.616455078,189.282791138,346.181644115,12.2028035689,228.384674072,22.0938262939,0.0182617857031,0.00176663658707,29.8203139201,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.10550231541,F,T,2.913676,1.8,0.3,8.0,4.97999e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0025541001_pi300-10000_pass1_cl_src1.html,0.9997,13.4612541199,,,,,,,,,,,,,,,,7105.52941176,6281.85620915
xmm0025541001,fullrun,12506.1796875,9820.77957004,4,X230523.04+121326.0,xmm,mos1,189.671067193,204.209348553,346.346015225,12.2238871471,71.9968,11.5091659124,0.00733106358782,0.001171919129,9.50508622592,1.0,8.29260488156,,,5.03009249912,,,49.6760548618,,,10.4277770092,A,T,2.983265,1.8,0.3,8.0,1.44847e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025541001_pi300-10000_pass1_cl_src4.html,0.9997,60.4641,,,,71.9968,60.4641,,,,,,,,,,,9903.63414634,3939.86585366
xmm0025541001,fullrun,12506.1523438,9948.75277649,2,X230459.65+121205.3,xmm,mos2,268.513149425,185.641829885,346.248534921,12.2014816894,70.0961,11.2422017417,0.00704571645507,0.0011300110249,9.15248676412,1.0,5.51743,4.23400484375,6.90962,5.51743,,,0.0,,,8.44906089995,F,T,2.95031,1.8,0.3,8.0,1.63124e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025541001_pi300-10000_pass1_cl_src2.html,0.9997,56.291,,,,70.0961,56.291,,,,,,,,,,,2831.775,8386.1375
xmm0025541001,fullrun,12506.1796875,9820.77957004,3,X230443.70+121639.7,xmm,mos1,322.271944828,248.725271264,346.18206671,12.2777081612,83.722,11.1935204471,0.00852498773055,0.0011397795618,11.0530583166,1.0,6.49198,5.24474918945,7.7014159375,6.49198,,,0.0,,,3.94219513181,F,T,2.851856,1.8,0.3,8.0,1.27368e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025541001_pi300-10000_pass1_cl_src3.html,0.9997,41.5729,,,,83.722,41.5729,,,,,,,,,,,1705.98924731,-5015.16129032
xmm0025541001,fullrun,12506.1523438,9948.75277649,6,X230522.15+122121.4,xmm,mos2,192.738662069,313.490972414,346.342288465,12.3559370846,78.0309,11.6108656008,0.00784328367283,0.00116706731044,10.1885380134,1.0,6.80418,5.44293,8.78418,6.80418,,,0.0,,,7.71095860472,F,T,2.869918,1.8,0.3,8.0,1.22406e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025541001_pi300-10000_pass1_cl_src6.html,0.9997,56.7813,,,,78.0309,56.7813,,,,,,,,,,,-7742.32989691,973.18556701
xmm0025541001,fullrun,12506.1796875,9820.77957004,6,X230522.05+122120.6,xmm,mos1,193.058289195,313.309818391,346.341892985,12.3557183811,54.811,10.3893214408,0.00558113006549,0.00105789265391,7.23620051348,0.999999999941,4.24184,3.2801207373,5.7430603125,4.24184,,,0.0,,,7.72155915546,F,T,2.87015,1.8,0.3,8.0,1.0331e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025541001_pi300-10000_pass1_cl_src6.html,0.9997,53.127,,,,54.811,53.127,,,,,,,,,,,1135.22580645,7532.58064516
xmm0025541001,fullrun,12506.1523438,9948.75277649,5,X230451.57+121826.4,xmm,mos2,295.736358643,272.714416504,346.214876304,12.3073459791,146.179458618,17.358789444,0.0145376138389,0.00172633957118,19.0867332161,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.87511900267,F,T,2.843719,1.8,0.3,8.0,1.46916e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0025541001_pi300-10000_pass1_cl_src5.html,0.9997,15.4900417328,,,,,,,,,,,,,,,,1867.6618705,420.81294964
xmm0025541001,fullrun,12506.1523438,9948.75277649,8,X230434.14+122728.0,xmm,mos2,354.426135632,397.747627586,346.142256718,12.4577693877,55.0964,10.6883441187,0.00553801893871,0.00107433974185,7.19396759236,0.999999999897,4.98740358269,3.7250072448,6.38039264519,4.98740358269,,,0.0,,,8.27113531468,F,T,2.678821,1.8,0.3,8.0,1.35688e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025541001_pi300-10000_pass1_cl_src8.html,0.9997,59.1443,,,,55.0964,59.1443,,,,,,,,,,,2092.96969697,-11507.3333333
xmm0025541001,fullrun,12506.1523438,9948.75277649,7,X230443.83+121637.6,xmm,mos2,321.815878161,248.240287356,346.182630739,12.2771221977,80.8296,12.0214516594,0.00812459131994,0.00120833681975,10.553965829,1.0,5.75091,4.4260178125,6.96224,5.75091,,,0.0,,,4.02486357192,F,T,2.851634,1.8,0.3,8.0,1.28028e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025541001_pi300-10000_pass1_cl_src7.html,0.9997,63.6857,,,,80.8296,63.6857,,,,,,,,,,,4829.21052632,1520.31578947
xmm0025541001,fullrun,12506.1523438,9948.75277649,15,X230456.68+121922.7,xmm,mos2,278.520993103,286.19443908,346.236174084,12.3229838469,80.6971,15.0442048643,0.00811127846656,0.00151217001556,10.5366652303,1.0,6.46068,5.3198596875,8.93568,6.46068,,,0.0,,,1.68661288109,F,T,2.841989,1.8,0.3,8.0,1.01822e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0025541001_pi300-10000_pass1_cl_src15.html,0.9997,145.631,,,,80.6971,145.631,,,,,,,,,,,53.8070175439,48.7543859649
xmm0025541001,fullrun,12506.1796875,9820.77957004,8,X230456.72+121925.4,xmm,mos1,278.400350803,286.814851732,346.236323361,12.3237335104,104.417,14.9350594241,0.0106322604942,0.00152076234993,13.785231961,1.0,12.2846473934,,,7.0882460733,,,88.3339054385,,,1.66216920243,A,T,2.841266,1.8,0.3,8.0,9.93592e-14,1.0,powerlaw,8.09136e+20,0.0,4.81044326157e+21,2.53627,1.68192140486,4.87391239168,22.8678,11,,dsxf,fullrun_mos1_xmm0025541001_pi300-10000_pass1_cl_src8.html,0.9997,118.639,,,,104.417,118.639,,,,,,,,,,,230.578313253,-170.451807229
xmm0025541001,fullrun,12506.1523438,9948.75277649,12,X230518.34+122014.2,xmm,mos2,205.563691954,298.035609195,346.326415974,12.3372690135,54.5969,10.9634574838,0.00548781429745,0.00110199331334,7.12874759954,0.999999999897,4.66971,3.86346,5.95971,4.66971,,,0.0,,,6.72438134841,F,T,2.87753,1.8,0.3,8.0,9.98781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025541001_pi300-10000_pass1_cl_src12.html,0.9997,65.6005,,,,54.5969,65.6005,,,,,,,,,,,-6161.01587302,1716.3968254
xmm0025541001,fullrun,12506.1796875,9820.77957004,14,X230451.45+121827.1,xmm,mos1,296.133048046,273.407894253,346.214390797,12.3075345492,65.4535,13.5682165372,0.0066647999491,0.00138158309161,8.64123351716,1.0,4.80513,3.56809875,6.83513,4.80513,,,0.0,,,1.83873684209,F,F,2.843507,1.8,0.3,8.0,8.68029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025541001_pi300-10000_pass1_cl_src14.html,0.9997,118.643,,,,65.4535,118.643,,,,,,,,,,,671.13253012,-2067.27710843
xmm0025541001,fullrun,9913.8984375,7183.24619772,6,X230521.12+122938.7,xmm,pn,196.255187988,427.385253906,346.338000383,12.4940907852,88.156036377,12.0736923218,0.00889216658136,0.00121785515536,8.04586742959,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9281308358,F,T,2.752145,1.8,0.3,8.0,5.09415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0025541001_pi300-10000_pass1_cl_src6.html,0.9997,16.0611019135,,,,,,,,,,,,,,,,11604.9010989,8175.30769231
xmm0025541001,fullrun,9913.8984375,7183.24619772,7,X230434.12+122729.7,xmm,pn,354.499969482,398.994873047,346.142160087,12.4582492107,93.3383636475,12.7052936554,0.00941490012591,0.00128156383036,8.51885056164,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.34695570536,F,T,2.678469,1.8,0.3,8.0,5.91095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0025541001_pi300-10000_pass1_cl_src7.html,0.9997,17.4611244202,,,,,,,,,,,,,,,,-1941.06521739,11363.5652174
xmm0025541001,fullrun,9913.8984375,7183.24619772,8,X230446.49+122253.7,xmm,pn,312.847289655,334.6796,346.193714317,12.3815706047,43.2743,10.5439745827,0.00602433708133,0.00146785637348,3.94957957751,0.999918734321,5.45696,3.64762789732,7.87017559903,3.10138,2.20486611813,4.29597939938,7.67691417356,336.505039174,33.9269141736,2.86037727152,F,T,2.769976,1.8,0.3,8.0,2.59951e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0025541001_pi300-10000_pass1_cl_src8.html,0.9997,67.9011,,,,43.2743,67.9011,,,,,,,,,,,-934.244897959,4857.44897959
xmm0025541001,fullrun,12506.1796875,9820.77957004,2,X230459.64+121206.1,xmm,mos1,268.538563218,185.806822989,346.248503522,12.2016810593,73.0391,10.6850643423,0.00743719698015,0.00108800530482,9.64269166635,1.0,8.27935,6.42628398438,10.3241125,8.27935,,,0.0,,,8.45439814645,F,T,2.950107,1.8,0.3,8.0,1.29633e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025541001_pi300-10000_pass1_cl_src2.html,0.9997,41.1315,,,,73.0391,41.1315,,,,,,,,,,,8611.77272727,-2948.73863636
xmm0025541001,fullrun,12506.1796875,9820.77957004,13,X230506.93+121943.1,xmm,mos1,244.002572345,290.885441839,346.278868918,12.3286450022,43.5549,10.7355251385,0.00443497635927,0.00109314451861,5.75015945238,0.999999876623,4.31652,3.34823289844,5.7576915,4.31652,,,0.0,,,3.97170160652,F,T,2.859509,1.8,0.3,8.0,5.91779e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025541001_pi300-10000_pass1_cl_src13.html,0.9997,71.6966,,,,43.5549,71.6966,,,,,,,,,,,1120.24074074,2698.18518519
xmm0025541001,fullrun,12506.1796875,9820.77957004,12,X230452.73+121951.5,xmm,mos1,291.840937931,292.805123218,346.219699828,12.330972743,81.7064,11.8659302206,0.00831975077408,0.00120824785008,10.7869568815,1.0,9.3207,7.68329765625,12.3582,9.3207,,,0.0,,,0.587302556679,F,T,2.826739,1.8,0.3,8.0,8.68553e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0025541001_pi300-10000_pass1_cl_src12.html,0.9997,59.0939,,,,81.7064,59.0939,,,,,,,,,,,-719.087719298,-1058.46491228
xmm0025541001,fullrun,12506.1796875,9820.77957004,7,X230541.51+122318.4,xmm,mos1,127.539678161,340.426351724,346.422964199,12.3884334504,45.2343,10.8529949783,0.0046059773766,0.00110510496103,5.97187544265,0.999999962222,5.75106,4.41999222656,7.77935375,5.75106,,,0.0,,,12.7677598063,F,T,2.885928,1.8,0.3,8.0,1.11657e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025541001_pi300-10000_pass1_cl_src7.html,0.9997,72.5532,,,,45.2343,72.5532,,,,,,,,,,,1279.89473684,13709.8245614
xmm0025541001,fullrun,12506.1796875,9820.77957004,9,X230434.04+122728.3,xmm,mos1,354.773345947,397.927978516,346.141821902,12.4578582824,78.3399429321,11.8638553619,0.00626409862081,0.000948639445329,10.3425140076,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.28922984058,F,T,2.678618,1.8,0.3,8.0,1.2283e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0025541001_pi300-10000_pass1_cl_src9.html,0.9997,13.6650104523,,,,,,,,,,,,,,,,-11307.11,-2288.53
xmm0025541001,fullrun,9913.8984375,7183.24619772,9,X230423.49+122239.4,xmm,pn,390.315641379,331.432234483,346.09787957,12.3776236711,34.878,9.3117721192,0.00485545946079,0.00129631664754,3.18326204015,0.998752895278,5.89267,4.54703060547,8.10089875,5.89267,,,0.0,,,7.13418708763,F,T,2.721966,1.8,0.3,8.0,2.7388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0025541001_pi300-10000_pass1_cl_src9.html,0.9997,51.8311,,,,34.878,51.8311,,,,,,,,,,,-7210.5,7317.5
xmm0025541001,fullrun,9913.8984375,7183.24619772,10,X230510.41+122239.7,xmm,pn,232.274436782,331.472597701,346.293390255,12.3776838217,29.3324,9.59264822664,0.00408344864586,0.00133542043649,2.67712355831,0.995374301741,4.59318,3.534815625,6.16842,4.59318,,,0.0,,,5.33729446518,F,F,2.825657,1.8,0.3,8.0,1.69401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0025541001_pi300-10000_pass1_cl_src10.html,0.9997,62.6865,,,,29.3324,62.6865,,,,,,,,,,,5363.52777778,1792.16666667
xmm0025541001,fullrun,9913.8984375,7183.24619772,11,X230453.46+122223.4,xmm,pn,289.373645977,327.735721839,346.22275334,12.3731804408,38.0541,10.5268086332,0.00529761780546,0.00146546650295,3.473139859,0.99960724278,7.39461347483,4.85295141663,11.5127494679,7.39461347483,,,0.0,,,2.20184901468,F,F,2.792808,1.8,0.3,8.0,1.73452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0025541001_pi300-10000_pass1_cl_src11.html,0.9997,72.7596,,,,38.0541,72.7596,,,,,,,,,,,692.163934426,3501.55737705
xmm0025541001,fullrun,12506.1523438,9948.75277649,14,X230507.00+121940.7,xmm,mos2,243.747117241,290.335777011,346.279184717,12.3279807621,27.884,10.6832532498,0.00280276131033,0.00107382760282,3.64082938895,0.999679597349,3.75537,2.69090537109,5.20485375,3.75537,,,0.0,,,3.98942108694,F,F,2.859973,1.8,0.3,8.0,4.5858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025541001_pi300-10000_pass1_cl_src14.html,0.9997,86.2479,,,,27.884,86.2479,,,,,,,,,,,-2857.89189189,970.513513514
xmm0025541001,fullrun,12506.1523438,9948.75277649,16,X230440.69+121028.1,xmm,mos2,332.410558621,163.300268966,346.169545691,12.1744851081,37.9284,8.9762241505,0.00381237444507,0.000902245482662,4.9523322836,0.999997138405,6.831,5.21133164063,8.863525,6.831,,,0.0,,,10.1006952537,F,F,2.931205,1.8,0.3,8.0,1.00772e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025541001_pi300-10000_pass1_cl_src16.html,0.9997,42.6442,,,,37.9284,42.6442,,,,,,,,,,,8715.79591837,7889.91836735
xmm0025541001,fullrun,12506.1523438,9948.75277649,13,X230452.60+121952.8,xmm,mos2,292.270383908,293.111655172,346.219168675,12.3313431717,77.8492,12.2568837801,0.00782501991038,0.00123200186539,10.1648133434,1.0,9.52905,7.669575625,12.23374,9.52905,,,0.0,,,0.61372720759,F,T,2.824911,1.8,0.3,8.0,8.9359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025541001_pi300-10000_pass1_cl_src13.html,0.9997,72.382,,,,77.8492,72.382,,,,,,,,,,,873.256198347,-986.123966942
xmm0025541001,fullrun,12506.1796875,9820.77957004,15,X230440.50+121027.9,xmm,mos1,333.052158225,163.237431708,346.168752601,12.1744090613,27.7115,9.91198769168,0.00282171993546,0.00100928687619,3.65849866869,0.999748808608,4.03160925828,,,3.10189,,,305.192088838,,,10.1002889365,F,T,2.930589,1.8,0.3,8.0,8.93529e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025541001_pi300-10000_pass1_cl_src15.html,0.9997,70.536,,,,27.7115,70.536,,,,,,,,,,,8110.5862069,-8878.20689655
xmm0025541001,fullrun,12506.1523438,9948.75277649,9,X230521.22+122940.4,xmm,mos2,195.933750115,428.217954023,346.338403354,12.4945666529,24.5097,8.84700514298,0.00246359144723,0.000889256343564,3.20024516118,0.998923795814,4.23655,3.1537375,6.71155,4.23655,,,0.0,,,11.9797880042,F,T,2.751737,1.8,0.3,8.0,8.44686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025541001_pi300-10000_pass1_cl_src9.html,0.9997,53.7598,,,,24.5097,53.7598,,,,,,,,,,,-11576.2333333,-8261.16666667
xmm0025541001,fullrun,12506.1523438,9948.75277649,11,X230446.45+122254.4,xmm,mos2,312.981956322,334.858547356,346.193547696,12.3817868311,37.7894,9.77816956286,0.00379840591832,0.000982853846261,4.93418297628,0.999997138405,8.54452,5.89098821856,11.1953963436,3.0389,2.01238690477,5.22285437645,44.1721312589,28.4221312589,56.7721312589,2.84194652636,F,F,2.770054,1.8,0.3,8.0,6.06677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025541001_pi300-10000_pass1_cl_src11.html,0.9997,57.8232,,,,37.7894,57.8232,,,,,,,,,,,1033.45,-5014.1
xmm0025541001,fullrun,12506.1523438,9948.75277649,10,X230541.47+122317.5,xmm,mos2,127.664664368,340.235331034,346.422809392,12.3882027316,35.7296,8.51222650075,0.00359136689188,0.000855607911395,4.66523374463,0.999992026383,5.93457343445,4.52813062195,7.98030843445,5.93457343445,,,0.0,,,12.735953359,F,F,2.885354,1.8,0.3,8.0,9.23512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0025541001_pi300-10000_pass1_cl_src10.html,0.9997,36.7284,,,,35.7296,36.7284,,,,,,,,,,,-13854.7045455,1166.40909091
xmm0025541001,fullrun,12506.1796875,9820.77957004,10,X230521.23+122937.7,xmm,mos1,195.897967816,427.599432184,346.338447276,12.4938192489,30.8839,9.4312671471,0.00314474613403,0.000960336644655,4.07732194337,0.999934157914,7.78929,5.92826570374,11.0104357819,3.10189,,,344.88911297,332.324959472,358.753006485,11.9579953556,F,F,2.752174,1.8,0.3,8.0,9.45454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0025541001_pi300-10000_pass1_cl_src10.html,0.9997,58.0649,,,,30.8839,58.0649,,,,,,,,,,,-8038.97297297,11346.9459459
xmm0025541001,fullrun,9913.8984375,7183.24619772,12,X230521.80+122131.0,xmm,pn,193.898574829,317.429016113,346.340850105,12.3586206659,40.1429367065,9.58344364166,0.00404915754984,0.000966667522577,3.66378480986,0.999787196712,10.8749996871,,,10.8749996871,,,0.0,,,7.70308272743,F,T,2.867526,1.8,0.3,8.0,1.61195e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0025541001_pi300-10000_pass1_cl_src12.html,0.9997,18.5441398621,,,,,,,,,,,,,,,,7906.86567164,-795.701492537
xmm0025541001,fullrun,9913.8984375,7183.24619772,13,X230518.36+122013.7,xmm,pn,205.50667177,297.923731034,346.326486445,12.337133799,138.446,15.4535109279,0.0192733910348,0.00215131935177,12.6357559611,1.0,6.24642,5.25182605957,7.3253015625,6.24642,,,0.0,,,6.73494324025,F,T,2.877602,1.8,0.3,8.0,7.34805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0025541001_pi300-10000_pass1_cl_src13.html,0.9997,100.365,,,,138.446,100.365,,,,,,,,,,,6321.1125,-1819.04375
xmm0025541001,fullrun,9913.8984375,7183.24619772,14,X230454.98+121954.5,xmm,pn,284.249633789,293.12701416,346.229084217,12.3318056705,40.325214386,10.8735408783,0.00485848123208,0.00131007097661,3.68042101657,0.999787196712,10.8749996871,,,10.8749996871,,,0.0,,,1.09824514627,T,F,2.830751,1.8,0.3,8.0,1.23403e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0025541001_pi300-10000_pass1_cl_src14.html,0.9997,23.2408313751,,,,,,,,,,,,,,,,-80.6544117647,504.555147059
xmm0025541001,fullrun,9913.8984375,7183.24619772,15,X230452.56+121949.9,xmm,pn,292.419501149,292.429554023,346.218984223,12.3305189746,103.721,16.0774376068,0.0144392385544,0.00223817700319,9.46645799836,1.0,8.05559,6.69059,9.87559,8.05559,,,0.0,,,0.600169952281,F,T,2.82671,1.8,0.3,8.0,4.02797e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0025541001_pi300-10000_pass1_cl_src15.html,0.9997,154.763,,,,103.721,154.763,,,,,,,,,,,-767.036809816,788.926380368
xmm0025541001,fullrun,9913.8984375,7183.24619772,16,X230451.50+121829.4,xmm,pn,295.97554023,273.932682529,346.214585595,12.3081686565,180.582,15.995236791,0.0251393436795,0.00222674327964,16.481444628,1.0,8.0519,6.906353125,9.2344,8.0519,,,0.0,,,1.83109121132,F,F,2.843656,1.8,0.3,8.0,8.70414e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0025541001_pi300-10000_pass1_cl_src16.html,0.9997,75.2656,,,,180.582,75.2656,,,,,,,,,,,-1707.74761905,-551.1
xmm0025541001,fullrun,9913.8984375,7183.24619772,17,X230516.67+121732.5,xmm,pn,211.184696092,260.874104598,346.319444901,12.2923684475,30.8241,10.9908461913,0.00429111098438,0.00153006708449,2.8132687497,0.996398219153,4.45853,3.50370578125,6.066655,4.45853,,,0.0,,,6.88096268707,F,F,2.911748,1.8,0.3,8.0,1.87459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0025541001_pi300-10000_pass1_cl_src17.html,0.9997,89.9746,,,,30.8241,89.9746,,,,,,,,,,,4583.4,-4573.9
xmm0025541001,fullrun,9913.8984375,7183.24619772,18,X230505.81+121642.0,xmm,pn,247.751577011,249.236041379,346.274219916,12.2783197956,21.8856,10.0212524167,0.00304675189088,0.00139508488457,1.99746544257,0.972460817767,3.90207,2.7224735625,7.8509025,3.90207,,,0.0,,,5.15996150586,F,F,2.899929,1.8,0.3,8.0,1.36749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0025541001_pi300-10000_pass1_cl_src18.html,0.9997,78.5399,,,,21.8856,78.5399,,,,,,,,,,,1266.14285714,-4217.60714286
xmm0025541001,fullrun,9913.8984375,7183.24619772,19,X230525.30+121526.5,xmm,pn,182.076483218,231.920082759,346.355423216,12.2573660336,33.0038,10.122865207,0.00459455861377,0.00140923461944,3.01220665522,0.998359648019,5.9176,4.32665517578,7.99556875,5.9176,,,0.0,,,9.74248649195,F,F,2.960331,1.8,0.3,8.0,2.28192e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0025541001_pi300-10000_pass1_cl_src19.html,0.9997,69.4686,,,,33.0038,69.4686,,,,,,,,,,,5888.89361702,-7896.04255319