fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12002,fullrun,27403.8671875,27403.8673987,13,X053342.01-500917.3,chandra,ccd3,599.617798984,301.96279065,83.4250562823,-50.1548156925,223.776,16.261113123,0.00816587733949,0.000593389171163,101.033009987,1.0,1.09207,0.9723083125,1.239469,1.09207,,,0.0,,,6.50925082061,F,F,2.95e+20,1.8,0.3,8.0,1.22084e-13,1.0,powerlaw,5.45879e+15,0.0,2.45067380909e+21,1.53502,1.27177284293,2.01992922161,34.0623,20,,dsxf,fullrun_ccd3_acisf12002_pi14-548_pass1_cl_src13.html,0.9997,40.6478,,,,223.776,40.6478,,,,,,,,,,,4781.45454545,3264.58102767
acisf12002,fullrun,27403.8671875,27403.8673987,4,X053326.73-500524.8,chandra,ccd3,897.977939024,774.930914634,83.3613576784,-50.0902174939,98.4491,10.1708387068,0.00359253867414,0.000371147439668,44.4489529866,1.0,0.870712,0.750710210449,1.02431429063,0.483397,0.40924267627,0.57645340625,102.4787,93.1037,114.4787,2.02730237073,T,F,2.94e+20,1.8,0.3,8.0,4.26201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12002_pi14-548_pass1_cl_src4.html,0.9997,4.99686,,,,98.4491,4.99686,,,,,,,,,,,4344.18811881,3614.28712871
acisf12002,fullrun,27403.8671875,27403.8673987,5,X053409.99-500350.4,chandra,ccd3,50.71875,964.671875,83.5416086159,-50.0640123598,54.9659690857,8.00010204315,0.00200577429496,0.000291933305562,24.8166796421,1.0,2.57364005809,,,1.9177871813,,,131.595169067,,,8.59586870138,F,F,2.97e+20,1.8,0.3,8.0,3.13067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12002_pi14-548_pass1_cl_src5.html,0.9997,9.03402996063,,,,,,,,,,,,,,,,5083.74603175,4067.98412698
acisf12002,fullrun,27400.7675781,27400.7674478,1,X053322.95-495414.2,chandra,ccd0,320.785644531,806.356933594,83.3456375133,-49.9039560665,54.4000968933,8.18544578552,0.00198534945957,0.000298730534269,10.4726494926,1.0,0.99293561162,,,0.732706705262,,,102.965400696,,,10.0448399053,F,F,2.88e+20,1.8,0.3,8.0,2.91943e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12002_pi14-548_pass1_cl_src1.html,0.9997,12.5999031067,,,,,,,,,,,,,,,,3830.56410256,4881.35897436
acisf12002,fullrun,27403.8671875,27403.8673594,8,X053348.84-500039.5,chandra,ccd1,790.299825203,364.186388211,83.4535150992,-50.0109823577,45.7903,7.42111851408,0.00167094524344,0.000270805884262,15.0292161782,1.0,1.35309295933,1.04375405821,1.74561220933,1.35309295933,,,0.0,,,6.31511331434,F,F,2.94e+20,1.8,0.3,8.0,2.10674e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12002_pi14-548_pass1_cl_src8.html,0.9997,9.2827,,,,45.7903,9.2827,,,,,,,,,,,4562.74509804,4304.49019608
acisf12002,fullrun,27403.8671875,27403.8673986,1,X053256.92-500005.6,chandra,ccd2,488.708094011,1066.52026765,83.2371649704,-50.0015561764,48.8246,7.77117108292,0.00178167311178,0.000283580133078,27.1673874253,1.0,1.42342282156,,,0.732869323945,,,300.590632283,,,5.19751258158,A,F,2.88e+20,1.8,0.3,8.0,2.19097e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12002_pi14-548_pass1_cl_src1.html,0.9997,11.5665,,,,48.8246,11.5665,,,,,,,,,,,3580.52542373,4039.08474576
acisf12002,fullrun,27403.8671875,27403.8673987,1,X053312.67-500851.8,chandra,ccd3,1172.77931911,354.219739837,83.302801585,-50.1477213486,40.8886,6.62279397234,0.00149207966412,0.000241674603821,18.4608641327,1.0,0.915425643976,0.736895626567,1.03475641279,0.915425643976,,,0.0,,,4.67554857439,F,F,2.94e+20,1.8,0.3,8.0,2.00201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12002_pi14-548_pass1_cl_src1.html,0.9997,2.9728,,,,40.8886,2.9728,,,,,,,,,,,4221.63636364,3125.97727273
acisf12002,fullrun,27403.8671875,27403.8673986,22,X053256.70-500822.8,chandra,ccd2,491.86630122,55.908050813,83.2362562241,-50.1396724991,38.8372,6.26397150377,0.00141721874364,0.00022858027419,21.61011578,1.0,1.02951260212,0.774505693918,1.23610047712,1.02951260212,,,0.0,,,5.22540918411,F,F,2.92e+20,1.8,0.3,8.0,2.17202e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12002_pi14-548_pass1_cl_src22.html,0.9997,0.400139,,,,38.8372,0.400139,,,,,,,,,,,3903.325,3083.925
acisf12002,fullrun,27403.8671875,27403.8673986,2,X053259.96-500808.8,chandra,ccd2,428.129587933,84.3815882082,83.2498527436,-50.1357899572,29.9055,5.46859214058,0.00109128807312,0.000199555579401,16.6402654532,1.0,1.48341101109,,,0.68227926535,,,336.210143935,,,4.73265393106,A,F,2.92e+20,1.8,0.3,8.0,1.49008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12002_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,29.9055,0.0,,,,,,,,,,,3955.77419355,3130.22580645
acisf12002,fullrun,27403.8671875,27403.8673986,3,X053259.65-500623.6,chandra,ccd2,434.538398374,298.336319106,83.2485291426,-50.1065487042,28.3957,6.09476906864,0.0010361942626,0.000222405672013,15.80017006,1.0,0.946926,0.628007600049,1.49850738023,0.428057,0.311526621178,0.664831295983,337.413978898,317.082978898,357.744978898,3.461140176,F,F,2.91e+20,1.8,0.3,8.0,1.39854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12002_pi14-548_pass1_cl_src3.html,0.9997,8.75051,,,,28.3957,8.75051,,,,,,,,,,,3877.53333333,3329.0
acisf12002,fullrun,27403.8671875,27403.8673987,7,X053343.52-500310.1,chandra,ccd3,568.994252846,1048.35475813,83.4313484323,-50.0528029061,29.6355,5.51433967035,0.00108143856306,0.000201225542654,13.3801827161,1.0,0.809553,0.705319992187,1.03191675,0.809553,,,0.0,,,4.46725323809,F,F,2.94e+20,1.8,0.3,8.0,1.29389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12002_pi14-548_pass1_cl_src7.html,0.9997,0.772442,,,,29.6355,0.772442,,,,,,,,,,,4564.26666667,3982.26666667
acisf12002,fullrun,27403.8671875,27403.8673986,12,X053259.46-500114.6,chandra,ccd2,438.801264228,926.386412602,83.2477479499,-50.0207147237,33.4023,5.77947229425,0.00121889230122,0.000210900275866,18.5859838072,1.0,0.829782,0.708082718994,0.98194325,0.829782,,,0.0,,,4.05723959472,F,F,2.89e+20,1.8,0.3,8.0,1.49499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12002_pi14-548_pass1_cl_src12.html,0.9997,1.23658e-26,,,,33.4023,1.23658e-26,,,,,,,,,,,3668.35483871,3920.4516129
acisf12002,fullrun,27406.9667969,27406.96733,1,X053234.61-501117.6,chandra,ccd6,314.644607724,953.926886179,83.144222084,-50.1882216112,34.0606,7.72309523443,0.00124277387581,0.000281793655947,5.50222223029,0.999999594163,5.11903565418,3.11373663075,6.95245190418,5.11903565418,,,0.0,,,9.74493255251,F,F,2.91e+20,1.8,0.3,8.0,1.71587e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12002_pi14-548_pass1_cl_src1.html,0.9997,25.5856,,,,34.0606,25.5856,,,,,,,,,,,3616.96825397,2608.15873016
acisf12002,fullrun,27403.8671875,27403.8673594,2,X053347.18-500013.1,chandra,ccd1,822.219970703,417.5,83.4466009288,-50.0036356413,22.7305622101,5.00002574921,0.000829465454444,0.000182456933544,7.46058735817,0.999999998741,1.34476589865,,,1.06693331372,,,89.0683898926,,,6.3557748613,F,F,2.93e+20,1.8,0.3,8.0,1.02238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12002_pi14-548_pass1_cl_src2.html,0.9997,2.26943802834,,,,,,,,,,,,,,,,4516.76,4340.68
acisf12002,fullrun,27403.8671875,27403.8673987,6,X053341.83-500323.4,chandra,ccd3,602.141487398,1021.27318699,83.4243012262,-50.056510655,22.8047,4.77542668251,0.000832175147913,0.000174261946259,10.2961331101,0.999999999999,1.12333,0.859630914062,1.4542465,0.497516,0.371201351562,0.632251625,61.6246,48.7766654297,78.06995625,4.15453570387,F,F,2.94e+20,1.8,0.3,8.0,9.91241e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12002_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,22.8047,0.0,,,,,,,,,,,4545.72727273,3947.27272727
acisf12002,fullrun,27406.9667969,27406.96733,2,X053222.82-501212.4,chandra,ccd6,544.566794715,841.978,83.0950736766,-50.2034372368,27.4748,8.8616984828,0.00100247626646,0.000323337837201,4.43833800147,0.999969342807,5.23234,3.4413246875,11.97616,5.23234,,,0.0,,,11.7322399379,F,F,2.9e+20,1.8,0.3,8.0,1.4748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12002_pi14-548_pass1_cl_src2.html,0.9997,51.0549,,,,27.4748,51.0549,,,,,,,,,,,3436.87951807,2420.90361446
acisf12002,fullrun,27403.8671875,27403.8673987,9,X053325.11-500218.2,chandra,ccd3,929.37826626,1154.17990041,83.3546301266,-50.0383890631,20.8833,4.56982494194,0.000762059987688,0.000166759120397,9.42863692918,0.99999999998,0.438508,0.363771966776,0.559407996875,0.438508,,,0.0,,,2.37217506598,F,F,2.92e+20,1.8,0.3,8.0,8.758e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12002_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,20.8833,0.0,,,,,,,,,,,4190.72727273,3962.63636364
acisf12002,fullrun,27403.8671875,27403.8673986,6,X053252.33-500541.3,chandra,ccd2,577.725347561,384.19375813,83.2180424117,-50.0947924792,20.8106,5.08587553918,0.000759406817267,0.000185590446994,11.5796060337,1.0,0.576687,0.483510981152,0.76905039375,0.576687,,,0.0,,,4.13844162218,F,F,2.9e+20,1.8,0.3,8.0,9.75363e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12002_pi14-548_pass1_cl_src6.html,0.9997,5.05553,,,,20.8106,5.05553,,,,,,,,,,,3714.95652174,3360.56521739
acisf12002,fullrun,27403.8671875,27403.8673987,10,X053337.78-501011.4,chandra,ccd3,682.461058943,192.240900407,83.4074133707,-50.1698257496,11.698,4.8848029643,0.000426876813186,0.000178253472597,5.28155008057,0.999984312154,0.71165,0.27701025,1.32521751953,0.71165,,,0.0,,,6.87008111745,F,F,2.94e+20,1.8,0.3,8.0,6.0248e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12002_pi14-548_pass1_cl_src10.html,0.9997,12.1633,,,,11.698,12.1633,,,,,,,,,,,4743.4375,3134.375
acisf12002,fullrun,27403.8671875,27403.8673986,20,X053240.74-495854.2,chandra,ccd2,805.611328125,1210.72216797,83.1697396078,-49.9817134599,20.7618541718,5.00007772446,0.000757624977268,0.000182458839845,11.5524824771,1.0,1.27009769863,,,0.876828975262,,,58.6906585693,,,7.82959049984,F,F,2.86e+20,1.8,0.3,8.0,1.62141e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12002_pi14-548_pass1_cl_src20.html,0.9997,4.23814535141,,,,,,,,,,,,,,,,3234.68181818,4068.95454545
acisf12002,fullrun,27403.8671875,27403.8673986,9,X053306.58-500314.2,chandra,ccd2,299.27853252,683.313087398,83.2773968053,-50.0539490443,15.351,3.92283214018,0.000560177120612,0.000143149033478,8.5417302828,0.99999999817,0.4831520948,0.404591045624,0.58485438855,0.4831520948,,,0.0,,,1.87230843756,F,F,2.91e+20,1.8,0.3,8.0,6.53927e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12002_pi14-548_pass1_cl_src9.html,0.9997,0.037612,,,,15.351,0.037612,,,,,,,,,,,3882.75,3739.4375
acisf12002,fullrun,27403.8671875,27403.8673987,8,X053330.38-500238.4,chandra,ccd3,826.147558333,1113.0070935,83.3766028983,-50.0440071707,13.7631,4.20281572282,0.000502234200085,0.000153366450339,6.21392562095,0.999998933724,0.410067,0.32241075,0.575067,0.410067,,,0.0,,,2.73850933358,F,F,2.93e+20,1.8,0.3,8.0,5.79664e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12002_pi14-548_pass1_cl_src8.html,0.9997,3.90056,,,,13.7631,3.90056,,,,,,,,,,,4299.57142857,3960.07142857
acisf12002,fullrun,27403.8671875,27403.8673594,5,X053411.41-495907.7,chandra,ccd1,347.125,549.25,83.5475344668,-49.9854751394,14.2671146393,4.35896730423,0.000520624103956,0.000159063944011,4.68272865984,0.999960520348,0.492000009399,,,0.492000009399,,,101.239715576,,,10.1903597194,F,F,2.96e+20,1.8,0.3,8.0,7.85995e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12002_pi14-548_pass1_cl_src5.html,0.9997,4.73288583755,,,,,,,,,,,,,,,,4926.22222222,4621.66666667
acisf12002,fullrun,27403.8671875,27403.8673594,4,X053411.24-495911.5,chandra,ccd1,350.388916016,541.611328125,83.5468456879,-49.9865204725,13.5457725525,4.35897684097,0.000494301493745,0.000159064293257,4.44597095874,0.999895568811,0.803146874035,,,0.59169856725,,,147.113876343,,,10.1359876516,F,F,2.96e+20,1.8,0.3,8.0,7.46499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12002_pi14-548_pass1_cl_src4.html,0.9997,5.45422744751,,,,,,,,,,,,,,,,4916.5,4611.6
acisf12002,fullrun,27403.8671875,27403.8673594,7,X053334.62-495731.0,chandra,ccd1,1068.10009766,747.299804688,83.3942483223,-49.9586088246,12.9452838898,4.00004768372,0.00047238895786,0.000145966536365,4.24887956767,0.999895568811,0.492000009399,,,0.492000009399,,,41.4374923706,,,7.31722781568,F,F,2.91e+20,1.8,0.3,8.0,6.0248e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12002_pi14-548_pass1_cl_src7.html,0.9997,3.05471587181,,,,,,,,,,,,,,,,4173.0,4585.5
acisf12002,fullrun,27403.8671875,27403.8673986,4,X053309.88-500614.0,chandra,ccd2,234.419953252,317.989626016,83.2911735458,-50.1038806644,12.9838,3.60725190415,0.000473793476564,0.000131632682305,7.22455329593,0.999999938742,0.523663409696,0.447952188001,0.668305743681,0.523663409696,,,0.0,,,2.26470804591,F,F,2.92e+20,1.8,0.3,8.0,5.94047e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12002_pi14-548_pass1_cl_src4.html,0.9997,0.0284663,,,,12.9838,0.0284663,,,,,,,,,,,4062.76923077,3410.07692308
acisf12002,fullrun,27403.8671875,27403.8673987,11,X053349.64-501006.3,chandra,ccd3,450.89376626,202.247363821,83.4568187567,-50.1684101207,12.2846,3.5049393718,0.000448282122594,0.000127900107546,5.54639512051,0.999995802234,0.960111,0.780142931549,1.50695759375,0.960111,,,0.0,,,7.92472127676,F,F,2.95e+20,1.8,0.3,8.0,6.48379e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12002_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,12.2846,0.0,,,,,,,,,,,4957.91666667,3215.25
acisf12002,fullrun,27403.8671875,27403.8673987,2,X053324.84-500706.1,chandra,ccd3,934.977596545,568.933227642,83.3534965889,-50.1183731129,12.4224,3.95579953992,0.000453311646447,0.000144352943268,5.60861067882,0.999995802234,0.640465,0.4439025,1.010465,0.640465,,,0.0,,,3.17340468593,F,F,2.94e+20,1.8,0.3,8.0,5.63959e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12002_pi14-548_pass1_cl_src2.html,0.9997,3.22595,,,,12.4224,3.22595,,,,,,,,,,,4380.46153846,3406.84615385
acisf12002,fullrun,27403.8671875,27403.8673987,12,X053335.55-500622.9,chandra,ccd3,725.451873984,656.646272358,83.3981351503,-50.1063637878,12.1964,3.49233446279,0.00044506346119,0.000127440102296,5.50657355126,0.999995802234,0.799753,0.603004048622,1.07018377344,0.799753,,,0.0,,,3.74583477769,F,F,2.95e+20,1.8,0.3,8.0,6.20353e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12002_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,12.1964,0.0,,,,,,,,,,,4550.46153846,3556.23076923
acisf12002,fullrun,27403.8671875,27403.8673987,3,X053318.74-500621.6,chandra,ccd3,1054.26623346,659.470766496,83.3280689129,-50.1060044671,12.0887,3.47688078599,0.000441131591079,0.000126875673407,5.45794789357,0.999984312154,0.584718298129,,,0.261587210314,,,86.985831744,,,2.16265676916,A,F,2.93e+20,1.8,0.3,8.0,5.38477e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12002_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,12.0887,0.0,,,,,,,,,,,4235.0,3454.0
acisf12002,fullrun,27403.8671875,27403.8673987,20,X053332.49-500926.1,chandra,ccd3,785.734666667,284.348302846,83.3853603917,-50.1572524695,11.7675,3.43037898781,0.000429411881411,0.000125179137039,5.31292875475,0.999984312154,0.733373069997,0.558998069997,0.913373069997,0.733373069997,,,0.0,,,5.80612778821,F,F,2.94e+20,1.8,0.3,8.0,5.83598e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12002_pi14-548_pass1_cl_src20.html,0.9997,0.0,,,,11.7675,0.0,,,,,,,,,,,4611.91666667,3183.66666667
acisf12002,fullrun,27403.8671875,27403.8673986,21,X053236.96-500540.5,chandra,ccd2,877.928710938,384.785644531,83.1539826351,-50.0945702108,11.5411090851,3.74169754982,0.000421148899477,0.000136539034429,6.42179929445,0.999998359761,1.83739370804,,,0.972117390607,,,36.3210334778,,,6.50246941912,A,F,2.89e+20,1.8,0.3,8.0,5.97773e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12002_pi14-548_pass1_cl_src21.html,0.9997,2.45889139175,,,,,,,,,,,,,,,,3435.0,3268.2
acisf12002,fullrun,27403.8671875,27403.8673987,14,X053323.31-500754.6,chandra,ccd3,964.991496362,470.375869919,83.3471073739,-50.1318443359,12.147,3.48525465354,0.000443258723691,0.000127181158267,5.48426986055,0.999995802234,0.727329,0.575127867187,0.889676875,0.727329,,,0.0,,,3.84260137918,F,F,2.94e+20,1.8,0.3,8.0,6.21123e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12002_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,12.147,0.0,,,,,,,,,,,4383.91666667,3302.41666667
acisf12002,fullrun,27403.8671875,27403.8673986,18,X053236.33-500109.2,chandra,ccd2,891.346191406,936.038574219,83.1513872885,-50.0192285921,11.0736284256,3.60558414459,0.000404090009397,0.000131572087412,6.16167984257,0.999998359761,1.62776305352,,,0.903576398945,,,73.7277069092,,,7.14033671277,A,F,2.87e+20,1.8,0.3,8.0,5.47013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12002_pi14-548_pass1_cl_src18.html,0.9997,1.92637121677,,,,,,,,,,,,,,,,3236.0,3788.92307692
acisf12002,fullrun,27403.8671875,27403.8673986,19,X053242.07-500039.3,chandra,ccd2,779.083496094,997.166503906,83.1752905043,-50.0109063291,10.5339984894,3.46412682533,0.000384398241295,0.00012641014473,5.86141449389,0.999992258342,1.24183930862,,,0.518254295713,,,138.64692688,,,6.57923396387,A,F,2.87e+20,1.8,0.3,8.0,5.44843e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12002_pi14-548_pass1_cl_src19.html,0.9997,1.46600198746,,,,,,,,,,,,,,,,3322.25,3876.41666667
acisf12002,fullrun,27403.8671875,27403.8673986,8,X053301.61-500414.7,chandra,ccd2,395.799804688,559.899902344,83.2567236428,-50.0707379905,9.57818317413,3.16228580475,0.000349519395968,0.000115395603643,5.32957183719,0.999965811292,0.609869811265,,,0.492000009399,,,118.119064331,,,2.38462062576,F,F,2.91e+20,1.8,0.3,8.0,4.82154e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12002_pi14-548_pass1_cl_src8.html,0.9997,0.421817183495,,,,,,,,,,,,,,,,3825.2,3590.3
acisf12002,fullrun,27403.8671875,27403.8673986,13,X053239.62-500709.8,chandra,ccd2,825.5,203.300048828,83.1650721711,-50.1193884295,8.64800930023,3.1623044014,0.000315576238791,0.000115396280307,4.81199680318,0.999859362939,0.982803597629,,,0.492000009399,,,23.0562000275,,,6.59978226265,A,F,2.9e+20,1.8,0.3,8.0,4.61784e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12002_pi14-548_pass1_cl_src13.html,0.9997,1.35199093819,,,,,,,,,,,,,,,,3532.2,3115.0
acisf12002,fullrun,27403.8671875,27403.8673986,5,X053259.19-500609.4,chandra,ccd2,443.055664062,326.611083984,83.2466136148,-50.1026149805,8.6078710556,3.00000786781,0.000314111530315,0.000109473890916,4.7896627494,0.999859362939,0.673745176788,,,0.492000009399,,,45.7101325989,,,3.37785840103,F,F,2.91e+20,1.8,0.3,8.0,3.96623e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12002_pi14-548_pass1_cl_src5.html,0.9997,0.392129272223,,,,,,,,,,,,,,,,3866.55555556,3343.55555556
acisf12002,fullrun,27400.7675781,27400.7674478,3,X053251.33-495639.8,chandra,ccd0,941.821036585,510.733587398,83.213877358,-49.9443818508,12.8985,6.02557051241,0.000470735837891,0.000219905569169,2.48311082507,0.988765396824,1.5038,0.810914,2.62973975,1.5038,,,0.0,,,8.56789867174,F,F,2.86e+20,1.8,0.3,8.0,6.47827e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12002_pi14-548_pass1_cl_src3.html,0.9997,23.409,,,,12.8985,23.409,,,,,,,,,,,3335.7,4396.95
acisf12002,fullrun,27400.7675781,27400.7674478,4,X053329.78-495509.7,chandra,ccd0,186.833251953,693.5,83.3740787351,-49.9193697048,13.9713096619,4.58266592026,0.000509887526277,0.000167245903867,2.68963912562,0.992870687217,1.37629771668,,,1.03493416474,,,126.448638916,,,9.31463107004,F,F,2.89e+20,1.8,0.3,8.0,7.54146e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12002_pi14-548_pass1_cl_src4.html,0.9997,7.0286898613,,,,,,,,,,,,,,,,3988.86666667,4821.53333333
acisf12002,fullrun,27400.7675781,27400.7674478,6,X053316.49-495529.1,chandra,ccd0,448.269392276,654.745955285,83.3186926864,-49.9247475441,132.12,12.7544698047,0.00482179829624,0.000465481991931,25.4346321052,1.0,3.35507,2.95257,3.91507,3.35507,,,0.0,,,8.73929893272,F,F,2.88e+20,1.8,0.3,8.0,5.87214e-14,1.0,powerlaw,4.05064e+21,0.0,1.16341831431e+22,2.10395,1.30539467811,3.15315755844,8.95463,11,,dsxf,fullrun_ccd0_acisf12002_pi14-548_pass1_cl_src6.html,0.9997,30.5565,,,,132.12,30.5565,,,,,,,,,,,3759.35031847,4696.03821656
acisf12002,fullrun,27403.8671875,27403.8673987,17,X053342.25-500826.6,chandra,ccd3,594.375,404.625,83.4260363341,-50.1407159794,7.51677179337,2.82843732834,0.000274296005955,0.000103213074908,3.39376018729,0.998284338761,0.819751785203,,,0.492000009399,,,158.794754028,,,5.9029737779,A,F,2.95e+20,1.8,0.3,8.0,3.65e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12002_pi14-548_pass1_cl_src17.html,0.9997,0.483228296041,,,,,,,,,,,,,,,,4746.125,3368.625
acisf12002,fullrun,27403.8671875,27403.8673987,18,X053321.42-500502.1,chandra,ccd3,1001.25,820.5,83.3392499295,-50.0839273766,7.49723291397,2.82843804359,0.000273583020316,0.000103213104012,3.38493854512,0.998284338761,0.689126276783,,,0.492000009399,,,116.00063324,,,1.13215880577,T,F,2.93e+20,1.8,0.3,8.0,3.24027e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12002_pi14-548_pass1_cl_src18.html,0.9997,0.502767026424,,,,,,,,,,,,,,,,4235.625,3628.5
acisf12002,fullrun,27403.8671875,27403.8673986,7,X053310.37-500424.2,chandra,ccd2,224.5,540.642822266,83.293196976,-50.0733835201,6.72850608826,2.64575743675,0.000245531264227,9.65468643699e-05,3.74393096294,0.998116925942,0.492000009399,,,0.492000009399,,,159.984863281,,,0.995426624398,F,F,2.92e+20,1.8,0.3,8.0,2.8991e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12002_pi14-548_pass1_cl_src7.html,0.9997,0.271493703127,,,,,,,,,,,,,,,,4005.14285714,3623.14285714
acisf12002,fullrun,27403.8671875,27403.8673986,11,X053305.35-500128.7,chandra,ccd2,322.928710938,897.214355469,83.2722847438,-50.0246456299,6.6590514183,2.64575886726,0.000242996771703,9.65469225775e-05,3.7052844215,0.998116925942,0.492000009399,,,0.492000009399,,,67.5,,,3.27858102409,F,F,2.9e+20,1.8,0.3,8.0,2.95327e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12002_pi14-548_pass1_cl_src11.html,0.9997,0.340948611498,,,,,,,,,,,,,,,,3796.14285714,3939.85714286
acisf12002,fullrun,27403.8671875,27403.8673594,6,X053333.76-495835.8,chandra,ccd1,1085.125,615.5,83.3906586119,-49.9766237098,6.65024089813,2.82845687866,0.00024267527624,0.000103213787952,2.18273101716,0.971934892734,1.59988788895,,,0.81978967373,,,48.6586265564,,,6.27778707001,A,F,2.91e+20,1.8,0.3,8.0,3.07861e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12002_pi14-548_pass1_cl_src6.html,0.9997,1.34975898266,,,,,,,,,,,,,,,,4206.44444444,4447.22222222
acisf12002,fullrun,27403.8671875,27403.8673594,1,X053339.95-500133.6,chandra,ccd1,964.214355469,254.071289062,83.4164539818,-50.0260000821,6.61732292175,2.64576053619,0.000241474059294,9.65469807852e-05,2.17192673365,0.971934892734,0.521844790891,,,0.492000009399,,,75.9637527466,,,4.61736600291,F,F,2.93e+20,1.8,0.3,8.0,2.92414e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12002_pi14-548_pass1_cl_src1.html,0.9997,0.382676959038,,,,,,,,,,,,,,,,4433.14285714,4142.14285714
acisf12002,fullrun,27403.8671875,27403.8673594,3,X053408.21-500051.7,chandra,ccd1,410.5,338.125,83.5341935712,-50.014354349,5.76928901672,2.82847642899,0.000210528276511,0.000103214500996,1.89358645448,0.971934892734,1.68646575526,,,1.25655823915,,,172.993560791,,,8.96228700386,F,F,2.96e+20,1.8,0.3,8.0,2.9377e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12002_pi14-548_pass1_cl_src3.html,0.9997,2.23071098328,,,,,,,,,,,,,,,,4935.75,4410.25
acisf12002,fullrun,27403.8671875,27403.8673986,15,X053256.39-500629.3,chandra,ccd2,497.666503906,286.166748047,83.2349679416,-50.1081345895,5.69729995728,2.44949698448,0.000207901306567,8.93850810826e-05,3.17013872551,0.993946619451,0.517375528206,,,0.492000009399,,,124.721977234,,,3.93489775687,F,F,2.91e+20,1.8,0.3,8.0,2.67773e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12002_pi14-548_pass1_cl_src15.html,0.9997,0.302700161934,,,,,,,,,,,,,,,,3827.5,3293.66666667