fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06399,fullrun,38198.109375,38198.1091066,1,X183321.82-045815.8,chandra,ccd7,840.551776423,930.109463415,278.34090409,-4.97106475102,283.493,17.1612761763,0.007421665281,0.000449271225658,98.8114500605,1.0,0.405024,0.37425694043,0.4335615625,0.405024,,,0.0,,,0.363539790662,F,T,8.07e+21,1.8,0.3,8.0,6.94347e-14,1.0,powerlaw,5.62854e+21,1.29798657088e+21,1.12390519629e+22,1.99033,1.39801351257,2.69495039268,37.3996,22,,dsxf,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src1.html,0.9997,11.0164,,,,283.493,11.0164,,,,,,,,,,,4165.35191638,2204.36236934
acisf06399,fullrun,38198.109375,38198.1091066,3,X183323.59-045844.3,chandra,ccd7,786.58754065,872.290768293,278.348307157,-4.97896657466,254.928,16.716799933,0.00667383729871,0.000437634166933,88.8551228461,1.0,0.373612,0.34870965625,0.405487,0.373612,,,0.0,,,0.987984864478,F,F,8.13e+21,1.8,0.3,8.0,7.3692e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src3.html,0.9997,24.5234,,,,254.928,24.5234,,,,,,,,,,,4241.68461538,2222.07307692
acisf06399,fullrun,38198.109375,38198.1091066,2,X183321.82-045805.7,chandra,ccd7,840.421918699,950.745914634,278.340921892,-4.96824443274,136.038,12.5051949205,0.00356138328829,0.000327377587194,47.4160280618,1.0,0.401978812484,0.356705374984,0.449478812484,0.401978812484,,,0.0,,,0.208239705693,F,F,8.07e+21,1.8,0.3,8.0,3.91537e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src2.html,0.9997,20.3419,,,,136.038,20.3419,,,,,,,,,,,4146.54285714,2211.55714286
acisf06399,fullrun,38198.109375,38198.1091066,5,X183318.68-045854.2,chandra,ccd7,935.763910569,852.12126626,278.327842449,-4.98172303743,103.846,11.0291930802,0.00271862550281,0.00028873760745,36.1955104464,1.0,0.388364,0.344861199219,0.43720925,0.388364,,,0.0,,,1.19594986645,F,F,8.04e+21,1.8,0.3,8.0,3.23944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src5.html,0.9997,17.7971,,,,103.846,17.7971,,,,,,,,,,,4187.47663551,2084.1588785
acisf06399,fullrun,38198.109375,38198.1091066,4,X183322.59-045807.2,chandra,ccd7,816.931241667,947.580662602,278.344144401,-4.96867699692,82.7537,9.72932166186,0.00216643518483,0.000254706977124,28.8437918921,1.0,0.399506,0.351447038867,0.4575394625,0.399506,,,0.0,,,0.362818768173,F,F,8.08e+21,1.8,0.3,8.0,2.53499e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src4.html,0.9997,11.906,,,,82.7537,11.906,,,,,,,,,,,4163.01176471,2234.58823529
acisf06399,fullrun,38198.109375,38198.1091066,7,X183331.16-050208.3,chandra,ccd7,556.721335366,457.577184959,278.379844682,-5.03564287109,81.0166,9.00092217498,0.00212096051652,0.000235638135214,28.2383259021,1.0,1.27744,1.10120003125,1.486317,1.27744,,,0.0,,,4.87333839788,F,F,8.42e+21,1.8,0.3,8.0,2.49198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,81.0166,0.0,,,,,,,,,,,4715.44186047,2224.23255814
acisf06399,fullrun,38198.109375,38198.1091066,2,X183401.48-045535.9,chandra,ccd3,914.704186992,754.946300813,278.506176594,-4.9266495691,41.0753,12.5623365661,0.00107532287058,0.000328873260024,3.80168806967,0.999837649523,2.89647,2.04298534424,3.8097075,1.16888,,,227.045,206.222959747,240.59984375,10.2688085218,F,F,8.68e+21,1.8,0.3,8.0,1.76366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf06399_pi14-548_pass1_cl_src2.html,0.9997,116.737,,,,41.0753,116.737,,,,,,,,,,,4465.87272727,3414.92727273
acisf06399,fullrun,38194.9101562,38194.9091557,4,X183326.38-045432.1,chandra,ccd6,196.842691057,462.917262195,278.359930614,-4.90890738023,59.7426,7.94980440011,0.00156415056682,0.000208137761975,14.0892410612,1.0,1.00062584433,0.848243031828,1.20812584433,1.00062584433,,,0.0,,,3.60162629967,F,F,8e+21,1.8,0.3,8.0,2.11177e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06399_pi14-548_pass1_cl_src4.html,0.9997,3.45679,,,,59.7426,3.45679,,,,,,,,,,,3839.46875,2545.4375
acisf06399,fullrun,38198.109375,38198.1091066,6,X183318.99-050036.3,chandra,ccd7,926.42521748,644.63404065,278.329123142,-5.01007963957,54.3154,7.96869562727,0.00142193973726,0.000208614959414,18.9316259471,1.0,0.70348,0.585737734375,0.82907175,0.70348,,,0.0,,,2.75369063332,F,F,8.12e+21,1.8,0.3,8.0,1.60556e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src6.html,0.9997,9.18471,,,,54.3154,9.18471,,,,,,,,,,,4372.1754386,1990.1754386
acisf06399,fullrun,38198.109375,38198.1091066,1,X183340.92-044853.5,chandra,ccd2,1025.65258789,660.584960938,278.420505489,-4.814853648,40.8880500793,7.68129444122,0.00107042083982,0.000201090966584,23.9883069019,1.0,3.27507916794,,,2.87855777899,,,140.260284424,,,10.2527825955,F,T,8.01e+21,1.8,0.3,8.0,1.89134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06399_pi14-548_pass1_cl_src1.html,0.9997,18.1119480133,,,,,,,,,,,,,,,,3445.81132075,3258.8490566
acisf06399,fullrun,38198.109375,38198.1091066,3,X183347.95-045309.0,chandra,ccd2,812.086914062,141.086914062,278.44980787,-4.88584714902,38.1763076782,6.78239822388,0.000999429263175,0.00017755846784,22.3973748611,1.0,2.2888185061,,,1.36394394524,,,151.932815552,,,8.15383016883,A,F,8.32e+21,1.8,0.3,8.0,1.59269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06399_pi14-548_pass1_cl_src3.html,0.9997,7.82369089127,,,,,,,,,,,,,,,,4004.27777778,3198.09259259
acisf06399,fullrun,38198.109375,38198.1091066,54,X183331.28-050237.5,chandra,ccd7,553.065203252,398.271916667,278.380346794,-5.04374787321,73.7601,9.04065982105,0.00193098866057,0.000236678252857,25.7090737253,1.0,1.4297,1.14809175342,1.7544374375,1.4297,,,0.0,,,5.30118542912,F,F,8.44e+21,1.8,0.3,8.0,2.28974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src54.html,0.9997,7.97343,,,,73.7601,7.97343,,,,,,,,,,,4769.02325581,2196.22093023
acisf06399,fullrun,38194.9101562,38194.9091557,3,X183312.54-044810.7,chandra,ccd6,617.451585366,1238.11985366,278.302241742,-4.802962764,29.2291,9.66038819096,0.000765262850474,0.000252923839725,6.89316895985,0.999999996664,3.64853,2.277111875,6.44853,3.64853,,,0.0,,,9.98644595015,F,F,7.43e+21,1.8,0.3,8.0,1.18673e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06399_pi14-548_pass1_cl_src3.html,0.9997,64.094,,,,29.2291,64.094,,,,,,,,,,,2956.25,2559.20238095
acisf06399,fullrun,38198.109375,38198.1091066,26,X183312.64-045832.0,chandra,ccd7,1119.42572358,897.141621951,278.302647162,-4.97556935001,34.66,6.56776065337,0.000907374705003,0.000171939408118,12.0807387099,1.0,0.522485315893,0.433110315893,0.652485315893,0.522485315893,,,0.0,,,2.26591640615,F,F,7.91e+21,1.8,0.3,8.0,1.015e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src26.html,0.9997,8.47548,,,,34.66,8.47548,,,,,,,,,,,4058.62162162,1942.54054054
acisf06399,fullrun,38198.109375,38198.1091066,13,X183331.64-050020.7,chandra,ccd7,542.165730081,676.211737805,278.38183972,-5.00576272084,33.9448,6.42517704036,0.000888651991642,0.000168206805566,11.8314558385,1.0,0.828373,0.582350300369,1.05656796777,0.828373,,,0.0,,,3.52406124847,F,F,8.35e+21,1.8,0.3,8.0,1.02414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src13.html,0.9997,7.3381,,,,33.9448,7.3381,,,,,,,,,,,4535.26315789,2344.92105263
acisf06399,fullrun,38198.109375,38198.1091066,10,X183330.62-050057.1,chandra,ccd7,573.215319106,602.358644309,278.377580616,-5.01585622961,26.616,7.53373081547,0.000696787721345,0.00019722764984,9.27700350559,0.999999999996,0.837695,0.553524,1.121866,0.837695,,,0.0,,,3.80302383721,F,F,8.36e+21,1.8,0.3,8.0,8.0306e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src10.html,0.9997,30.1411,,,,26.616,30.1411,,,,,,,,,,,4580.95555556,2276.64444444
acisf06399,fullrun,38198.109375,38198.1091066,43,X183332.68-050336.0,chandra,ccd7,510.034912109,278.895263672,278.38618301,-5.05999389963,32.4042053223,6.55753755569,0.000848319614306,0.000171671781573,11.2944817542,1.0,2.13079613179,,,1.19522081846,,,37.799030304,,,6.3411997573,A,F,8.51e+21,1.8,0.3,8.0,1.04882e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src43.html,0.9997,10.5957956314,,,,,,,,,,,,,,,,4895.66666667,2173.09803922
acisf06399,fullrun,38198.109375,38198.1091066,8,X183315.94-050211.5,chandra,ccd7,1019.01392886,451.181661382,278.316419915,-5.03651778734,53.4636,7.56045633543,0.00139964061594,0.000197927594889,18.6347311625,1.0,1.38448,0.983988701355,1.77579974219,1.38448,,,0.0,,,4.47971280227,F,F,8.13e+21,1.8,0.3,8.0,1.64361e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src8.html,0.9997,3.6969,,,,53.4636,3.6969,,,,,,,,,,,4497.890625,1813.953125
acisf06399,fullrun,38198.109375,38198.1091066,18,X183313.76-045928.4,chandra,ccd7,1085.17479187,782.616520325,278.307345077,-4.99122135025,43.6178,7.14195631462,0.00114188468414,0.000186971615498,15.2029787912,1.0,0.550268,0.44667425,0.677768,0.550268,,,0.0,,,2.45839368916,F,T,7.97e+21,1.8,0.3,8.0,1.32954e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src18.html,0.9997,7.38974,,,,43.6178,7.38974,,,,,,,,,,,4174.76744186,1915.06976744
acisf06399,fullrun,38198.109375,38198.1091066,28,X183322.45-045821.9,chandra,ccd7,821.228648374,917.757457317,278.343554898,-4.97275284418,27.1552,5.85995989747,0.000710905055473,0.000153409848426,9.46494159885,0.999999999999,0.43970297998,0.357269734985,0.54962485498,0.43970297998,,,0.0,,,0.521195347666,F,F,8.09e+21,1.8,0.3,8.0,8.33196e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src28.html,0.9997,7.18393,,,,27.1552,7.18393,,,,,,,,,,,4188.25,2212.10714286
acisf06399,fullrun,38198.109375,38198.1091066,34,X183318.94-045759.8,chandra,ccd7,927.928291057,962.65920935,278.328917614,-4.96661620866,24.6358,5.90548050543,0.000644949479612,0.00015460170073,8.58680504069,0.999999999935,0.361693,0.267250782812,0.477929575,0.361693,,,0.0,,,0.614774114483,F,F,8.01e+21,1.8,0.3,8.0,7.14486e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src34.html,0.9997,10.2389,,,,24.6358,10.2389,,,,,,,,,,,4096.03846154,2143.42307692
acisf06399,fullrun,38198.109375,38198.1091066,39,X183311.67-045735.1,chandra,ccd7,1148.6495935,1012.85098374,278.298639117,-4.95975550112,23.6785,5.67288110223,0.000619886211985,0.000148511974048,8.25313824418,0.999999999735,0.613971,0.48938883252,0.81841353125,0.613971,,,0.0,,,2.44433163371,F,F,7.85e+21,1.8,0.3,8.0,6.95782e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src39.html,0.9997,8.50308,,,,23.6785,8.50308,,,,,,,,,,,3942.46153846,1973.19230769
acisf06399,fullrun,38198.109375,38198.1091066,31,X183321.20-045805.9,chandra,ccd7,859.322601626,950.370178862,278.338329055,-4.96829578452,21.5217,6.36286884982,0.000563423017246,0.000166575445513,7.50138587114,0.999999996038,0.416912,,,0.416912,,,0.0,,,0.190797138532,F,F,8.06e+21,1.8,0.3,8.0,6.19448e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src31.html,0.9997,18.9644,,,,21.5217,18.9644,,,,,,,,,,,4138.39130435,2199.52173913
acisf06399,fullrun,38198.109375,38198.1091066,35,X183320.48-045754.7,chandra,ccd7,881.302081301,973.12727439,278.335313889,-4.96518563941,22.9163,6.04613099428,0.00059993304731,0.000158283570726,7.98747352852,0.999999999735,0.461389,0.3629515,0.618889,0.461389,,,0.0,,,0.228249282716,F,F,8.03e+21,1.8,0.3,8.0,6.60821e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src35.html,0.9997,13.6394,,,,22.9163,13.6394,,,,,,,,,,,4107.36,2189.4
acisf06399,fullrun,38194.9101562,38194.9091557,2,X183255.44-044958.5,chandra,ccd6,1136.94111382,1018.95284553,278.230990148,-4.83290781279,43.8791,8.56021027779,0.00114882093679,0.000224119200039,10.3481136985,1.0,4.22289,2.2841967627,6.60897398437,4.22289,,,0.0,,,10.2206397381,F,F,7.19e+21,1.8,0.3,8.0,1.76234e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06399_pi14-548_pass1_cl_src2.html,0.9997,29.3981,,,,43.8791,29.3981,,,,,,,,,,,2898.41975309,1998.79012346
acisf06399,fullrun,38198.109375,38198.1091066,9,X183328.92-050057.7,chandra,ccd7,624.690294715,601.045091463,278.370518673,-5.0160361204,25.3939,5.51090010797,0.000664794389339,0.00014427147748,8.85104070185,0.999999999984,0.56674961005,0.463714944959,0.881683041901,0.56674961005,,,0.0,,,3.57589315501,F,F,8.33e+21,1.8,0.3,8.0,7.65825e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src9.html,0.9997,4.97612,,,,25.3939,4.97612,,,,,,,,,,,4563.48,2230.96
acisf06399,fullrun,38198.109375,38198.1091066,16,X183332.21-045957.6,chandra,ccd7,524.838394715,723.289689024,278.384216414,-4.99932858196,21.2476,5.33096895508,0.000556248979767,0.00013956145835,7.40584835006,0.999999996038,0.614913,0.439601159912,0.8498859375,0.614913,,,0.0,,,3.37847119741,F,T,8.34e+21,1.8,0.3,8.0,6.42405e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src16.html,0.9997,7.17163,,,,21.2476,7.17163,,,,,,,,,,,4499.04347826,2380.73913043
acisf06399,fullrun,38198.109375,38198.1091066,21,X183309.22-045919.2,chandra,ccd7,1223.24613821,801.393195122,278.288403718,-4.98865402243,20.5304,5.07064887366,0.000537471739466,0.000132746097024,7.15586837884,0.999999985389,0.843495,0.574684951172,1.243584375,0.843495,,,0.0,,,3.34049705613,F,F,7.88e+21,1.8,0.3,8.0,6.16618e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src21.html,0.9997,5.18108,,,,20.5304,5.18108,,,,,,,,,,,4090.95833333,1805.75
acisf06399,fullrun,38198.109375,38198.1091066,53,X183325.07-050422.7,chandra,ccd7,741.631286585,184.374105691,278.354476625,-5.07298161379,19.5374,6.41054599859,0.000511475621768,0.000167823661311,6.80975835174,0.999999947875,1.65245674212,0.623264467765,3.79761798501,1.65245674212,,,0.0,,,6.52258192986,F,F,8.39e+21,1.8,0.3,8.0,6.24655e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src53.html,0.9997,21.5577,,,,19.5374,21.5577,,,,,,,,,,,4864.92307692,1929.61538462
acisf06399,fullrun,38194.9101562,38194.9091557,1,X183330.99-045352.2,chandra,ccd6,56.8591640244,543.945796748,278.379131443,-4.89783262932,15.0314,5.22993307797,0.000393543943695,0.000136927264843,3.5448912181,0.999515012074,0.518410719348,0.374466302355,0.767395656848,0.518410719348,,,0.0,,,4.70036609958,F,T,8.05e+21,1.8,0.3,8.0,5.57706e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06399_pi14-548_pass1_cl_src1.html,0.9997,12.3208,,,,15.0314,12.3208,,,,,,,,,,,3833.88235294,2705.88235294
acisf06399,fullrun,38198.109375,38198.1091066,2,X183342.26-044938.1,chandra,ccd2,985.026367188,569.920898438,278.426079003,-4.82724357584,17.9694519043,5.38529014587,0.000470427767141,0.000140983160236,10.542364488,0.999999999993,1.47910254729,,,1.05083725839,,,117.69026947,,,9.77783501249,F,F,8.07e+21,1.8,0.3,8.0,7.74963e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06399_pi14-548_pass1_cl_src2.html,0.9997,11.0305490494,,,,,,,,,,,,,,,,3541.33333333,3256.71428571
acisf06399,fullrun,38198.109375,38198.1091066,25,X183323.61-045857.4,chandra,ccd7,786.151529878,845.539351626,278.348367016,-4.98262259877,17.4966,4.85804899111,0.000458048109506,0.000127180146786,6.09843776435,0.99999940168,0.440853,0.315263071535,0.512900107422,0.440853,,,0.0,,,1.1787584843,F,T,8.14e+21,1.8,0.3,8.0,5.06648e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src25.html,0.9997,6.10404,,,,17.4966,6.10404,,,,,,,,,,,4268.68421053,2202.26315789
acisf06399,fullrun,38198.109375,38198.1091066,1,X183447.79-045415.2,chandra,ccd1,408.558837891,401.911621094,278.699114499,-4.90423383331,17.3053779602,5.83116912842,0.00045304276864,0.000152655964484,10.2974985551,0.999999999996,4.89297794916,,,2.96140462238,,,119.099441528,,,21.8288387325,A,T,9.48e+21,1.8,0.3,8.0,1.01006e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf06399_pi14-548_pass1_cl_src1.html,0.9997,16.6946220398,,,,,,,,,,,,,,,,5005.33333333,4732.71428571
acisf06399,fullrun,38198.109375,38198.1091066,38,X183326.61-045737.3,chandra,ccd7,695.045094919,1008.39002033,278.360864729,-4.96036605435,17.2364,4.78764555914,0.000451238483751,0.000125337653039,6.00774508655,0.99999940168,0.359506,0.2686856875,0.514506,0.359506,,,0.0,,,1.33240044257,F,F,8.14e+21,1.8,0.3,8.0,5.22468e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src38.html,0.9997,5.68515,,,,17.2364,5.68515,,,,,,,,,,,4166.72222222,2369.27777778
acisf06399,fullrun,38198.109375,38198.1091066,30,X183325.64-045806.9,chandra,ccd7,724.470107724,948.237400407,278.356828416,-4.96858702703,15.052,4.43332493734,0.000394051658606,0.00011606158947,5.24637273693,0.99999406387,0.542635,0.278351430018,0.674841338867,0.542635,,,0.0,,,1.08028851441,F,F,8.14e+21,1.8,0.3,8.0,4.34084e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src30.html,0.9997,4.60237,,,,15.052,4.60237,,,,,,,,,,,4203.88235294,2314.17647059
acisf06399,fullrun,38194.9101562,38194.9091557,7,X183317.90-045521.3,chandra,ccd6,454.399512195,362.780162602,278.324601312,-4.92259293689,13.9418,4.70440219369,0.000365017698754,0.000123168461946,3.28792822921,0.998216585113,0.456093771703,0.313593771703,0.696093771703,0.456093771703,,,0.0,,,2.70170105197,F,F,7.87e+21,1.8,0.3,8.0,4.81411e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06399_pi14-548_pass1_cl_src7.html,0.9997,8.1896,,,,13.9418,8.1896,,,,,,,,,,,3800.66666667,2269.8
acisf06399,fullrun,38198.109375,38198.1091066,29,X183328.05-045813.2,chandra,ccd7,651.278965447,935.493471545,278.366869,-4.97032835854,14.1312,4.732950454,0.000369944385039,0.000123905149253,4.9254280109,0.999982355499,0.427636,0.287011,0.652636,0.427636,,,0.0,,,1.68453830855,F,F,8.19e+21,1.8,0.3,8.0,4.10072e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src29.html,0.9997,8.26962,,,,14.1312,8.26962,,,,,,,,,,,4252.875,2371.25
acisf06399,fullrun,38194.9101562,38194.9091557,5,X183303.07-045155.3,chandra,ccd6,905.032684959,781.460071341,278.262793462,-4.86536929259,11.0606,5.79322880611,0.000289582673043,0.000151675196935,2.60844790285,0.994141709436,1.5,0.707490234375,3.0,0.689894,0.30899018716,1.4994035957,106.140344874,90.0,90.0,7.53668000584,F,F,7.43e+21,1.8,0.3,8.0,4.20301e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06399_pi14-548_pass1_cl_src5.html,0.9997,22.5009,,,,11.0606,22.5009,,,,,,,,,,,3213.06666667,2085.33333333
acisf06399,fullrun,38198.109375,38198.1091066,23,X183320.39-045902.9,chandra,ccd7,884.025515854,834.410520325,278.33494016,-4.98414359065,15.1348,4.79935620683,0.0003962199533,0.000125644256425,5.27523266668,0.99999406387,0.440266,0.310028980957,0.59181453125,0.440266,,,0.0,,,1.15951946477,F,F,8.08e+21,1.8,0.3,8.0,4.37966e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src23.html,0.9997,7.89902,,,,15.1348,7.89902,,,,,,,,,,,4227.875,2117.875
acisf06399,fullrun,38198.109375,38198.1091066,49,X183326.52-050051.8,chandra,ccd7,697.82550061,613.051408537,278.360485057,-5.01439566379,15.8011,4.23196880896,0.000413662981317,0.000110790314241,5.50747144921,0.999998079516,0.925144699163,0.670437667913,1.38514469916,0.925144699163,,,0.0,,,3.20558252722,F,F,8.28e+21,1.8,0.3,8.0,4.73501e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src49.html,0.9997,2.10846,,,,15.8011,2.10846,,,,,,,,,,,4512.05882353,2171.29411765
acisf06399,fullrun,38194.9101562,38194.9091557,6,X183311.95-045005.6,chandra,ccd6,634.944335938,1003.94433594,278.299772158,-4.83489805487,13.8610639572,4.24270105362,0.000362903432688,0.000111080269562,3.26888805404,0.998216585113,1.55843044969,,,0.81506715615,,,126.524887085,,,8.16856196699,A,F,7.52e+21,1.8,0.3,8.0,5.37357e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06399_pi14-548_pass1_cl_src6.html,0.9997,4.13893604279,,,,,,,,,,,,,,,,3152.26315789,2425.0
acisf06399,fullrun,38198.109375,38198.1091066,46,X183315.74-050153.2,chandra,ccd7,1025.18824573,488.302168699,278.315573004,-5.03144462806,13.3435,4.79240440698,0.000349322716095,0.0001254615149,4.6508752734,0.999949639954,1.00336,0.525235,1.60336,1.00336,,,0.0,,,4.20603909021,F,F,8.11e+21,1.8,0.3,8.0,4.06347e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src46.html,0.9997,9.62364,,,,13.3435,9.62364,,,,,,,,,,,4461.85,1828.3
acisf06399,fullrun,38198.109375,38198.1091066,47,X183322.22-050114.2,chandra,ccd7,828.31652439,567.526575203,278.342582806,-5.02061772269,22.4616,4.73936704635,0.000588030146055,0.000124073560943,7.8289878998,0.999999998959,1.18708,,,1.18708,,,0.0,,,3.34200862711,T,F,8.21e+21,1.8,0.3,8.0,6.71247e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src47.html,0.9997,0.0,,,,22.4616,0.0,,,,,,,,,,,4490.92592593,2039.92592593
acisf06399,fullrun,38198.109375,38198.1091066,50,X183308.64-050024.7,chandra,ccd7,1240.6573264,668.083459652,278.286013664,-5.00687282083,19.6435,4.43209882561,0.000514252850549,0.000116029193117,6.84673949361,0.999999947875,1.29955176547,,,0.715113971545,,,337.231214892,,,4.03463501245,A,F,7.92e+21,1.8,0.3,8.0,6.09084e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src50.html,0.9997,0.0,,,,19.6435,0.0,,,,,,,,,,,4193.5,1727.22727273
acisf06399,fullrun,38194.9101562,38194.9091557,23,X183314.33-045626.1,chandra,ccd6,562.926581301,231.076447154,278.309713571,-4.94059194523,13.2059,3.63399229498,0.000345751148281,9.51436107221e-05,3.1143791621,0.998216585113,0.596912586014,0.394016867264,0.837381586014,0.596912586014,,,0.0,,,2.29929838676,F,F,7.85e+21,1.8,0.3,8.0,4.77397e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06399_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,13.2059,0.0,,,,,,,,,,,3858.33333333,2116.66666667
acisf06399,fullrun,38198.109375,38198.1091066,37,X183321.43-045753.9,chandra,ccd7,852.203254065,974.700453252,278.339305707,-4.96497064931,9.68849,4.29425895819,0.000253638099296,0.00011242078797,3.3769219903,0.997845981881,0.277443212161,0.159560397753,0.365169957766,0.277443212161,,,0.0,,,0.0167535584039,F,F,8.05e+21,1.8,0.3,8.0,2.79492e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src37.html,0.9997,8.75217,,,,9.68849,8.75217,,,,,,,,,,,4116.69230769,2216.38461538
acisf06399,fullrun,38198.109375,38198.1091066,45,X183325.23-050228.3,chandra,ccd7,736.88066626,416.95276626,278.355127659,-5.04119592894,20.0425,4.49342842382,0.000524700252033,0.000117635176573,6.98581089423,0.999999985389,1.38133376839,0.764641407112,2.09008009605,1.38133376839,,,0.0,,,4.66138275195,F,F,8.32e+21,1.8,0.3,8.0,6.13918e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src45.html,0.9997,0.148399,,,,20.0425,0.148399,,,,,,,,,,,4665.88461538,2045.80769231
acisf06399,fullrun,38198.109375,38198.1091066,40,X183312.32-045731.8,chandra,ccd7,1128.95509715,1019.62526016,278.30134086,-4.95882984898,11.127,4.13865074632,0.000291298188392,0.000108347395056,3.87831447275,0.999639123091,0.392734528095,0.267226715595,0.647734528095,0.392734528095,,,0.0,,,2.29305515679,F,T,7.86e+21,1.8,0.3,8.0,3.25758e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06399_pi14-548_pass1_cl_src40.html,0.9997,6.00143,,,,11.127,6.00143,,,,,,,,,,,3949.5,1993.66666667