fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07847,fullrun,4890.87451172,4890.87451588,1,X031901.72-260043.4,chandra,ccd5,287.54296875,456.757324219,49.7571467165,-26.0120618827,46.3271217346,8.36678409576,0.00947215501219,0.00171069288626,38.6401907331,1.0,5.16075717104,,,2.53667680818,,,58.1918945312,,,11.2353294334,A,F,1.2e+20,1.8,0.3,8.0,8.93472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07847_pi14-548_pass1_cl_src1.html,0.9997,23.6728782654,,,,,,,,,,,,,,,,2734.97959184,2157.06122449
acisf07847,fullrun,4890.87451172,4890.87451588,1,X031946.36-260429.9,chandra,ccd7,1045.67252033,624.889465447,49.9431774206,-26.0749803627,29.5253,5.43371880023,0.00603685155252,0.00111099815328,24.8307064738,1.0,0.559518,0.479947181836,0.63667758125,0.559518,,,0.0,,,1.13515655624,F,F,1.2e+20,1.8,0.3,8.0,4.44852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07847_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,29.5253,0.0,,,,,,,,,,,4046.0,2079.74193548
acisf07847,fullrun,4890.87451172,4890.87451588,1,X031927.87-260257.5,chandra,ccd6,549.201542683,503.603130081,49.8661278258,-26.0492977588,64.1467,8.00916350189,0.013115667667,0.00163758270934,61.1749664599,1.0,1.98781,1.64973878152,2.35727096875,1.39368,1.15569180566,1.68658854687,133.2898,111.517182812,242.5798,4.99314522219,F,F,1.2e+20,1.8,0.3,8.0,1.47994e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07847_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,64.1467,0.0,,,,,,,,,,,3503.61904762,2106.98412698
acisf07847,fullrun,4890.87451172,4890.87451588,9,X031952.10-260459.2,chandra,ccd7,888.527213415,565.472930894,49.9670881357,-26.0831011298,18.945,4.40175453655,0.00387355808488,0.00089999745963,15.9326995542,1.0,0.403511,0.32155989043,0.52838888125,0.403511,,,0.0,,,1.37549769417,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf07847_pi14-548_pass1_cl_src9.html,0.9997,0.430443,,,,18.945,0.430443,,,,,,,,,,,4207.21052632,2067.63157895
acisf07847,fullrun,4890.87451172,4890.87451588,4,X031951.18-260337.6,chandra,ccd7,913.729280488,731.32348374,49.9632523211,-26.0604350682,11.9853,4.36327400011,0.00245055657583,0.000892130342428,10.0796085493,0.999999999607,0.948135,0.474834919465,1.49887408462,0.371655,0.09514,1.5,359.925355542,284.774562161,45.2193004636,0.284760520226,F,F,1.2e+20,1.8,0.3,8.0,1.78071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07847_pi14-548_pass1_cl_src4.html,0.9997,7.05286,,,,11.9853,7.05286,,,,,,,,,,,4135.0,2216.07142857
acisf07847,fullrun,4890.87451172,4890.87451588,3,X031934.91-260038.1,chandra,ccd6,356.418829268,786.912855691,49.8954745128,-26.0105944291,11.5928,3.71373531636,0.00237031574451,0.000759326934935,11.0557386612,0.999999999801,0.814239,0.486556186777,1.30114608559,0.366439,0.18197943259,0.545650030102,141.606917089,118.542462988,165.415385839,4.55991044443,F,F,1.2e+20,1.8,0.3,8.0,2.72564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07847_pi14-548_pass1_cl_src3.html,0.9997,2.19903,,,,11.5928,2.19903,,,,,,,,,,,3598.0,2437.0
acisf07847,fullrun,4890.87451172,4890.87451588,3,X031953.70-260359.8,chandra,ccd7,844.62298374,686.214471545,49.9737665585,-26.0665992187,11.8283,3.43922956489,0.00241845353559,0.000703196308929,9.94757192592,0.999999999607,0.616856020749,0.386912173093,0.774356020749,0.616856020749,,,0.0,,,0.894263375766,F,F,1.2e+20,1.8,0.3,8.0,1.7598e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf07847_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,11.8283,0.0,,,,,,,,,,,4218.54545455,2197.54545455
acisf07847,fullrun,4890.87451172,4890.87451588,1,X032006.35-255235.4,chandra,ccd3,1079.11108398,831.666503906,50.0264508257,-25.8764879335,10.6843185425,4.242831707,0.00218454143032,0.000867499620654,17.672706473,1.0,3.91711680838,,,3.79548337367,,,178.227844238,,,11.7048256028,F,F,1.18e+20,1.8,0.3,8.0,3.08617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07847_pi14-548_pass1_cl_src1.html,0.9997,7.31568193436,,,,,,,,,,,,,,,,4131.83333333,3625.94444444
acisf07847,fullrun,4890.87451172,4890.87451588,2,X032020.98-255723.1,chandra,ccd3,678.192382812,246.577148438,50.0874364675,-25.956408271,22.118062973,5.0990691185,0.00452231243253,0.00104256800842,36.5850225375,1.0,3.19329085728,,,2.63344058871,,,130.366546631,,,9.40723584568,F,F,1.18e+20,1.8,0.3,8.0,6.37056e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07847_pi14-548_pass1_cl_src2.html,0.9997,3.88193798065,,,,,,,,,,,,,,,,4695.76923077,3188.23076923
acisf07847,fullrun,4890.87451172,4890.87451588,8,X032019.14-260353.7,chandra,ccd7,147.388916016,697.722167969,50.0797671609,-26.0649080843,8.20341587067,3.00001525879,0.00167729018722,0.000613390351646,6.89905306863,0.999997549228,1.34870219995,,,1.04522459501,,,131.00994873,,,6.55983252931,F,F,1.2e+20,1.8,0.3,8.0,1.34401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07847_pi14-548_pass1_cl_src8.html,0.9997,0.796584129333,,,,,,,,,,,,,,,,4881.30769231,2417.0
acisf07847,fullrun,4890.87451172,4890.87451588,5,X031947.64-260243.0,chandra,ccd7,1010.07128906,841.643066406,49.9485205972,-26.0452895209,6.70391321182,2.64575791359,0.00137069821358,0.000540958077181,5.6379749296,0.99998241731,0.629973604793,,,0.492000009399,,,154.240097046,,,1.10904663639,T,F,1.2e+20,1.8,0.3,8.0,1.00639e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07847_pi14-548_pass1_cl_src5.html,0.9997,0.29608681798,,,,,,,,,,,,,,,,4019.85714286,2299.42857143
acisf07847,fullrun,4890.87451172,4890.87451588,2,X031949.09-260408.8,chandra,ccd7,970.5,667.333251953,49.9545392342,-26.069112098,5.85097408295,2.44949316978,0.00119630421977,0.000500829250086,4.92065516827,0.999886095197,0.492000009399,,,0.492000009399,,,29.8717823029,,,0.487931247015,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07847_pi14-548_pass1_cl_src2.html,0.9997,0.149026021361,,,,,,,,,,,,,,,,4099.83333333,2141.83333333
acisf07847,fullrun,4890.87451172,4890.87451588,7,X031950.85-260716.8,chandra,ccd7,922.333251953,285.166748047,49.9618692023,-26.1213415202,5.82116222382,2.44949412346,0.00119020882994,0.000500829482917,4.89558346625,0.999886095197,0.6568220841,,,0.492000009399,,,6.06841230392,,,3.58773892397,F,F,1.21e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07847_pi14-548_pass1_cl_src7.html,0.9997,0.178837835789,,,,,,,,,,,,,,,,4259.0,1788.66666667
acisf07847,fullrun,4890.87451172,4890.87451588,6,X032003.28-260142.9,chandra,ccd7,581.833251953,963.833496094,50.0136538065,-26.0285798959,5.80574941635,2.4494946003,0.00118705758359,0.000500829599332,4.88262133215,0.999886095197,0.657927830867,,,0.492000009399,,,139.265380859,,,3.59147082934,F,F,1.2e+20,1.8,0.3,8.0,9.18349e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07847_pi14-548_pass1_cl_src6.html,0.9997,0.194250538945,,,,,,,,,,,,,,,,4381.83333333,2548.66666667
acisf07847,fullrun,4890.87451172,4890.87451588,13,X031943.60-260635.9,chandra,ccd7,1120.70019531,368.300048828,49.931677775,-26.1099775973,4.85324859619,2.23607158661,0.00099230685737,0.000457192596514,4.08157042728,0.999341083902,0.492000009399,,,0.492000009399,,,45.0,,,3.23121017421,F,F,1.21e+20,1.8,0.3,8.0,8.09391e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07847_pi14-548_pass1_cl_src13.html,0.9997,0.146751403809,,,,,,,,,,,,,,,,4051.4,1813.2
acisf07847,fullrun,4890.87451172,4890.87451588,11,X031955.16-260312.5,chandra,ccd7,804.100097656,781.700195312,49.9798533071,-26.0534804171,4.84762191772,2.23607182503,0.00099115644116,0.000457192654721,4.07683840419,0.999341083902,0.492000009399,,,0.492000009399,,,31.7174739838,,,1.26992816057,F,F,1.2e+20,1.8,0.3,8.0,7.21586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07847_pi14-548_pass1_cl_src11.html,0.9997,0.152378171682,,,,,,,,,,,,,,,,4217.6,2300.0
acisf07847,fullrun,4890.87451172,4890.87451588,10,X031948.72-260320.6,chandra,ccd7,980.5,765.299804688,49.9530183732,-26.0557232741,4.79511737823,2.23607325554,0.000980421318673,0.00045719294576,4.03268221243,0.999341083902,0.492000009399,,,0.492000009399,,,180.0,,,0.448917101479,F,T,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07847_pi14-548_pass1_cl_src10.html,0.9997,0.204882636666,,,,,,,,,,,,,,,,4058.0,2241.4
acisf07847,fullrun,4890.87451172,4890.87451588,2,X031908.05-260115.6,chandra,ccd6,1091.89990234,709.700195312,49.7835392849,-26.0209870991,4.22877311707,2.23608875275,0.000864625209942,0.000457196088973,4.03286612722,0.999034306458,1.89096961105,,,0.786125247714,,,118.359802246,,,9.72212017521,A,F,1.2e+20,1.8,0.3,8.0,1.1649e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07847_pi14-548_pass1_cl_src2.html,0.9997,0.771226704121,,,,,,,,,,,,,,,,2925.6,2144.4
acisf07847,fullrun,4890.87451172,4890.87451588,4,X031932.51-260307.9,chandra,ccd6,421.75,482.0,49.8854378044,-26.052192808,3.94076895714,2.00000190735,0.000805739138741,0.000408925203374,3.75820437807,0.999034306458,0.492000009399,,,0.492000009399,,,96.620262146,,,3.95819760006,F,F,1.2e+20,1.8,0.3,8.0,9.37747e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07847_pi14-548_pass1_cl_src4.html,0.9997,0.0592310503125,,,,,,,,,,,,,,,,3619.25,2126.75
acisf07847,fullrun,4890.87451172,4890.87451588,12,X031948.48-260132.4,chandra,ccd7,987.166503906,985.166503906,49.952005774,-26.0256747949,2.81064414978,1.73205709457,0.000574671081267,0.000354140589479,2.36374498771,0.985192019294,0.563656833926,,,0.492000009399,,,90.0,,,2.18295581226,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf07847_pi14-548_pass1_cl_src12.html,0.9997,0.189355820417,,,,,,,,,,,,,,,,3996.33333333,2444.66666667
