fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11501,fullrun,19784.6601562,19784.6595046,2,X080853.62-102739.9,chandra,ccd7,370.87304187,751.05677439,122.223431102,-10.4610790836,503.319,23.8423551689,0.0254398845444,0.00120509411082,170.645344343,1.0,0.47651,0.447681875,0.5149475,0.47651,,,0.0,,,0.284468850203,F,F,8.06e+20,1.8,0.3,8.0,7.67961e-13,1.0,powerlaw,5.85417e+12,0.0,1.09637028561e+21,-0.760413,-0.990300150874,-0.538327364182,119.797,45,,dsxf,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src2.html,0.9997,65.1389,,,,503.319,65.1389,,,,,,,,,,,4131.23773585,2220.11320755
acisf11501,fullrun,19784.6601562,19784.6595046,1,X080849.99-102723.5,chandra,ccd7,479.688176829,784.259922764,122.208308604,-10.4565408154,76.2829,8.95731712066,0.00385565948133,0.000452740583847,25.8629651135,1.0,0.431416,0.384255355469,0.490166,0.431416,,,0.0,,,1.06858978807,F,F,8.02e+20,1.8,0.3,8.0,2.91938e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src1.html,0.9997,3.95063,,,,76.2829,3.95063,,,,,,,,,,,4221.87012987,2151.51948052
acisf11501,fullrun,19784.6601562,19784.6595046,6,X080851.61-102923.6,chandra,ccd7,431.276357724,540.278339431,122.215035388,-10.4898852779,66.4085,8.21700432031,0.00335656630689,0.000415322132635,22.5151471528,1.0,0.348478900293,0.308413864551,0.387329844043,0.348478900293,,,0.0,,,2.06557518895,F,F,8e+20,1.8,0.3,8.0,2.54429e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src6.html,0.9997,1.11066,,,,66.4085,1.11066,,,,,,,,,,,4257.41176471,2401.29411765
acisf11501,fullrun,19784.6601562,19784.6595046,5,X080824.37-102620.3,chandra,ccd7,1247.60546875,912.131347656,122.101525375,-10.4389729314,31.9102039337,6.16448116302,0.00161287607625,0.000311578827677,10.8188400166,1.0,1.74875648883,,,1.48923027976,,,25.6339492798,,,7.45019996403,F,F,7.93e+20,1.8,0.3,8.0,1.4878e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src5.html,0.9997,6.08979606628,,,,,,,,,,,,,,,,4909.175,1779.2
acisf11501,fullrun,19784.6601562,19784.6595046,4,X080829.53-102653.9,chandra,ccd7,1092.79394531,843.853027344,122.123035788,-10.4483119695,27.8886470795,5.83101511002,0.00140960956924,0.00029472404276,9.45537081678,0.999999999999,2.27639928017,,,1.10854887601,,,154.503204346,,,6.12296847314,A,F,7.94e+20,1.8,0.3,8.0,1.16893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src4.html,0.9997,6.11135387421,,,,,,,,,,,,,,,,4783.74285714,1896.48571429
acisf11501,fullrun,19784.6601562,19784.6595046,3,X080831.21-103015.4,chandra,ccd7,1042.66224593,434.848839431,122.130054744,-10.5042796286,15.1396,5.36255536102,0.000765219675052,0.0002710463203,5.1329321071,0.999985596191,0.732379,0.51056884375,1.272379,0.732379,,,0.0,,,6.351091546,F,F,7.91e+20,1.8,0.3,8.0,6.28641e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src3.html,0.9997,13.6174,,,,15.1396,13.6174,,,,,,,,,,,4872.09090909,2299.0
acisf11501,fullrun,19784.6601562,19784.6595046,28,X080857.20-103030.8,chandra,ccd7,263.760888733,403.594336994,122.238319005,-10.5085653982,27.5854,5.25218049956,0.00139428104959,0.000265467085472,9.35255788444,0.999999999999,0.917213667134,,,0.549365652176,,,305.222930854,,,3.15218141004,A,F,8.03e+20,1.8,0.3,8.0,1.12181e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src28.html,0.9997,0.0,,,,27.5854,0.0,,,,,,,,,,,4139.88888889,2580.59259259
acisf11501,fullrun,19784.578125,19784.578464,1,X080909.76-102251.2,chandra,ccd6,842.059792683,989.681046748,122.290653253,-10.3809007872,90.3934,9.50754437276,0.0045688851836,0.000480553653443,53.6079026424,1.0,2.06828,1.84773947418,2.27584755371,2.06828,,,0.0,,,5.96616468954,F,F,8.32e+20,1.8,0.3,8.0,5.45824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11501_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,90.3934,0.0,,,,,,,,,,,3484.76923077,1822.2967033
acisf11501,fullrun,19784.6601562,19784.6595046,25,X080854.40-102324.6,chandra,ccd7,347.558961382,1269.91305894,122.22667117,-10.3901687633,19.179,4.99881986073,0.000969387713864,0.000252661481663,6.50245084956,0.999999842955,1.48921,1.42766258875,1.51994,0.600578,0.301490417798,0.965167538159,185.569024582,348.823148989,0.0,4.03720159353,T,F,8.15e+20,1.8,0.3,8.0,8.98745e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src25.html,0.9997,5.8092,,,,19.179,5.8092,,,,,,,,,,,3939.18181818,1736.59090909
acisf11501,fullrun,19784.6601562,19784.6595046,11,X080842.89-102902.3,chandra,ccd7,692.545853659,583.548152439,122.178722577,-10.4839683795,23.444,5.29365091407,0.00118496139036,0.000267564065314,7.94845704767,0.999999999741,0.584166452803,0.485814761397,0.780869835616,0.584166452803,,,0.0,,,3.23573310571,F,F,7.96e+20,1.8,0.3,8.0,9.14812e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src11.html,0.9997,4.57874,,,,23.444,4.57874,,,,,,,,,,,4487.69565217,2272.91304348
acisf11501,fullrun,19784.6601562,19784.6595046,7,X080839.54-103023.6,chandra,ccd7,793.046928618,418.194881611,122.164749758,-10.5065642497,21.8468,5.24601372472,0.00110423007937,0.000265155819233,7.40694213568,0.999999996308,0.895813428467,,,0.311804794589,,,80.677116114,,,4.68878717893,A,F,7.94e+20,1.8,0.3,8.0,8.70535e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src7.html,0.9997,5.67386,,,,21.8468,5.67386,,,,,,,,,,,4640.54545455,2397.09090909
acisf11501,fullrun,19784.6601562,19784.6595046,10,X080839.96-103002.0,chandra,ccd7,780.392861789,462.207441057,122.166509794,-10.5005495441,21.0097,4.99164301608,0.00106192127473,0.000252299267226,7.12313163429,0.99999998669,0.920513,0.721203040588,1.2389114375,0.920513,,,0.0,,,4.38084139238,F,F,7.94e+20,1.8,0.3,8.0,8.31134e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src10.html,0.9997,3.9068,,,,21.0097,3.9068,,,,,,,,,,,4611.39130435,2362.17391304
acisf11501,fullrun,19784.5371094,19784.5379436,1,X080838.98-103904.4,chandra,ccd3,1066.98779297,696.182861328,122.162434684,-10.6512262825,20.642660141,6.40338039398,0.00104337348603,0.000323655811371,18.3082733578,1.0,6.90841489256,,,4.24265503787,,,49.2487068176,,,12.2304612986,A,F,7.87e+20,1.8,0.3,8.0,1.52101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11501_pi14-548_pass1_cl_src1.html,0.9997,20.357339859,,,,,,,,,,,,,,,,4998.46428571,3388.26785714
acisf11501,fullrun,19784.6601562,19784.6595046,21,X080843.25-103044.8,chandra,ccd7,681.859674487,375.143188473,122.180203567,-10.5124505861,18.652,4.9131802328,0.000942751743314,0.000248333113322,6.32377669566,0.999999842955,1.21366140336,,,0.592899050775,,,86.4863819466,,,4.27979410854,A,F,7.95e+20,1.8,0.3,8.0,7.46111e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src21.html,0.9997,5.48734,,,,18.652,5.48734,,,,,,,,,,,4550.85714286,2472.52380952
acisf11501,fullrun,19784.578125,19784.578464,4,X080859.30-102449.9,chandra,ccd6,1155.69692683,748.469672764,122.247078482,-10.4138720166,17.0846,4.77190842326,0.000863529373346,0.000241192833921,10.1320403203,0.999999999967,0.922465983575,0.439291240793,1.16417137518,0.922465983575,,,0.0,,,2.87320532965,F,F,8.17e+20,1.8,0.3,8.0,9.32235e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11501_pi14-548_pass1_cl_src4.html,0.9997,5.68651,,,,17.0846,5.68651,,,,,,,,,,,3856.95238095,1949.19047619
acisf11501,fullrun,19784.6601562,19784.6595046,20,X080842.94-103150.0,chandra,ccd7,691.175360569,242.60724187,122.178905916,-10.5305636137,15.7742,4.87800984009,0.000797295325643,0.000246555416056,5.34808698009,0.999995081808,0.834143,0.31939690625,1.359143,0.834143,,,0.0,,,5.21307528987,F,F,7.94e+20,1.8,0.3,8.0,6.63935e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src20.html,0.9997,8.02078,,,,15.7742,8.02078,,,,,,,,,,,4601.71428571,2593.28571429
acisf11501,fullrun,19784.5371094,19784.5379436,3,X080904.19-103450.9,chandra,ccd3,311.699951172,1211.39990234,122.267457071,-10.5808176852,17.6963481903,4.47218084335,0.000894453434739,0.000226044256124,15.6951467442,1.0,1.40359880554,,,1.05544171156,,,7.55962610245,,,7.79515691244,F,F,8e+20,1.8,0.3,8.0,1.76327e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11501_pi14-548_pass1_cl_src3.html,0.9997,2.30365228653,,,,,,,,,,,,,,,,4123.45833333,3153.45833333
acisf11501,fullrun,19784.578125,19784.578464,2,X080922.27-102838.2,chandra,ccd6,466.600097656,283.949951172,122.342786435,-10.4772675764,16.7633361816,4.47217702866,0.000847293063998,0.000226043572184,9.94151446884,0.999999999967,1.85064495666,,,1.44732169723,,,109.659660339,,,6.97033397711,F,F,8.32e+20,1.8,0.3,8.0,1.03117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11501_pi14-548_pass1_cl_src2.html,0.9997,3.23666381836,,,,,,,,,,,,,,,,3358.30434783,2612.56521739
acisf11501,fullrun,19784.6601562,19784.6595046,12,X080851.11-102856.6,chandra,ccd7,446.113857927,595.16695935,122.212973458,-10.4823837561,13.1562,4.1890619475,0.000664970782441,0.000211733160101,4.46047989296,0.999890243123,0.400263430179,0.291357180179,0.570263430179,0.400263430179,,,0.0,,,1.6977009184,F,F,8e+20,1.8,0.3,8.0,5.0247e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src12.html,0.9997,4.39204,,,,13.1562,4.39204,,,,,,,,,,,4259.85714286,2341.35714286
acisf11501,fullrun,19784.6601562,19784.6595046,17,X080856.78-102639.7,chandra,ccd7,276.263591463,873.375833333,122.236579066,-10.4443619964,13.0208,4.34806738678,0.000658128257842,0.000219770368506,4.41457385797,0.999890243123,0.407778841811,0.277517921889,0.562162154311,0.407778841811,,,0.0,,,0.986769602834,F,F,8.11e+20,1.8,0.3,8.0,5.03682e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src17.html,0.9997,5.88489,,,,13.0208,5.88489,,,,,,,,,,,3997.78571429,2136.85714286
acisf11501,fullrun,19784.5371094,19784.5379436,2,X080858.29-103639.0,chandra,ccd3,488.409179688,991.818115234,122.242890747,-10.6108292448,15.0719919205,4.69051122665,0.000761806615628,0.000237079642829,13.3675672729,1.0,3.55155421747,,,2.63821337018,,,38.1270942688,,,9.26128698585,F,F,7.94e+20,1.8,0.3,8.0,1.05611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11501_pi14-548_pass1_cl_src2.html,0.9997,6.92800855637,,,,,,,,,,,,,,,,4361.0,3302.08333333
acisf11501,fullrun,19784.6601562,19784.6595046,8,X080857.41-103018.9,chandra,ccd7,257.484575203,427.937089431,122.239191262,-10.5052385214,14.2215,4.39868844089,0.000718814070706,0.000222328104909,4.82165935435,0.999959427676,0.633992,0.464019804375,0.945354304687,0.633992,,,0.0,,,2.96984208605,F,F,8.04e+20,1.8,0.3,8.0,5.72813e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src8.html,0.9997,5.12696,,,,14.2215,5.12696,,,,,,,,,,,4133.125,2560.5625
acisf11501,fullrun,19784.6601562,19784.6595046,26,X080836.81-103256.0,chandra,ccd7,874.897175505,108.544283333,122.153362867,-10.5488806665,14.5002,5.51531504087,0.000732903058926,0.000278767966262,4.91614984143,0.999985596191,1.5,,,1.49795770174,,,89.766103521,,,6.95734185422,F,F,7.91e+20,1.8,0.3,8.0,6.69282e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src26.html,0.9997,15.9185,,,,14.5002,15.9185,,,,,,,,,,,4815.38461538,2662.73076923
acisf11501,fullrun,19784.6601562,19784.6595046,15,X080845.42-102736.6,chandra,ccd7,616.784764228,757.777837398,122.189255221,-10.460158394,12.3674,3.91287106867,0.000625098385664,0.000197772319836,4.19304503034,0.999890243123,0.428761,0.31311646875,0.583761,0.428761,,,0.0,,,2.19818901353,F,F,7.99e+20,1.8,0.3,8.0,4.76811e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src15.html,0.9997,2.94316,,,,12.3674,2.94316,,,,,,,,,,,4362.38461538,2132.15384615
acisf11501,fullrun,19784.6601562,19784.6595046,19,X080842.75-103224.7,chandra,ccd7,696.807565041,172.16426626,122.178121497,-10.5401906818,9.29621,5.34579367353,0.000469869969626,0.000270199136101,3.15178834205,0.996201495347,0.610292,0.374289,1.32936364063,0.610292,,,0.0,,,5.7268545388,F,F,7.93e+20,1.8,0.3,8.0,4.15747e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src19.html,0.9997,19.2813,,,,9.29621,19.2813,,,,,,,,,,,4632.86666667,2663.46666667
acisf11501,fullrun,19784.6601562,19784.6595046,18,X080840.50-102558.4,chandra,ccd7,764.233471545,957.297058943,122.168768439,-10.4328877507,12.408,3.52249911285,0.000627155196894,0.000178042684129,4.20681006003,0.999890243123,0.731436,0.432655791504,0.930622805664,0.731436,,,0.0,,,3.70315603837,F,F,7.99e+20,1.8,0.3,8.0,5.22681e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src18.html,0.9997,3.73522e-27,,,,12.408,3.73522e-27,,,,,,,,,,,4435.0,1898.46153846
acisf11501,fullrun,19778.2617188,19778.2616783,1,X080914.19-103702.4,chandra,ccd2,999.605853659,613.666854268,122.309119416,-10.6173311759,22.4574,7.22467992371,0.00113545967923,0.000365284171307,4.11812205938,0.999924693725,5.21529,2.56104914063,8.248708125,5.21529,,,0.0,,,10.7489655997,F,F,8.03e+20,1.8,0.3,8.0,1.8036e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11501_pi14-548_pass1_cl_src1.html,0.9997,29.7386,,,,22.4574,29.7386,,,,,,,,,,,3921.5,3499.54347826
acisf11501,fullrun,19778.2617188,19778.2616783,2,X080914.30-103501.4,chandra,ccd2,995.802978516,859.045410156,122.309569657,-10.583727892,22.2734775543,5.74467897415,0.00112615956459,0.00029045419069,4.08439531092,0.999924693725,4.30614588762,,,2.98058020564,,,42.3678016663,,,9.03259206173,F,F,8.08e+20,1.8,0.3,8.0,1.55067e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11501_pi14-548_pass1_cl_src2.html,0.9997,10.7265224457,,,,,,,,,,,,,,,,3833.1025641,3267.23076923
acisf11501,fullrun,19784.6601562,19784.6595046,14,X080856.09-102745.7,chandra,ccd7,296.916385569,739.303623984,122.233709391,-10.4626852752,11.7587,3.86120836009,0.000594332114502,0.000195161040692,3.98667129698,0.999715285019,0.382659,0.29254430603,0.560115628125,0.382659,,,0.0,,,0.5376494759,F,F,8.08e+20,1.8,0.3,8.0,4.50405e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src14.html,0.9997,3.15023,,,,11.7587,3.15023,,,,,,,,,,,4060.75,2251.41666667
acisf11501,fullrun,19784.6601562,19784.6595046,23,X080845.30-102528.4,chandra,ccd7,620.47152439,1018.37115447,122.188747185,-10.4245439241,11.92,3.45253530033,0.000602488308574,0.000174506053136,4.0413584716,0.999715285019,1.09687,0.790194912109,1.56628,0.472039,0.326199324219,0.6841694375,63.7697,48.9298174927,88.7631863281,2.96785355215,F,F,8.01e+20,1.8,0.3,8.0,4.7791e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,11.92,0.0,,,,,,,,,,,4280.33333333,1887.0
acisf11501,fullrun,19784.578125,19784.578464,3,X080916.11-102440.6,chandra,ccd6,651.199951172,766.799804688,122.317110817,-10.411286456,8.4948387146,3.16230463982,0.000429366657045,0.000159836854436,5.03787319401,0.999956789629,1.8777825266,,,0.851398559146,,,39.3941917419,,,6.02341231244,A,F,8.34e+20,1.8,0.3,8.0,5.53263e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11501_pi14-548_pass1_cl_src3.html,0.9997,1.50516176224,,,,,,,,,,,,,,,,3372.0,2099.0
acisf11501,fullrun,19784.578125,19784.578464,6,X080907.56-102702.9,chandra,ccd6,907.625,477.625,122.2814865,-10.4508150606,7.78010845184,2.82843136787,0.000393241061829,0.000142961420352,4.61400164651,0.999813568118,0.492000009399,,,0.492000009399,,,11.8146886826,,,3.27365205248,F,F,8.21e+20,1.8,0.3,8.0,4.19219e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11501_pi14-548_pass1_cl_src6.html,0.9997,0.219891518354,,,,,,,,,,,,,,,,3715.77777778,2284.0
acisf11501,fullrun,19784.6601562,19784.6595046,24,X080850.64-102345.2,chandra,ccd7,459.875,1227.625,122.210995669,-10.3958794249,7.38895893097,2.82844042778,0.00037346908357,0.000142961289384,2.50515367215,0.99181398241,0.585801446661,,,0.492000009399,,,125.637107849,,,3.79736957474,F,F,8.1e+20,1.8,0.3,8.0,3.42909e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src24.html,0.9997,0.611040949821,,,,,,,,,,,,,,,,4059.0,1744.55555556
acisf11501,fullrun,19784.6601562,19784.6595046,27,X080855.43-102813.1,chandra,ccd7,316.25,683.125,122.230953076,-10.4702947407,7.33832788467,2.82844114304,0.000370909983758,0.000142961318488,2.48798771511,0.99181398241,0.528454403482,,,0.492000009399,,,118.068153381,,,0.823021402519,F,F,8.06e+20,1.8,0.3,8.0,2.80977e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src27.html,0.9997,0.661672115326,,,,,,,,,,,,,,,,4101.5,2302.625
acisf11501,fullrun,19784.6601562,19784.6595046,16,X080847.56-102659.9,chandra,ccd7,552.166503906,831.833496094,122.198167045,-10.449970053,5.60255527496,2.44949960709,0.000283176719677,0.000123808014905,1.8994911261,0.967471705909,0.492000009399,,,0.492000009399,,,16.8450336456,,,1.72345732964,F,F,8.01e+20,1.8,0.3,8.0,2.15297e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11501_pi14-548_pass1_cl_src16.html,0.9997,0.397444605827,,,,,,,,,,,,,,,,4281.83333333,2082.16666667
acisf11501,fullrun,19778.2617188,19778.2616783,4,X080931.71-103949.3,chandra,ccd2,474.196533203,273.705322266,122.382129266,-10.6636961142,54.167552948,10.5834579468,0.00273874169216,0.000535105529707,9.93296618031,1.0,7.35957177298,,,7.22564908289,,,28.4503173828,,,15.4171993187,F,F,8.1e+20,1.8,0.3,8.0,4.02277e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11501_pi14-548_pass1_cl_src4.html,0.9997,57.832447052,,,,,,,,,,,,,,,,3535.62773723,3995.6350365
