fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf00311,fullrun,4894.03417969,4894.03401833,1,X004238.59+411603.6,chandra,ccd3,717.08940935,1225.38631301,10.6608059501,41.2676693085,1127.51,34.4001090115,0.230384322404,0.00702898050148,287.185157236,1.0,0.487634,0.46920631875,0.5049777,0.487634,,,0.0,,,1.5957656951,F,F,1.26e+21,1.8,0.3,8.0,3.86117e-12,1.0,powerlaw,8.96853e+20,0.0,2.20311874829e+21,0.882158,0.681455380866,1.09677469537,107.38,93,,dsxf,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src1.html,0.9998,55.8575,,,,1127.51,55.8575,,,,,,,,,,,4165.39842382,3840.02539405
acisf00311,fullrun,4894.03417969,4894.03401833,3,X004310.62+411451.4,chandra,ccd1,850.973217091,471.909931109,10.7942540874,41.2476045012,461.278,21.8987693718,0.0942533721309,0.00447459635797,222.104708113,1.0,1.49249003514,,,0.78672835262,,,14.3224296261,,,5.32914167514,A,F,1.28e+21,1.8,0.3,8.0,1.36059e-12,1.0,powerlaw,1.54932e+18,0.0,1.20716250701e+21,1.36124,1.19894949268,1.66766836842,33.5375,43,,dsxf,fullrun_ccd1_acisf00311_pi14-548_pass1_cl_src3.html,0.9998,18.2781,,,,461.278,18.2781,,,,,,,,,,,4685.65637066,4380.37644788
acisf00311,fullrun,4894.03417969,4894.03401833,2,X004248.53+411521.1,chandra,ccd3,489.39577439,1138.96838008,10.7022037718,41.2558609551,454.053,21.5342884721,0.0927768941127,0.00440011276518,115.650665802,1.0,0.462372,0.429550904071,0.501250700164,0.411839,0.382854222361,0.443283449704,32.735058519,274.785839769,156.485058519,1.89139908329,F,T,1.27e+21,1.8,0.3,8.0,9.278e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src2.html,0.9998,9.67258,,,,454.053,9.67258,,,,,,,,,,,4360.26813187,3985.55604396
acisf00311,fullrun,4894.03417969,4894.03401833,7,X004228.30+411222.9,chandra,ccd3,953.437833606,776.873610009,10.6178970617,41.2063547915,397.53,20.8984855911,0.0812275172566,0.00427019872459,101.253838597,1.0,1.49590658725,,,0.769635687464,,,324.27799941,,,5.67925066251,A,F,1.22e+21,1.8,0.3,8.0,8.98017e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src7.html,0.9998,39.2167,,,,397.53,39.2167,,,,,,,,,,,4416.7617866,3398.55583127
acisf00311,fullrun,4894.03417969,4894.03401833,2,X004254.93+411603.2,chandra,ccd1,1210.67191667,617.584977642,10.728884527,41.2675553809,373.117,19.7149689323,0.0762393101742,0.00402837617021,179.65531063,1.0,0.512125,0.466912377434,0.560356394309,0.431485,0.398754257116,0.469570297155,19.1687401074,,,2.15722171615,F,T,1.28e+21,1.8,0.3,8.0,7.72069e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00311_pi14-548_pass1_cl_src2.html,0.9998,15.563,,,,373.117,15.563,,,,,,,,,,,4367.312,4154.568
acisf00311,fullrun,4894.03417969,4894.03401833,5,X004242.18+411608.2,chandra,ccd3,634.869861179,1234.6027378,10.6757553336,41.2689313564,360.79,19.3394958569,0.0737205008698,0.00395165420644,91.8958881778,1.0,0.437001,0.409063757812,0.463294875,0.437001,,,0.0,,,1.11208511893,F,F,1.26e+21,1.8,0.3,8.0,7.40774e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src5.html,0.9998,13.2261,,,,360.79,13.2261,,,,,,,,,,,4201.85989011,3914.3021978
acisf00311,fullrun,4894.03417969,4894.03401833,6,X004247.17+411628.4,chandra,ccd3,520.450560976,1275.71347967,10.6965608744,41.2745500389,328.129,18.6446265717,0.0670468955544,0.00380967342236,83.5768893037,1.0,0.413548,0.386716852148,0.44124466875,0.413548,,,0.0,,,0.769882140842,F,F,1.27e+21,1.8,0.3,8.0,6.82768e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src6.html,0.9998,19.4931,,,,328.129,19.4931,,,,,,,,,,,4228.73333333,4032.72424242
acisf00311,fullrun,4894.03417969,4894.03401833,1,X004303.22+411527.7,chandra,ccd1,1020.58119863,545.542474617,10.7634362928,41.257692001,296.459,17.2179847834,0.0605756380472,0.0035181607377,142.744591466,1.0,1.10907,,,1.10907,,,171.66274909,,,3.81221122242,F,F,1.28e+21,1.8,0.3,8.0,6.17781e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00311_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,296.459,0.0,,,,,,,,,,,4531.72727273,4275.90282132
acisf00311,fullrun,4894.03417969,4894.03401833,21,X004222.95+411535.3,chandra,ccd2,511.562743902,278.997205285,10.5956374584,41.2597927736,255.704,16.6117669138,0.0522482369239,0.00339429783437,84.7093326314,1.0,0.891623,0.814311115983,0.967818735547,0.891623,,,0.0,,,4.40640289095,F,F,1.23e+21,1.8,0.3,8.0,7.14343e-13,1.0,powerlaw,1.28256e+14,0.0,2.20958022805e+21,1.52927,1.28522540233,2.07504779215,27.11,21,,dsxf,fullrun_ccd2_acisf00311_pi14-548_pass1_cl_src21.html,0.9998,20.2468,,,,255.704,20.2468,,,,,,,,,,,4018.24548736,3501.38628159
acisf00311,fullrun,4894.03417969,4894.03401833,3,X004218.36+411223.8,chandra,ccd3,1181.40351016,778.908000203,10.5764855969,41.2066005255,187.224,16.1747673863,0.0382555741989,0.00330499836504,47.6873410244,1.0,1.74519,1.48317434743,2.03943108083,0.805038,0.652054383913,1.00680264441,315.142970615,307.808450615,322.477490615,6.87526140272,F,F,1.21e+21,1.8,0.3,8.0,4.42021e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src3.html,0.9998,74.3991,,,,187.224,74.3991,,,,,,,,,,,4291.72,3207.24444444
acisf00311,fullrun,4894.03417969,4894.03401833,3,X004231.14+411621.5,chandra,ccd2,323.806316057,372.891321138,10.6297608811,41.272647016,247.712,16.2844557784,0.0506151404549,0.00332741254545,82.0617518881,1.0,0.531867,0.4928435625,0.578117,0.531867,,,0.0,,,2.70291364128,F,F,1.25e+21,1.8,0.3,8.0,5.2054e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00311_pi14-548_pass1_cl_src3.html,0.9998,17.4715,,,,247.712,17.4715,,,,,,,,,,,4042.56521739,3714.28853755
acisf00311,fullrun,4894.03417969,4894.03401833,4,X004218.65+411401.8,chandra,ccd3,1174.3650439,978.152158537,10.5777184868,41.2338316924,269.224,16.8996390494,0.0550107740075,0.00345311794103,68.5733490362,1.0,1.28258,1.17244938477,1.398126875,1.28258,,,0.0,,,5.82585493715,F,F,1.22e+21,1.8,0.3,8.0,6.43311e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src4.html,0.9998,16.3738,,,,269.224,16.3738,,,,,,,,,,,4128.17730496,3321.18794326
acisf00311,fullrun,4894.03417969,4894.03401833,24,X004337.28+411443.8,chandra,ccd1,239.939221545,457.576085366,10.9053141139,41.2454894807,315.924,17.7742510391,0.0645530601474,0.00363183011231,152.116961584,1.0,4.41858,4.00236855469,4.72831875,4.41858,,,0.0,,,10.1317095106,F,F,1.3e+21,1.8,0.3,8.0,8.11807e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00311_pi14-548_pass1_cl_src24.html,0.9998,0.0,,,,315.924,0.0,,,,,,,,,,,5029.88714734,4887.39498433
acisf00311,fullrun,4894.03417969,4894.03401833,4,X004302.93+411522.6,chandra,ccd1,1027.43009146,535.109571138,10.7621895502,41.2562669826,217.347,15.0148349974,0.0444107170383,0.00306799536431,104.652274754,1.0,0.738247,0.722172154638,0.746288349121,0.738247,,,0.0,,,3.80242594905,F,F,1.28e+21,1.8,0.3,8.0,4.53057e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00311_pi14-548_pass1_cl_src4.html,0.9998,8.09827,,,,217.347,8.09827,,,,,,,,,,,4536.66055046,4263.07798165
acisf00311,fullrun,4894.03417969,4894.03401833,9,X004244.83+411138.0,chandra,ccd3,574.138964082,685.578942464,10.6867986273,41.1938987525,207.335,14.6180248324,0.0423649526363,0.00298691455692,52.809761843,1.0,1.4272946551,,,0.756027621331,,,340.057852702,,,5.48732778729,A,F,1.24e+21,1.8,0.3,8.0,4.57682e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src9.html,0.9998,6.35165,,,,207.335,6.35165,,,,,,,,,,,4699.38709677,3668.62672811
acisf00311,fullrun,4894.03417969,4894.03401833,8,X004232.08+411314.3,chandra,ccd3,866.666260163,881.404819106,10.6336477727,41.2206490983,195.38,14.600503416,0.0399221126184,0.00298332962257,49.7647346993,1.0,0.854029,0.774510140625,0.96231,0.854029,,,0.0,,,4.57271287923,F,F,1.23e+21,1.8,0.3,8.0,4.39095e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src8.html,0.9998,17.7947,,,,195.38,17.7947,,,,,,,,,,,4373.76699029,3524.9368932
acisf00311,fullrun,4894.03417969,4894.03401833,8,X004303.86+411804.9,chandra,ccd1,1006.26238415,865.10251626,10.7660920786,41.3013634235,183.227,13.7072021215,0.0374388529243,0.00280079859535,88.2235427515,1.0,0.793186,0.705180630103,0.893759007056,0.515789,0.448367492796,0.585385319163,36.6996243294,27.0773587044,48.7746243294,3.68137726482,F,F,1.3e+21,1.8,0.3,8.0,3.82113e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00311_pi14-548_pass1_cl_src8.html,0.9998,4.66039,,,,183.227,4.66039,,,,,,,,,,,4270.04918033,4459.36612022
acisf00311,fullrun,4894.03417969,4894.03401833,7,X004259.87+411605.8,chandra,ccd1,1097.62441057,622.846763618,10.7494400747,41.2682652786,177.046,13.4723260798,0.036175847167,0.00275280327851,85.2473999465,1.0,0.557935,0.492328382935,0.596106122656,0.557935,,,0.0,,,2.98342456862,F,F,1.28e+21,1.8,0.3,8.0,3.64088e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf00311_pi14-548_pass1_cl_src7.html,0.9998,4.45757,,,,177.046,4.45757,,,,,,,,,,,4424.38043478,4253.14673913
acisf00311,fullrun,4894.03417969,4894.03401833,14,X004257.91+411104.7,chandra,ccd3,274.160752058,617.970682601,10.7412730961,41.1846464241,156.343,13.1587575401,0.0319456680234,0.00268873758325,39.8217213487,1.0,1.39754165108,,,1.03427218266,,,331.454279313,,,6.51664224634,F,F,1.25e+21,1.8,0.3,8.0,3.50552e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src14.html,0.9998,16.8099,,,,156.343,16.8099,,,,,,,,,,,4917.98882682,3884.67039106
acisf00311,fullrun,4894.03417969,4894.03401833,8,X004207.79+411814.7,chandra,ccd2,858.593173374,603.595910569,10.5324410666,41.304087136,147.515,13.1053767592,0.0301418448782,0.00267783095513,48.8686027716,1.0,1.83555,1.4539437793,2.279600875,1.83555,,,0.0,,,7.070113391,F,F,1.23e+21,1.8,0.3,8.0,3.50744e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00311_pi14-548_pass1_cl_src8.html,0.9998,24.2359,,,,147.515,24.2359,,,,,,,,,,,3556.96174863,3389.89071038
acisf00311,fullrun,4894.03417969,4894.03401833,1,X004221.49+411601.1,chandra,ccd2,545.100112378,331.513118977,10.5895295045,41.2669649392,153.178,12.6401704894,0.0312989002007,0.00258276929237,50.7446350226,1.0,1.15689129556,,,0.639219609061,,,301.616297509,,,4.54349535789,A,F,1.24e+21,1.8,0.3,8.0,3.75794e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00311_pi14-548_pass1_cl_src1.html,0.9998,6.59591,,,,153.178,6.59591,,,,,,,,,,,3955.31818182,3501.04545455
acisf00311,fullrun,4894.03417969,4894.03401833,11,X004222.42+411334.1,chandra,ccd3,1088.0040688,921.78852439,10.5934240187,41.2261425006,129.237,11.913337064,0.0264071466128,0.00243426602673,32.9176221637,1.0,1.11218,0.9293675,1.30718,1.11218,,,0.0,,,5.5253298407,F,F,1.22e+21,1.8,0.3,8.0,2.93332e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src11.html,0.9998,12.6906,,,,129.237,12.6906,,,,,,,,,,,4221.8943662,3362.64788732
acisf00311,fullrun,4894.03417969,4894.03401833,10,X004215.15+411234.4,chandra,ccd3,1254.83631504,800.559384146,10.5631405528,41.209545969,104.329,11.1278973755,0.0213176253234,0.00227377188403,26.5733698764,1.0,1.90868,1.54970840743,2.34229428634,0.855538,0.708762060274,1.11627915012,313.527653598,303.023913559,322.864311411,7.21028537372,F,F,1.2e+21,1.8,0.3,8.0,2.49676e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src10.html,0.9998,19.5011,,,,104.329,19.5011,,,,,,,,,,,4236.53571429,3157.74107143
acisf00311,fullrun,4894.03417969,4894.03401833,12,X004247.90+411532.8,chandra,ccd3,503.898967952,1162.80310638,10.6995678109,41.259118674,129.643,11.861222534,0.0264899907363,0.00242360694404,33.0210333741,1.0,0.497218377653,,,0.404272535332,,,63.777465281,,,1.66665123591,F,F,1.27e+21,1.8,0.3,8.0,2.64774e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src12.html,0.9998,11.0456,,,,129.643,11.0456,,,,,,,,,,,4333.92366412,3986.79389313
acisf00311,fullrun,4894.03417969,4894.03401833,13,X004246.97+411615.5,chandra,ccd3,525.225132114,1249.63418699,10.6956921849,41.2709859276,125.568,11.7119340845,0.0256573466534,0.00239310296244,31.9831006589,1.0,0.380941,0.3386363125,0.428441,0.380941,,,0.0,,,0.939977028755,F,F,1.27e+21,1.8,0.3,8.0,2.55695e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src13.html,0.9998,11.6014,,,,125.568,11.6014,,,,,,,,,,,4247.8828125,4015.9453125
acisf00311,fullrun,4894.03417969,4894.03401833,49,X004228.18+411000.7,chandra,ccd3,956.404995325,487.880522358,10.6174003618,41.1668588937,67.4306,11.5061114196,0.0137781459877,0.00235105253238,17.1750738029,1.0,0.915824,0.695751060547,1.228816625,0.915824,,,0.0,,,7.77916946904,F,F,1.2e+21,1.8,0.3,8.0,1.64868e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src49.html,0.9998,64.96,,,,67.4306,64.96,,,,,,,,,,,4661.4368932,3239.76699029
acisf00311,fullrun,4894.03417969,4894.03401833,31,X004242.48+411553.6,chandra,ccd3,628.071689228,1205.09594106,10.6769920768,41.2648988735,112.52,10.9373931995,0.0229913082731,0.00223484694946,28.6596783108,1.0,0.395569,0.357782906384,0.440352518359,0.395569,,,0.0,,,1.30989158251,F,F,1.26e+21,1.8,0.3,8.0,2.31103e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src31.html,0.9998,7.10657,,,,112.52,7.10657,,,,,,,,,,,4231.61403509,3903.35087719
acisf00311,fullrun,4894.03417969,4894.03401833,4,X004215.68+411720.9,chandra,ccd2,677.931795532,493.832875718,10.56533617,41.2891256198,105.702,10.449718178,0.0215982480608,0.00213520657485,35.0168393056,1.0,1.44394250877,,,0.654562564498,,,120.745482471,,,5.50260708765,A,F,1.24e+21,1.8,0.3,8.0,2.36641e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00311_pi14-548_pass1_cl_src4.html,0.9998,3.49461,,,,105.702,3.49461,,,,,,,,,,,3747.55238095,3482.13333333
acisf00311,fullrun,4894.03417969,4894.03401833,12,X004231.26+411938.7,chandra,ccd2,320.809859784,773.582153299,10.6302578356,41.327408332,100.953,10.177907447,0.0206278546942,0.00207966475397,33.4435959435,1.0,0.778428327916,,,0.578506537542,,,90.0,,,3.60364344491,F,F,1.27e+21,1.8,0.3,8.0,2.46555e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00311_pi14-548_pass1_cl_src12.html,0.9998,2.6368,,,,100.953,2.6368,,,,,,,,,,,3707.88349515,3934.58252427
acisf00311,fullrun,4894.03417969,4894.03401833,34,X004244.37+411606.9,chandra,ccd3,584.618560976,1232.0899187,10.6848924871,41.268588495,133.469,11.554258769,0.0272718389718,0.00236089192686,33.995543943,1.0,1.01495,0.907032643921,1.14109996875,1.01495,,,0.0,,,0.992810481906,T,F,1.27e+21,1.8,0.3,8.0,2.72923e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src34.html,0.9998,0.0318957,,,,133.469,0.0318957,,,,,,,,,,,4230.30128205,3956.72435897
acisf00311,fullrun,4894.03417969,4894.03401833,43,X004243.75+411632.3,chandra,ccd3,598.408203125,1283.15527344,10.6822937156,41.2756356549,86.9715805054,9.43399333954,0.0177709385753,0.00192765169777,22.1523064297,1.0,0.492000009399,,,0.492000009399,,,149.373626709,,,0.622886222494,F,F,1.27e+21,1.8,0.3,8.0,1.77772e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src43.html,0.9998,2.02841687202,,,,,,,,,,,,,,,,4180.23595506,3973.04494382
acisf00311,fullrun,4894.03417969,4894.03401833,21,X004223.14+411407.5,chandra,ccd3,1071.41668902,989.696341463,10.5964251623,41.2354256287,79.5044,9.10681832475,0.0162452007091,0.00186080382352,20.2503601875,1.0,1.09783,0.987392988281,1.30533,1.09783,,,0.0,,,5.07550843121,F,F,1.22e+21,1.8,0.3,8.0,1.78644e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src21.html,0.9998,3.42974,,,,79.5044,3.42974,,,,,,,,,,,4174.29411765,3414.6
acisf00311,fullrun,4894.03417969,4894.03401833,40,X004245.10+411621.6,chandra,ccd3,567.897230285,1261.90222358,10.6879329373,41.2726628616,80.9159,9.55005235588,0.0165335993391,0.00195136851125,20.6098797034,1.0,0.431093,0.388052341309,0.470444459375,0.431093,,,0.0,,,0.759666175027,F,F,1.27e+21,1.8,0.3,8.0,1.65105e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src40.html,0.9998,10.2876,,,,80.9159,10.2876,,,,,,,,,,,4213.72941176,3984.94117647
acisf00311,fullrun,4894.03417969,4894.03401833,30,X004240.00+411547.5,chandra,ccd3,684.90070935,1192.63330488,10.6666600995,41.2631942559,81.6011,9.03566138697,0.0166736230871,0.00184626447816,20.784405224,1.0,0.498939,0.438102002289,0.54157903125,0.498939,,,0.0,,,1.62060730004,F,F,1.26e+21,1.8,0.3,8.0,1.6843e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src30.html,0.9998,0.0420767,,,,81.6011,0.0420767,,,,,,,,,,,4210.72619048,3848.96428571
acisf00311,fullrun,4894.03417969,4894.03401833,6,X004221.07+411808.4,chandra,ccd2,554.377223577,590.295430894,10.587788756,41.3023303577,71.0878,8.82577758614,0.0145254282914,0.00180337834964,23.5498861818,1.0,0.886771,0.742582742187,1.08738075,0.886771,,,0.0,,,4.59947260588,F,F,1.25e+21,1.8,0.3,8.0,1.59237e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00311_pi14-548_pass1_cl_src6.html,0.9998,6.80655,,,,71.0878,6.80655,,,,,,,,,,,3732.93421053,3640.78947368
acisf00311,fullrun,4894.03417969,4894.03401833,18,X004240.67+411327.4,chandra,ccd3,669.678904472,907.881231707,10.669438311,41.2242786248,88.8891,9.42810161167,0.0181627704477,0.00192645043465,22.640712863,1.0,0.704157,0.648964037012,0.784437673438,0.704157,,,0.0,,,3.75033980554,F,F,1.24e+21,1.8,0.3,8.0,2.01819e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src18.html,0.9998,0.0,,,,88.8891,0.0,,,,,,,,,,,4459.01123596,3707.24719101
acisf00311,fullrun,4894.03417969,4894.03401833,9,X004213.16+411835.9,chandra,ccd2,735.338699187,646.552837398,10.554852359,41.3099857942,81.3635,10.9990726882,0.0166250642899,0.00224744867871,26.9540084846,1.0,0.870082313476,0.691957313476,1.17008231348,0.870082313476,,,0.0,,,6.15172282855,F,F,1.24e+21,1.8,0.3,8.0,2.38117e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00311_pi14-548_pass1_cl_src9.html,0.9998,39.6161,,,,81.3635,39.6161,,,,,,,,,,,3585.71681416,3511.46017699
acisf00311,fullrun,4894.03417969,4894.03401833,1,X004303.34+412121.9,chandra,ccd0,442.472711382,416.429004065,10.7639349997,41.3560761173,66.2026,8.34934428563,0.0135272206752,0.00170602699358,24.7047594306,1.0,1.12767398689,0.951903875807,1.38928531502,1.12767398689,,,0.0,,,5.47227071118,F,F,1.31e+21,1.8,0.3,8.0,1.45095e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00311_pi14-548_pass1_cl_src1.html,0.9998,3.50895,,,,66.2026,3.50895,,,,,,,,,,,3927.14492754,4666.20289855
acisf00311,fullrun,4894.03417969,4894.03401833,23,X004242.32+411445.4,chandra,ccd3,631.64004065,1066.47872764,10.6763464958,41.2459544697,59.4627,8.0792536784,0.012150048975,0.00165083872535,15.1455905927,1.0,0.481245,0.403364140625,0.57187,0.481245,,,0.0,,,2.41277429824,F,F,1.26e+21,1.8,0.3,8.0,1.28246e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src23.html,0.9998,5.81164,,,,59.4627,5.81164,,,,,,,,,,,4347.32258065,3826.64516129
acisf00311,fullrun,4894.03417969,4894.03401833,29,X004243.01+411543.1,chandra,ccd3,615.890694715,1183.76378659,10.6792071691,41.2619836572,63.8755,8.34048979377,0.013051718915,0.00170421724138,16.2695634727,1.0,0.421624,0.364983375,0.494124,0.421624,,,0.0,,,1.44681854828,F,F,1.26e+21,1.8,0.3,8.0,1.31151e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src29.html,0.9998,5.68827,,,,63.8755,5.68827,,,,,,,,,,,4255.47692308,3903.38461538
acisf00311,fullrun,4894.03417969,4894.03401833,18,X004212.18+411758.7,chandra,ccd2,758.040359756,570.840609146,10.550743632,41.2996336772,69.7641,8.35249064651,0.0142549478872,0.00170667032033,23.1113723392,1.0,1.42444349473,1.21386210923,1.65287076035,1.42444349473,,,0.0,,,6.20972304606,F,F,1.24e+21,1.8,0.3,8.0,1.62118e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00311_pi14-548_pass1_cl_src18.html,0.9998,0.0,,,,69.7641,0.0,,,,,,,,,,,3637.75,3455.875
acisf00311,fullrun,4894.03417969,4894.03401833,27,X004252.52+411539.9,chandra,ccd3,397.840219512,1177.2137378,10.7188504154,41.2610844845,54.0142,7.64343967072,0.0110367618888,0.00156178974524,13.7578172433,1.0,0.426117241948,0.360851292729,0.485788966948,0.426117241948,,,0.0,,,2.03483469268,F,F,1.27e+21,1.8,0.3,8.0,2.06505e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src27.html,0.9998,4.40797,,,,54.0142,4.40797,,,,,,,,,,,4380.5,4073.875
acisf00311,fullrun,4894.03417969,4894.03401833,33,X004244.37+411605.4,chandra,ccd3,584.255859375,1228.57324219,10.6848675005,41.2681761995,47.2418327332,7.07109069824,0.00965294335037,0.00144483882468,12.0328450848,1.0,0.492000009399,,,0.492000009399,,,66.4549179077,,,1.03422741744,F,F,1.27e+21,1.8,0.3,8.0,9.66128e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src33.html,0.9998,2.75816679001,,,,,,,,,,,,,,,,4233.14754098,3954.14754098
acisf00311,fullrun,4894.03417969,4894.03401833,42,X004243.90+411628.8,chandra,ccd3,595.504345528,1276.66005691,10.682912738,41.2746796781,42.1242,11.7753768517,0.00860726154885,0.00240606939477,10.7293460816,1.0,0.414969,,,0.414969,,,0.0,,,0.659357927042,F,F,1.27e+21,1.8,0.3,8.0,8.6074e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src42.html,0.9998,96.5353,,,,42.1242,96.5353,,,,,,,,,,,4186.88888889,3970.4
acisf00311,fullrun,4894.03417969,4894.03401833,39,X004246.00+411619.5,chandra,ccd3,547.404010163,1257.66005691,10.6916593749,41.2720830177,42.1242,7.37463897421,0.00860726388723,0.00150686455112,10.7293460816,1.0,0.414969,0.320445798047,0.5066278625,0.414969,,,0.0,,,0.818216385232,F,F,1.27e+21,1.8,0.3,8.0,8.58438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf00311_pi14-548_pass1_cl_src39.html,0.9998,12.2611,,,,42.1242,12.2611,,,,,,,,,,,4232.15555556,3999.6
acisf00311,fullrun,4894.03417969,4894.03401833,11,X004226.07+411914.6,chandra,ccd2,439.696526423,724.819441057,10.6086294752,41.3207313855,40.9886,6.40341878999,0.00837523112547,0.00130841532424,13.5786571641,1.0,0.899493931555,0.775918033972,1.07142561515,0.899493931555,,,0.0,,,4.13241158857,F,F,1.26e+21,1.8,0.3,8.0,8.77891e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00311_pi14-548_pass1_cl_src11.html,0.9998,0.0151722,,,,40.9886,0.0151722,,,,,,,,,,,3679.38636364,3810.38636364
acisf00311,fullrun,4894.03417969,4894.03401833,13,X004235.22+412005.9,chandra,ccd2,230.120922967,828.809140041,10.6467577897,41.3349629934,38.051,6.18311151444,0.00777499238624,0.00126340030349,12.6054923504,1.0,0.833308,0.703974676483,0.95316078125,0.833308,,,0.0,,,3.49390760485,F,F,1.28e+21,1.8,0.3,8.0,7.96833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf00311_pi14-548_pass1_cl_src13.html,0.9998,0.179868,,,,38.051,0.179868,,,,,,,,,,,3708.43589744,4039.69230769
acisf00311,fullrun,4894.03417969,4894.03401833,2,X004248.49+412521.8,chandra,ccd0,782.0,903.5,10.7020405373,41.4227350302,37.9780578613,6.32457399368,0.00776007166132,0.00129230273888,14.1722346722,1.0,0.492000009399,,,0.492000009399,,,63.4349479675,,,8.27180985421,F,T,1.32e+21,1.8,0.3,8.0,9.15156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf00311_pi14-548_pass1_cl_src2.html,0.9998,2.02194309235,,,,,,,,,,,,,,,,3330.0625,4643.25
acisf00311,fullrun,4894.03417969,4894.03401833,3,X004255.32+412556.2,chandra,ccd0,626.335671138,973.784621951,10.73050912,41.4322650781,46.1452,7.64703864251,0.0094288926418,0.00156252668507,17.2199591085,1.0,1.95046,0.8884065625,2.98033,1.95046,,,0.0,,,9.02536769254,F,F,1.33e+21,1.8,0.3,8.0,1.19838e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf00311_pi14-548_pass1_cl_src3.html,0.9998,12.332,,,,46.1452,12.332,,,,,,,,,,,3353.42105263,4812.35526316