fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10502,fullrun,2053.66186523,2053.66177992,2,X194310.97+231745.5,chandra,ccd7,504.621603659,807.331638211,295.795726559,23.2959837244,29.8223,5.82624407316,0.0145217789352,0.00283705242228,22.8865138866,1.0,0.489924090976,0.385510028476,0.613674090976,0.489924090976,,,0.0,,,1.38746126787,F,F,1.05e+22,1.8,0.3,8.0,1.75364e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10502_pi14-548_pass1_cl_src2.html,0.9997,4.12282,,,,29.8223,4.12282,,,,,,,,,,,4240.64516129,2304.93548387
acisf10502,fullrun,2053.66186523,2053.66177992,1,X194307.05+231831.7,chandra,ccd7,614.367443089,901.075071138,295.779395359,23.3087947755,19.655,4.43339598953,0.00957087905123,0.0021588143883,15.0838275532,1.0,0.396236,0.316682626239,0.49426566875,0.396236,,,0.0,,,0.956570895001,F,F,1.06e+22,1.8,0.3,8.0,1.16004e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10502_pi14-548_pass1_cl_src1.html,0.9997,8.55185e-26,,,,19.655,8.55185e-26,,,,,,,,,,,4220.85,2162.1
acisf10502,fullrun,2053.66186523,2053.66177992,20,X194306.77+231612.5,chandra,ccd7,622.244784553,618.275485772,295.778227361,23.2701454101,18.4682,4.29746436867,0.00899296614572,0.00209262145634,14.1730421785,1.0,0.55672,0.42836453125,0.76208875,0.350185,0.260201010742,0.46536450625,289.369,263.457796826,323.917270898,3.03652521386,F,F,1.05e+22,1.8,0.3,8.0,1.12078e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10502_pi14-548_pass1_cl_src20.html,0.9997,4.93729e-31,,,,18.4682,4.93729e-31,,,,,,,,,,,4464.31578947,2304.68421053
acisf10502,fullrun,2053.66186523,2053.66177992,8,X194312.05+231445.0,chandra,ccd7,474.564936992,440.392914634,295.800196143,23.2458353211,12.4438,3.88751205786,0.00605945906877,0.0018930085821,9.54973967473,0.99999999956,0.828115,0.58374,1.316865,0.828115,,,0.0,,,4.40790509496,F,F,1.05e+22,1.8,0.3,8.0,7.69245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10502_pi14-548_pass1_cl_src8.html,0.9997,2.66895,,,,12.4438,2.66895,,,,,,,,,,,4541.21428571,2521.28571429
acisf10502,fullrun,2053.66186523,2053.66177992,6,X194314.53+232016.5,chandra,ccd7,404.642822266,1113.64306641,295.810534329,23.3379136187,6.9272813797,2.64575386047,0.00337313627824,0.00128831039183,5.31620034312,0.999928974723,0.492000009399,,,0.492000009399,,,175.934951782,,,1.50013026404,F,F,1.06e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10502_pi14-548_pass1_cl_src6.html,0.9997,0.0727186575532,,,,,,,,,,,,,,,,3933.0,2230.14285714
acisf10502,fullrun,2053.66186523,2053.66177992,7,X194258.59+232035.7,chandra,ccd7,850.833496094,1152.83349609,295.744119401,23.3432631062,5.93826293945,2.44949102402,0.00289154844359,0.00119274307508,4.55719837926,0.999615316809,0.492000009399,,,0.492000009399,,,99.2174758911,,,3.0510710454,F,F,1.07e+22,1.8,0.3,8.0,3.65567e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10502_pi14-548_pass1_cl_src7.html,0.9997,0.0617372654378,,,,,,,,,,,,,,,,4131.33333333,1830.5
acisf10502,fullrun,2053.66186523,2053.66177992,3,X194321.26+232138.3,chandra,ccd6,771.166748047,398.0,295.838595782,23.360643432,5.92040300369,2.44949173927,0.00288285198621,0.00119274342433,13.0689231976,0.999999997458,0.628695717424,,,0.492000009399,,,45.3978614807,,,3.55341413778,F,F,1.06e+22,1.8,0.3,8.0,4.23504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10502_pi14-548_pass1_cl_src3.html,0.9997,0.0795967653394,,,,,,,,,,,,,,,,3689.5,2307.5
acisf10502,fullrun,2053.66186523,2053.66177992,3,X194312.57+231815.8,chandra,ccd7,459.333251953,868.333251953,295.802391547,23.3043886892,5.8786110878,2.44949316978,0.0028625021223,0.00119274412282,4.51141978635,0.999615316809,0.492000009399,,,0.492000009399,,,90.0,,,1.02285210593,F,F,1.05e+22,1.8,0.3,8.0,3.65448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10502_pi14-548_pass1_cl_src3.html,0.9997,0.121388785541,,,,,,,,,,,,,,,,4169.0,2315.0
acisf10502,fullrun,2053.66186523,2053.66177992,17,X194311.36+232039.4,chandra,ccd7,493.333251953,1160.16650391,295.797333459,23.3442728012,5.87366485596,2.4494934082,0.00286009348929,0.00119274423923,4.50762390194,0.999615316809,0.734077202515,,,0.492000009399,,,141.819519043,,,1.53904814482,T,F,1.06e+22,1.8,0.3,8.0,4.08944e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10502_pi14-548_pass1_cl_src17.html,0.9997,0.126335084438,,,,,,,,,,,,,,,,3940.33333333,2123.5
acisf10502,fullrun,2053.66186523,2053.66177992,13,X194313.03+231725.0,chandra,ccd7,446.5,765.166748047,295.80430002,23.2902891199,5.85206079483,2.44949316978,0.00284957373515,0.00119274423923,4.49104430731,0.999615316809,0.524315287116,,,0.492000009399,,,6.49730825424,,,1.83424021052,F,F,1.05e+22,1.8,0.3,8.0,3.44957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10502_pi14-548_pass1_cl_src13.html,0.9997,0.147939011455,,,,,,,,,,,,,,,,4244.5,2368.16666667
acisf10502,fullrun,2053.66186523,2053.66177992,5,X194302.70+231824.1,chandra,ccd7,735.700195312,885.300048828,295.761265729,23.306704594,4.91637134552,2.2360701561,0.00239395373501,0.00108882097993,3.77296858628,0.998137490962,0.492000009399,,,0.492000009399,,,84.3450317383,,,1.88534131723,F,F,1.06e+22,1.8,0.3,8.0,2.91545e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10502_pi14-548_pass1_cl_src5.html,0.9997,0.0836284533143,,,,,,,,,,,,,,,,4286.0,2077.0
acisf10502,fullrun,2053.66186523,2053.66177992,1,X194337.62+231402.9,chandra,ccd3,802.5,1217.69995117,295.90676889,23.2341514263,4.87254142761,2.23607182503,0.00237261154689,0.00108882179484,11.393956984,0.99999995557,0.658172933277,,,0.492000009399,,,159.119842529,,,8.08560931486,F,F,1.04e+22,1.8,0.3,8.0,3.96176e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10502_pi14-548_pass1_cl_src1.html,0.9997,0.127458378673,,,,,,,,,,,,,,,,4238.4,3174.6
acisf10502,fullrun,2053.66186523,2053.66177992,1,X194330.10+232052.5,chandra,ccd6,523.75,305.0,295.875420735,23.3479184341,3.91808843613,2.00000238419,0.00190785469022,0.000973871327005,8.64893771946,0.999997442328,0.49223068367,,,0.492000009399,,,13.7764053345,,,4.87363311812,F,F,1.05e+22,1.8,0.3,8.0,3.04047e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10502_pi14-548_pass1_cl_src1.html,0.9997,0.0819116458297,,,,,,,,,,,,,,,,3645.5,2567.75
acisf10502,fullrun,2053.66186523,2053.66177992,16,X194304.98+231833.3,chandra,ccd7,672.0,904.0,295.770744467,23.3092618738,3.90652680397,2.00000286102,0.00190222496167,0.000973871559836,2.99798405714,0.992044951945,0.63460896703,,,0.492000009399,,,60.481880188,,,1.34602446829,T,F,1.06e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10502_pi14-548_pass1_cl_src16.html,0.9997,0.093473136425,,,,,,,,,,,,,,,,4252.0,2109.0
acisf10502,fullrun,2053.66186523,2053.66177992,19,X194300.13+231438.2,chandra,ccd7,808.0,426.0,295.750526788,23.2439311321,3.90224695206,2.00000286102,0.00190014089458,0.000973871618044,2.99469957237,0.992044951945,0.492000009399,,,0.492000009399,,,112.5,,,5.06848238248,F,F,1.05e+22,1.8,0.3,8.0,2.41448e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10502_pi14-548_pass1_cl_src19.html,0.9997,0.0977531448007,,,,,,,,,,,,,,,,4732.6,2248.4
acisf10502,fullrun,2053.66186523,2053.66177992,4,X194308.46+231817.2,chandra,ccd7,574.5,871.25,295.785253928,23.3047874067,3.89157557487,2.00000333786,0.00189494458027,0.000973871850874,2.98651004232,0.992044951945,0.492000009399,,,0.492000009399,,,90.0,,,0.946178844989,F,F,1.06e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10502_pi14-548_pass1_cl_src4.html,0.9997,0.108424477279,,,,,,,,,,,,,,,,4214.75,2213.75
acisf10502,fullrun,2053.66186523,2053.66177992,11,X194307.79+231703.3,chandra,ccd7,593.25,721.0,295.782465393,23.2842530854,3.88882374763,2.00000357628,0.00189360463992,0.000973871909082,2.98439820881,0.992044951945,0.492000009399,,,0.492000009399,,,52.0181236267,,,2.15882135448,F,F,1.05e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10502_pi14-548_pass1_cl_src11.html,0.9997,0.11117631197,,,,,,,,,,,,,,,,4356.5,2276.0
acisf10502,fullrun,2053.66186523,2053.66177992,15,X194308.85+231808.4,chandra,ccd7,563.5,853.25,295.786890919,23.3023274772,3.87919569016,2.00000333786,0.00188891647849,0.000973871792667,2.97700935312,0.992044951945,0.492000009399,,,0.492000009399,,,151.002685547,,,1.04957799834,F,F,1.06e+22,1.8,0.3,8.0,2.28539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10502_pi14-548_pass1_cl_src15.html,0.9997,0.12080436945,,,,,,,,,,,,,,,,4233.25,2224.75
acisf10502,fullrun,2053.66186523,2053.66177992,18,X194314.94+231357.6,chandra,ccd7,393.0,343.5,295.812251932,23.2326606293,3.85681867599,2.00000429153,0.0018780202372,0.00097387220012,2.9598365715,0.992044951945,0.557790094541,,,0.492000009399,,,172.027297974,,,5.28854399609,F,F,1.05e+22,1.8,0.3,8.0,2.43656e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10502_pi14-548_pass1_cl_src18.html,0.9997,0.143181428313,,,,,,,,,,,,,,,,4584.25,2634.75
acisf10502,fullrun,2053.66186523,2053.66177992,2,X194330.44+232701.6,chandra,ccd6,514.75,1055.25,295.876825232,23.4504515537,3.64905548096,2.00001168251,0.00177685311064,0.000973875808995,8.05506412225,0.999937248233,1.53585662915,,,0.528454168878,,,174.574951172,,,9.14696372146,A,F,1.07e+22,1.8,0.3,8.0,2.99679e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10502_pi14-548_pass1_cl_src2.html,0.9997,0.350944548845,,,,,,,,,,,,,,,,2996.0,2178.75
acisf10502,fullrun,2053.66186523,2053.66177992,14,X194322.67+231737.8,chandra,ccd7,176.5,791.166748047,295.844474992,23.2938344187,2.92065095901,1.73205316067,0.00142216740642,0.000843397458084,2.24139381373,0.970515816474,0.492000009399,,,0.492000009399,,,28.1549663544,,,3.22366311665,F,F,1.05e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10502_pi14-548_pass1_cl_src14.html,0.9997,0.0793489441276,,,,,,,,,,,,,,,,4083.33333333,2592.0
acisf10502,fullrun,2053.66186523,2053.66177992,12,X194309.00+231707.2,chandra,ccd7,559.5,728.833251953,295.787486823,23.2853238909,2.82362794876,1.73205709457,0.00137492339127,0.000843399378937,2.16693548988,0.970515816474,0.529671821699,,,0.492000009399,,,10.2780227661,,,2.03944930085,F,F,1.05e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf10502_pi14-548_pass1_cl_src12.html,0.9997,0.176372155547,,,,,,,,,,,,,,,,4335.0,2298.66666667
