fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0553790401,fullrun,22828.8710938,22508.7371354,1,X021326.79+130357.6,xmm,pn,390.509786207,368.928128736,33.3616217764,13.0660130418,370.036,26.1495124238,0.0164396589979,0.00116174930874,22.4276128815,1.0,6.68184,5.92033833984,7.55205521484,5.54986,4.84260075377,6.35857721861,26.0098442546,356.478594255,57.5098442546,8.42296133301,F,F,7.4e+20,1.8,0.3,8.0,8.07243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553790401_pi300-10000_pass1_cl_src1.html,0.9998,313.761,387.236051867,22.1364613878,58.7639481329,370.036,313.761,250.942853993,75.3494703998,17.0571460067,37.6505296002,-0.538147453882,0.0715028665178,420800.0,4045882.0,0.0172038106597,0.000983460833661,4487.23766816,-6957.92600897
xmm0553790401,fullrun,22828.8710938,22508.7371354,2,X021318.04+130643.6,xmm,pn,419.864868164,406.975311279,33.3251751446,13.1121057888,2048.85099539,53.6189129496,0.0910246977902,0.00238213777286,76.4013325276,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.8077991554,F,F,7.34e+20,1.8,0.3,8.0,4.94805e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553790401_pi300-10000_pass1_cl_src2.html,0.9998,719.14900461,2048.85099539,53.6189129496,719.14900461,,,1376.54509384,372.542763679,192.454906157,467.457236321,-0.574014807687,0.0330215621249,5358400.0,103211652.0,0.0910246977902,0.00238213777286,5797.31033237,-10910.916185
xmm0553790401,fullrun,24419.5136719,24345.7245287,2,X021318.13+130643.0,xmm,mos1,419.576353103,406.961556322,33.3255386467,13.1119514356,631.138,30.9673214857,0.0259239667939,0.00127198142703,56.0121291255,1.0,8.80545,8.12061048084,9.57429325525,5.33747,4.97300408703,5.81351883313,47.4354901723,41.9867247622,54.0151314223,11.803879821,F,F,7.34e+20,1.8,0.3,8.0,5.48523e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553790401_pi300-10000_pass1_cl_src2.html,0.9998,327.837,597.436578723,26.0948201827,31.5634212775,631.138,327.837,388.890325025,140.051287132,13.109674975,15.9487128677,-0.47044708182,0.0514877418707,536000.0,6419076.0,0.0245396918879,0.00107184405836,11006.2734499,5426.55802862
xmm0553790401,fullrun,24414.2519531,24401.1165682,1,X021318.15+130643.1,xmm,mos2,419.493891954,406.979627586,33.3256409371,13.111973325,560.359,28.6627807444,0.0229644916921,0.00117465087609,52.074370678,1.0,8.52955,7.78510289019,9.26225304156,3.897,3.51376746981,4.22403846591,43.0536897588,38.8771272588,47.1036897588,11.810815735,A,F,7.34e+20,1.8,0.3,8.0,7.02645e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553790401_pi300-10000_pass1_cl_src1.html,0.9998,261.196,503.788246269,24.016298573,25.2117537313,560.359,261.196,337.230410448,122.686100746,12.7695895522,10.3138992537,-0.466485339142,0.0551826666079,374400.0,6860800.0,0.0206461144866,0.000984229492361,-5535.72778828,10819.1361059
xmm0553790401,fullrun,24419.5136719,24345.7245287,1,X021326.78+130358.5,xmm,mos1,390.5418,369.134848276,33.3615819514,13.0662628173,146.187,16.7909201654,0.00600464647604,0.000689688820487,12.973779301,1.0,8.57637,6.82861069629,10.6087839873,5.93732,4.73965124486,7.60371179174,53.9825402563,31.8138307836,77.6291636938,8.44239142775,F,F,7.4e+20,1.8,0.3,8.0,9.45815e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553790401_pi300-10000_pass1_cl_src1.html,0.9998,135.748,157.558686443,14.5554417117,25.4413135572,146.187,135.748,106.993083334,41.0072775435,10.0069166658,13.9927224565,-0.445848951984,0.104701780325,540018.0,6367808.0,0.00647171893598,0.000597864388655,7049.38797814,4143.24043716
xmm0553790401,fullrun,24414.2519531,24401.1165682,2,X021326.76+130400.8,xmm,mos2,390.590332031,370.076019287,33.3615162016,13.0668886268,140.69425939,15.1332940251,0.00576589431868,0.000620188587797,18.425560999,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.4624803312,F,F,7.4e+20,1.8,0.3,8.0,1.09085e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553790401_pi300-10000_pass1_cl_src2.html,0.9998,58.30574061,140.69425939,15.1332940251,58.30574061,,,89.8951574879,43.2176588511,29.1048425121,24.7823411489,-0.350661190414,0.117115459655,979104.0,10193098.0,0.00576589431868,0.000620188587797,-4232.21105528,6983.13065327
xmm0553790401,fullrun,22828.8710938,22508.7371354,3,X021409.16+130957.6,xmm,pn,248.212158203,451.244659424,33.5381542448,13.1659889475,182.135650553,19.674849397,0.00809177562728,0.000874098323625,14.142247598,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.6616338362,F,F,7.52e+20,1.8,0.3,8.0,6.33979e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553790401_pi300-10000_pass1_cl_src3.html,0.9998,165.864349447,182.135650553,19.674849397,165.864349447,,,124.600066985,35.3180760086,38.3999330145,117.681923991,-0.558298072409,0.134673029143,1339200.0,9172141.0,0.00809177562728,0.000874098323625,-9587.43103448,-9605.4683908
xmm0553790401,fullrun,24414.2519531,24401.1165682,7,X021405.20+125350.1,xmm,mos2,261.457317241,229.245066667,33.5216732454,12.8972505503,131.237,14.9704976537,0.00537830804406,0.000613515608819,12.1959033132,1.0,7.43199,6.1974196875,9.26949,7.43199,,,0.0,,,5.73746883754,F,F,7.56e+20,1.8,0.3,8.0,9.30288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553790401_pi300-10000_pass1_cl_src7.html,0.9998,92.8788,127.717199438,13.6392246598,31.2828005619,131.237,92.8788,73.6571567496,44.6297889533,13.3428432504,16.3702110467,-0.245397897662,0.114961062534,572804.0,5108632.0,0.00523407193606,0.000558959038683,2175.68553459,-8388.0754717
xmm0553790401,fullrun,24419.5136719,24345.7245287,6,X021402.10+130558.9,xmm,mos1,271.896270752,396.478820801,33.5087547481,13.0996982469,98.1812665546,12.8638105177,0.00403279296283,0.000528380681484,15.1824966029,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.36388805559,F,F,7.52e+20,1.8,0.3,8.0,9.37375e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0553790401_pi300-10000_pass1_cl_src6.html,0.9998,41.8187334454,98.1812665546,12.8638105177,41.8187334454,,,61.5394780286,31.9964469407,18.4605219714,21.0035530593,-0.315846890888,0.140996153357,910276.0,9664629.0,0.00403279296283,0.000528380681484,5866.35,-6318.22142857
xmm0553790401,fullrun,24419.5136719,24345.7245287,9,X021422.21+125946.2,xmm,mos1,204.311101149,311.120503448,33.5925582602,12.9961612502,72.5126,13.1742020631,0.00297845361157,0.000541130089315,6.43533603495,0.999999998659,7.94086,5.95087836906,10.7710510351,5.26831,3.70201573201,7.77490760701,109.721673159,52.3928157367,138.971673159,6.88484560998,F,F,7.61e+20,1.8,0.3,8.0,6.33595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553790401_pi300-10000_pass1_cl_src9.html,0.9998,101.047,79.7706523839,11.0871205009,21.2293476161,72.5126,101.047,51.967273875,21.3771446607,8.03272612499,12.6228553393,-0.417075079808,0.158758493219,476800.0,5817004.0,0.00327657746599,0.000455403185386,-3078.20792079,-9466.76237624
xmm0553790401,fullrun,24414.2519531,24401.1165682,5,X021422.31+125946.8,xmm,mos2,203.994880046,311.268112644,33.5929504904,12.9963394408,63.8786,12.9173758945,0.00261785496642,0.000529376295638,5.93626210125,0.99999997967,5.40343,3.89582196777,7.8774534375,5.40343,,,0.0,,,6.91494388024,F,T,7.61e+20,1.8,0.3,8.0,5.70014e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553790401_pi300-10000_pass1_cl_src5.html,0.9998,102.98,60.3028128846,9.81759604427,16.6971871154,63.8786,102.98,38.7132478761,17.9606136111,8.28675212392,8.03938638888,-0.366176465135,0.18043319973,329600.0,2664880.0,0.0024713136678,0.000402342082045,9297.35064935,-3353.66233766
xmm0553790401,fullrun,22828.8710938,22508.7371354,4,X021403.06+130816.9,xmm,pn,268.687988281,428.16784668,33.5127406877,13.1380383671,140.389553946,17.2095650774,0.00623711375282,0.000764572662336,12.7306140936,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.64962246643,F,F,7.51e+20,1.8,0.3,8.0,5.18647e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553790401_pi300-10000_pass1_cl_src4.html,0.9998,121.610446054,140.389553946,17.2095650774,121.610446054,,,60.790539027,63.8718343783,33.209460973,80.1281656217,0.0247171240779,0.132073949074,1048324.0,8870335.0,0.00623711375282,0.000764572662336,-7119.09160305,-8374.46946565
xmm0553790401,fullrun,22828.8710938,22508.7371354,5,X021412.25+130722.5,xmm,pn,237.830718994,415.868164062,33.5510240144,13.1229214351,167.276006288,19.0485456478,0.00743160334946,0.00084627340633,13.31940328,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.58076596142,F,T,7.55e+20,1.8,0.3,8.0,4.87286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553790401_pi300-10000_pass1_cl_src5.html,0.9998,157.723993712,167.276006288,19.0485456478,157.723993712,,,95.7884690956,64.6797703924,39.2115309044,104.320229608,-0.193862030284,0.117207089395,1334400.0,9120256.0,0.00743160334946,0.00084627340633,-9395.24,-6435.50153846
xmm0553790401,fullrun,24419.5136719,24345.7245287,10,X021305.87+125846.3,xmm,mos1,460.832422989,297.392337931,33.2744610147,12.9795216368,45.2167,11.8971257033,0.00185727357536,0.000488673812805,4.01288409037,0.999939440117,8.10225,5.20640161863,12.0412,3.3077,2.2013406576,4.7662545193,94.39806,78.1556782755,119.147865776,11.7900565105,F,F,7.33e+20,1.8,0.3,8.0,5.08328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553790401_pi300-10000_pass1_cl_src10.html,0.9998,96.3249,42.9041844732,8.85811682275,18.0958155268,45.2167,96.3249,19.1646984317,18.5428491009,7.83530156829,8.4571508991,-0.0164913756398,0.223227004082,304000.0,4888644.0,0.00176228825815,0.000363846917445,3217.55737705,11975.6721311
xmm0553790401,fullrun,24414.2519531,24401.1165682,8,X021410.76+125123.9,xmm,mos2,242.768354023,195.63716092,33.5448288664,12.8566361064,56.0391,11.8495696124,0.00229657867538,0.000485615737661,5.20773444499,0.999999358489,7.82046,4.89809375,10.2814,7.82046,,,0.0,,,8.46624454595,F,F,7.59e+20,1.8,0.3,8.0,4.8822e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553790401_pi300-10000_pass1_cl_src8.html,0.9998,84.3732,55.1688018086,10.3674969976,31.8311981914,56.0391,84.3732,25.857573474,26.5169555388,13.142426526,17.4830444612,0.0125897469101,0.194101162276,694400.0,5759180.0,0.00226091300594,0.000424877975097,2734.75862069,-11713.6896552
xmm0553790401,fullrun,24414.2519531,24401.1165682,16,X021347.73+125626.4,xmm,mos2,320.175293333,265.164691954,33.4488814479,12.9406559911,70.0027,13.723654761,0.00286883054371,0.000562418877412,6.50537699629,0.999999998782,6.14693,4.64665979151,7.99199104151,6.14693,,,0.0,,,2.89814607609,F,F,7.5e+20,1.8,0.3,8.0,3.36317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553790401_pi300-10000_pass1_cl_src16.html,0.9998,118.336,72.2152742424,10.6824583655,20.7847257576,70.0027,118.336,42.2875113282,24.5105122345,9.71248867177,10.4894877655,-0.266130615033,0.160815491748,430400.0,2215704.0,0.00295950695701,0.000437785637213,-1560.76344086,-3702.91397849
xmm0553790401,fullrun,24414.2519531,24401.1165682,9,X021402.19+130601.8,xmm,mos2,271.598266602,396.076263428,33.5091245656,13.1005117085,91.8833864714,17.8448805279,0.00376554024544,0.000731314096961,6.64641986014,0.999999999783,21.7499993742,,,21.7499993742,,,0.0,,,7.34141733546,T,F,7.52e+20,1.8,0.3,8.0,8.60666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0553790401_pi300-10000_pass1_cl_src9.html,0.9998,191.116613529,91.8833864714,17.8448805279,191.116613529,,,53.7058313636,32.9071883522,79.2941686364,103.092811648,-0.240132985545,0.206980681932,4106044.0,39509987.0,0.00376554024544,0.000731314096961,6130.93286219,5580.5229682
xmm0553790401,fullrun,24419.5136719,24345.7245287,4,X021412.23+130722.3,xmm,mos1,237.883605957,415.901550293,33.5509583739,13.122849731,97.8835541134,13.6787223331,0.00402056443208,0.000561853163046,12.4195663117,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.58115946994,F,F,7.55e+20,1.8,0.3,8.0,9.16261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553790401_pi300-10000_pass1_cl_src4.html,0.9998,62.1164458866,97.8835541134,13.6787223331,62.1164458866,,,57.7594357516,31.9211065443,24.2405642484,35.0788934557,-0.288115220378,0.153727063267,1281752.0,10998276.0,0.00402056443208,0.000561853163046,6483.21875,-9697.15625
xmm0553790401,fullrun,24419.5136719,24345.7245287,11,X021347.65+125624.7,xmm,mos1,320.458468966,264.78731954,33.4485304147,12.9401999538,55.8626,13.9076094279,0.00229455382525,0.000571254442381,4.95768463393,0.999998225858,5.48552,3.74528295898,7.4057815625,5.48552,,,0.0,,,2.90361232639,F,F,7.5e+20,1.8,0.3,8.0,3.44756e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553790401_pi300-10000_pass1_cl_src11.html,0.9998,137.559,60.1816647919,9.98610037781,19.8183352081,55.8626,137.559,36.0995500562,21.1501687289,8.90044994376,9.84983127109,-0.261125847333,0.176467775397,337600.0,2844800.0,0.00247196031159,0.000410178812548,-3525.8125,1424.2625
xmm0553790401,fullrun,24414.2519531,24401.1165682,10,X021409.31+130957.6,xmm,mos2,247.712351724,451.658572414,33.5387795744,13.1659958032,55.551,12.2883522085,0.0022765754126,0.000503597784004,5.16237513011,0.999999358489,7.08611,5.46612409617,9.44241726023,4.12494,2.9302164781,6.03698796247,335.353482925,309.712144546,358.7969923,11.7005947924,F,F,7.52e+20,1.8,0.3,8.0,8.56992e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553790401_pi300-10000_pass1_cl_src10.html,0.9998,95.4526,60.4376684636,9.76070773397,15.5623315364,55.551,95.4526,42.9440700809,13.1977762803,6.05592991914,8.80222371968,-0.529841744234,0.191202120279,334400.0,4748800.0,0.00247684028289,0.000400010700604,9842.72368421,9429.84210526
xmm0553790401,fullrun,24419.5136719,24345.7245287,14,X021409.34+130955.4,xmm,mos1,247.594372414,451.160535632,33.5389258293,13.1653939674,58.322,13.4449990703,0.00239557377973,0.000552252790393,5.17595105169,0.999999444865,8.01669,5.89445565056,10.3587448205,2.61612,2.04891511409,3.2761434695,311.702844153,303.496146341,322.645107903,11.6688819396,A,F,7.52e+20,1.8,0.3,8.0,8.85088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0553790401_pi300-10000_pass1_cl_src14.html,0.9998,122.446,42.0656662312,8.19374728497,8.93433376876,58.322,122.446,33.7676597341,7.69750922667,3.23234026593,5.30249077333,-0.628724087247,0.231926316169,203740.0,5609824.0,0.00172784614324,0.00033655795601,9642.31372549,-9953.66666667
xmm0553790401,fullrun,24414.2519531,24401.1165682,19,X021351.26+125136.2,xmm,mos2,308.316981609,198.460583908,33.4635875983,12.8600564576,39.138,11.7779200201,0.00160394109873,0.000482678981496,3.63710892409,0.99970371181,6.25194,4.29171541462,9.0400878383,4.33731,2.81741876686,6.65328846686,31.9695885014,,,7.28948994671,F,F,7.52e+20,1.8,0.3,8.0,3.486e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0553790401_pi300-10000_pass1_cl_src19.html,0.9998,99.5814,39.5470315432,8.46659226153,15.4529684568,39.138,99.5814,22.561263143,13.758416823,6.43873685701,8.24158317697,-0.242371252395,0.232624208325,310400.0,3615616.0,0.00162070581617,0.00034697560818,-2560.2,-9508.07272727
xmm0553790401,fullrun,24414.2519531,24401.1165682,3,X021412.19+130724.9,xmm,mos2,238.006713867,415.002258301,33.5508058526,13.1235860293,75.4303725968,11.9430343141,0.00309126725353,0.000489446221886,11.4275815705,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.51914343788,F,F,7.55e+20,1.8,0.3,8.0,1.17506e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0553790401_pi300-10000_pass1_cl_src3.html,0.9998,43.5696274032,75.4303725968,11.9430343141,43.5696274032,,,33.5069575763,36.4445491443,17.4930424237,24.5554508557,0.0419946861159,0.166406658472,986786.0,9082042.0,0.00309126725353,0.000489446221886,9589.17647059,6139.13445378
xmm0553790401,fullrun,24419.5136719,24345.7245287,8,X021303.13+125953.1,xmm,mos1,470.014007568,312.586334229,33.2630539053,12.9980841559,18.2863759958,10.1515026089,0.000751112417058,0.000416972704874,2.273158845,0.987901488092,10.8749996871,,,10.8749996871,,,0.0,,,12.4815773044,F,F,7.31e+20,1.8,0.3,8.0,1.51339e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553790401_pi300-10000_pass1_cl_src8.html,0.9998,64.7136240042,18.2863759958,10.1515026089,64.7136240042,,,3.28170501018,11.9030820702,28.7182949898,32.0969179298,0.567764105903,0.740253867991,1345600.0,10354988.0,0.000751112417058,0.000416972704874,4673.02409639,12272.5662651
xmm0553790401,fullrun,24419.5136719,24345.7245287,7,X021426.41+130145.7,xmm,mos1,190.218383789,338.36517334,33.6100475787,13.0293565751,63.9434470528,12.0792599031,0.00262647541984,0.000496155285452,8.39209557428,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.36283506075,F,F,7.62e+20,1.8,0.3,8.0,6.01774e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0553790401_pi300-10000_pass1_cl_src7.html,0.9998,58.0565529472,63.9434470528,12.0792599031,58.0565529472,,,39.0111635981,20.1792942459,22.9888364019,31.8207057541,-0.318157183406,0.207852250189,1328216.0,10226452.0,0.00262647541984,0.000496155285452,-1267.22131148,-11373.3934426
xmm0553790401,fullrun,22828.8710938,22508.7371354,6,X021307.48+130644.4,xmm,pn,455.320861816,406.379943848,33.2811855171,13.1123207041,30.5096446917,13.6787223331,0.00135545786101,0.000607707231677,2.68113349777,0.995855157926,10.8749996871,,,10.8749996871,,,0.0,,,13.8063199271,F,F,7.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0553790401_pi300-10000_pass1_cl_src6.html,0.9998,129.490355308,30.5096446917,13.6787223331,129.490355308,,,33.4744698084,-8.29814779291,32.5255301916,88.2981477929,-1.0,0.554471567977,1052414.0,10321740.0,0.00135545786101,0.000607707231677,8786.525,-11907.3625
xmm0553790401,fullrun,22828.8710938,22508.7371354,7,X021424.16+130214.4,xmm,pn,197.778900146,344.897216797,33.6006745447,13.0373424494,78.4492502501,17.363068172,0.00348527995054,0.000771392373881,5.71313735532,0.999999969677,10.8749996871,,,10.8749996871,,,0.0,,,8.03755904467,F,F,7.61e+20,1.8,0.3,8.0,2.1371e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0553790401_pi300-10000_pass1_cl_src7.html,0.9998,188.55074975,78.4492502501,17.363068172,188.55074975,,,55.6916174084,22.0493470979,46.3083825916,119.950652902,-0.43274830103,0.233401603104,1342400.0,10116907.0,0.00348527995054,0.000771392373881,-10697.5655431,594.02247191
xmm0553790401,fullrun,22828.8710938,22508.7371354,8,X021409.73+130143.9,xmm,pn,246.248066667,338.172144828,33.5405609454,13.0288666548,88.7205,19.3339726906,0.00394160309435,0.000858954205435,5.37728499025,0.999999833905,4.61238,3.63363,5.91738,4.61238,,,0.0,,,4.75467689298,F,F,7.56e+20,1.8,0.3,8.0,2.12255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553790401_pi300-10000_pass1_cl_src8.html,0.9998,285.082,91.0803627952,12.1242977306,31.9196372048,88.7205,285.082,70.1581118619,6.38021163054,9.84188813814,18.6197883695,-0.833280601419,0.19210290076,241600.0,1816562.0,0.0040464448204,0.000538648510474,-6472.3902439,-296.87804878
xmm0553790401,fullrun,22828.8710938,22508.7371354,9,X021426.17+130144.2,xmm,pn,191.020367816,338.262965517,33.6090575687,13.028950407,60.4796,20.317987105,0.0026869392287,0.000902671257758,3.66562457714,0.999799550933,7.75023,4.86011326919,13.523653064,3.45689,2.61184,5.09374739881,104.4284,90.0,90.0,8.29769269264,F,F,7.62e+20,1.8,0.3,8.0,2.29863e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0553790401_pi300-10000_pass1_cl_src9.html,0.9998,352.341,104.965151149,13.1552457811,42.0348488511,60.4796,352.341,60.2558810616,39.1147667246,9.74411893842,26.8852332754,-0.212750090775,0.13071306442,299200.0,4206681.0,0.00466330698686,0.000584450638079,-11032.2244898,1265.17687075
xmm0553790401,fullrun,22828.8710938,22508.7371354,10,X021422.20+125948.4,xmm,pn,204.364837646,311.31060791,33.5924869379,12.9967769313,217.208877271,20.6150452459,0.00964998062592,0.000915868585693,16.8186489097,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.88378365746,F,F,7.61e+20,1.8,0.3,8.0,5.39846e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553790401_pi300-10000_pass1_cl_src10.html,0.9998,166.791122729,217.208877271,20.6150452459,166.791122729,,,135.188506933,50.1117862366,43.8114930672,108.888213763,-0.459128904985,0.115273427486,1339200.0,10454024.0,0.00964998062592,0.000915868585693,-9163.21354167,3109.09114583
xmm0553790401,fullrun,22828.8710938,22508.7371354,11,X021305.75+125846.2,xmm,pn,461.228912354,297.24987793,33.2739634655,12.9795048933,100.586857609,17.5453921078,0.00446879169649,0.000779492514494,7.66048130569,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,11.8027438385,F,F,7.33e+20,1.8,0.3,8.0,2.65097e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553790401_pi300-10000_pass1_cl_src11.html,0.9998,172.413142391,100.586857609,17.5453921078,172.413142391,,,68.4387541783,12.5034040983,44.5612458217,113.496595902,-0.691053355518,0.247667249599,1337600.0,8945100.0,0.00446879169649,0.000779492514494,12324.8571429,-3079.35164835
xmm0553790401,fullrun,22828.8710938,22508.7371354,12,X021410.86+125126.5,xmm,pn,242.409973145,196.113128662,33.5452681545,12.8573523822,128.673438574,17.6358047596,0.00571659963861,0.000783509294792,10.6010377389,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.45771712755,F,F,7.59e+20,1.8,0.3,8.0,3.8358e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553790401_pi300-10000_pass1_cl_src12.html,0.9998,147.326561426,128.673438574,17.6358047596,147.326561426,,,73.3733785034,52.4799846306,39.6266214966,96.5200153694,-0.166013790593,0.138676637085,1147700.0,9239150.0,0.00571659963861,0.000783509294792,-2761.94565217,11457.3949275
xmm0553790401,fullrun,22828.8710938,22508.7371354,13,X021347.55+125626.4,xmm,pn,320.798065186,265.152404785,33.4481041968,12.9406529224,244.268995363,21.3899485041,0.0108521857043,0.000950295361993,18.6944265737,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.90712917442,F,F,7.5e+20,1.8,0.3,8.0,3.79071e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553790401_pi300-10000_pass1_cl_src13.html,0.9998,170.731004637,244.268995363,21.3899485041,170.731004637,,,143.234264138,71.7669035819,54.7657358625,98.2330964181,-0.332404522792,0.0990535128058,1331200.0,8483202.0,0.0108521857043,0.000950295361993,1715.11084337,3521.12048193
xmm0553790401,fullrun,22828.8710938,22508.7371354,14,X021438.96+125130.5,xmm,pn,147.950027466,197.19694519,33.6623432513,12.8584834082,-60.1540919449,13.951833847,-0.00267247742879,0.000619840809507,-3.99121288516,1.7219121596e-05,10.8749996871,,,10.8749996871,,,0.0,,,13.1494612678,F,F,7.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0553790401_pi300-10000_pass1_cl_src14.html,0.9998,227.154091945,-60.1540919449,13.951833847,227.154091945,,,-14.4614125326,-45.2204020643,60.4614125326,145.220402064,,,927801.0,3283903.0,-0.00267247742879,0.000619840809507,-10516.491018,14020.0538922
xmm0553790401,fullrun,22828.8710938,22508.7371354,15,X021405.19+125348.6,xmm,pn,261.499969482,227.409988403,33.5216151738,12.8968426512,118.548396264,16.8981130956,0.00526677243379,0.000750735725151,10.2620419238,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.80413557709,F,F,7.56e+20,1.8,0.3,8.0,3.82891e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0553790401_pi300-10000_pass1_cl_src15.html,0.9998,133.451603736,118.548396264,16.8981130956,133.451603736,,,71.2984570907,36.6391279723,39.7015429093,83.3608720277,-0.321105285968,0.157941526635,986170.0,7973508.0,0.00526677243379,0.000750735725151,-2016.71428571,8303.75