fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12229,fullrun,14840.8349609,14840.8352068,2,X114840.40-192458.4,chandra,ccd7,1032.29826016,876.49479878,177.168342629,-19.4162167365,305.378,17.4750679541,0.0205768627918,0.00117749829905,194.542919901,1.0,1.20509,1.14185396663,1.27943408516,1.20509,,,0.0,,,4.69745948708,F,F,3.28e+20,1.8,0.3,8.0,1.81567e-13,1.0,powerlaw,9.51291e+12,0.0,8.12098984059e+20,1.79152,1.55188787736,2.07458216414,19.9205,23,,dsxf,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,305.378,0.0,,,,,,,,,,,4481.34415584,2641.14935065
acisf12229,fullrun,14840.8349609,14840.8352068,1,X114839.85-192410.0,chandra,ccd7,1047.69775391,974.418945312,177.16604197,-19.4027649975,233.54246521,15.5242052078,0.0157364774495,0.00104604661465,148.77965375,1.0,1.14554297633,,,0.721600264029,,,41.4241676331,,,5.48073717963,A,F,3.27e+20,1.8,0.3,8.0,1.45437e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src1.html,0.9997,7.45753288269,,,,,,,,,,,,,,,,4564.96052632,2694.27631579
acisf12229,fullrun,14840.8349609,14840.8352068,3,X114849.34-192852.0,chandra,ccd7,775.234823171,401.696977642,177.205592839,-19.4811096604,222.534,15.013580519,0.0149947379424,0.00101164184106,141.766643757,1.0,0.431928641075,0.396573900536,0.45764117965,0.431928641075,,,0.0,,,0.290256567305,F,F,3.27e+20,1.8,0.3,8.0,1.11547e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src3.html,0.9997,2.8736,,,,222.534,2.8736,,,,,,,,,,,4141.98654709,2221.90134529
acisf12229,fullrun,14840.8349609,14840.8352068,22,X114900.67-193033.0,chandra,ccd7,449.634154472,196.369802846,177.252801842,-19.5091650798,81.0564,9.28985037554,0.00546172229809,0.000625966400457,51.6374746467,1.0,0.840663,0.692252991637,1.03117142914,0.506165,0.430844579371,0.616023521412,73.4103962155,59.1232712155,88.1583962154,2.98529861249,F,F,3.27e+20,1.8,0.3,8.0,4.44553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src22.html,0.9997,5.24492,,,,81.0564,5.24492,,,,,,,,,,,4078.74390244,1839.06097561
acisf12229,fullrun,14840.8349609,14840.8352068,14,X114857.85-192515.3,chandra,ccd7,530.700892276,842.206325203,177.241028931,-19.4209034312,45.131,6.71796100018,0.00304100224423,0.000452667445397,28.7509791735,1.0,0.924028,0.79287565625,1.136528,0.924028,,,0.0,,,4.37337948976,F,F,3.26e+20,1.8,0.3,8.0,2.35768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,45.131,0.0,,,,,,,,,,,4643.88372093,2167.8372093
acisf12229,fullrun,14840.7949219,14840.794703,1,X114829.58-193846.4,chandra,ccd5,555.680142276,1133.36897561,177.123248164,-19.6462283862,30.8165,11.4869273524,0.00207647138711,0.000774009896423,3.06433941137,0.99813799195,4.12524,2.52142558594,6.976465625,4.12524,,,0.0,,,10.7238416558,F,F,3.27e+20,1.8,0.3,8.0,2.00939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf12229_pi14-548_pass1_cl_src1.html,0.9997,101.133,,,,30.8165,101.133,,,,,,,,,,,2807.84761905,2280.15238095
acisf12229,fullrun,14840.8349609,14840.8352068,6,X114849.59-192941.5,chandra,ccd7,768.076339024,301.009420732,177.206630604,-19.4948702944,25.5493,5.40164511978,0.00172155241849,0.000363971428563,16.2763375994,1.0,0.436567,0.3548091875,0.551567,0.436567,,,0.0,,,0.537832977246,F,F,3.28e+20,1.8,0.3,8.0,1.29404e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src6.html,0.9997,3.62847,,,,25.5493,3.62847,,,,,,,,,,,4051.92307692,2173.65384615
acisf12229,fullrun,14840.8349609,14840.8352068,7,X114842.43-192845.1,chandra,ccd7,974.049374593,415.623898374,177.176771885,-19.47920394,23.0737,4.80350913396,0.00155474294474,0.000323668156213,14.6992415004,1.0,0.467129,0.36330912207,0.567045875,0.467129,,,0.0,,,1.70932811167,F,F,3.28e+20,1.8,0.3,8.0,1.16973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,23.0737,0.0,,,,,,,,,,,4075.0,2406.625
acisf12229,fullrun,14831.4541016,14831.4544251,4,X114845.90-193105.7,chandra,ccd6,458.172073171,1067.89425813,177.191246895,-19.5182554132,21.5264,4.6396551596,0.00145141163245,0.000312827480173,16.6667067295,1.0,0.67943,0.517391836886,0.825364106445,0.67943,,,0.0,,,2.11735640477,F,F,3.28e+20,1.8,0.3,8.0,1.54062e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12229_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,21.5264,0.0,,,,,,,,,,,3857.0,2205.72727273
acisf12229,fullrun,14831.4541016,14831.4544251,3,X114831.61-193030.8,chandra,ccd6,868.827503049,1138.79302236,177.131706763,-19.5085512976,21.489,4.63562293549,0.0014488897366,0.000312555563031,16.6377499679,1.0,1.07762,0.809919804688,1.363166875,1.07762,,,0.0,,,4.43401579725,F,F,3.28e+20,1.8,0.3,8.0,1.6851e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12229_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,21.489,0.0,,,,,,,,,,,3760.375,2608.20833333
acisf12229,fullrun,14840.8349609,14840.8352068,10,X114852.14-192728.2,chandra,ccd7,694.71403252,572.013138211,177.217263999,-19.4578327901,14.3472,3.81458385673,0.000966737178553,0.000257032733565,9.13997138105,0.999999998741,0.291692,0.204558079882,0.409093429442,0.207004,0.1534929714,0.364116773676,350.699986902,341.399973804,355.349991759,1.7990278288,F,F,3.27e+20,1.8,0.3,8.0,7.24029e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src10.html,0.9997,0.20385,,,,14.3472,0.20385,,,,,,,,,,,4328.86666667,2216.33333333
acisf12229,fullrun,14840.8349609,14840.8352068,19,X114849.25-192238.6,chandra,ccd7,777.323730469,1160.20605469,177.205218195,-19.3773785738,13.9164848328,4.12314987183,0.000937715754844,0.000277824641671,8.86558165331,0.999999998741,1.37981583656,,,0.71761311233,,,71.1102371216,,,6.51269621125,A,F,3.26e+20,1.8,0.3,8.0,7.75736e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src19.html,0.9997,3.08351540565,,,,,,,,,,,,,,,,4844.29411765,2516.88235294
acisf12229,fullrun,14840.8349609,14840.8352068,18,X114857.77-192421.9,chandra,ccd7,532.763465568,950.607454656,177.240726876,-19.4060886856,22.0192,4.71649679317,0.00148368812007,0.000317804927535,14.0274658354,1.0,1.3781437822,,,0.822778128541,,,146.287130558,,,5.16909012579,A,F,3.26e+20,1.8,0.3,8.0,1.16342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src18.html,0.9997,0.226142,,,,22.0192,0.226142,,,,,,,,,,,4744.27272727,2207.86363636
acisf12229,fullrun,14840.8349609,14840.8352068,11,X114858.15-192712.8,chandra,ccd7,522.151484146,603.231930894,177.242275109,-19.4535629904,12.7154,3.89153568659,0.000856782630137,0.000262217482803,8.10042322534,0.999999991232,0.466932815494,0.387216602018,0.704227590494,0.466932815494,,,0.0,,,2.81935835887,F,F,3.27e+20,1.8,0.3,8.0,6.8182e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src11.html,0.9997,2.42865,,,,12.7154,2.42865,,,,,,,,,,,4422.15384615,2062.61538462
acisf12229,fullrun,14840.8349609,14840.8352068,8,X114846.79-192843.7,chandra,ccd7,848.526682927,418.59895122,177.194968189,-19.4787993821,9.81897,4.04592511053,0.0006616187897,0.000272621270341,6.2552348048,0.999997959135,0.254857452355,0.178080139366,0.36167806173,0.254857452355,,,0.0,,,0.765531655049,F,F,3.28e+20,1.8,0.3,8.0,4.93237e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src8.html,0.9997,6.55054,,,,9.81897,6.55054,,,,,,,,,,,4130.81818182,2297.81818182
acisf12229,fullrun,14840.8349609,14840.8352068,4,X114849.55-193000.2,chandra,ccd7,768.666748047,262.583251953,177.206472541,-19.5000535276,11.4063186646,3.46411180496,0.000768576574046,0.000233417580603,7.26646496579,0.999999645644,0.492000009399,,,0.492000009399,,,5.39214897156,,,0.848233154938,F,F,3.28e+20,1.8,0.3,8.0,5.78931e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src4.html,0.9997,0.593681633472,,,,,,,,,,,,,,,,4016.5,2161.25
acisf12229,fullrun,14840.8349609,14840.8352068,17,X114858.46-192432.0,chandra,ccd7,512.945594919,930.109514228,177.243599103,-19.4088895065,13.5905,3.68743470179,0.000915748888847,0.000248465047707,8.65791102474,0.999999998741,0.936001955882,0.604770159007,1.51679195588,0.936001955882,,,0.0,,,5.08460616837,F,F,3.26e+20,1.8,0.3,8.0,7.16496e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src17.html,0.9997,0.00667468,,,,13.5905,0.00667468,,,,,,,,,,,4730.06666667,2181.46666667
acisf12229,fullrun,14831.4541016,14831.4544251,1,X114841.34-193105.7,chandra,ccd6,589.264369919,1067.82670833,177.172238646,-19.5182620997,8.80008,4.1584299922,0.000593343128821,0.000280381071826,6.81341759681,0.999998475202,0.371925,0.21577265625,0.50005,0.371925,,,0.0,,,2.73053232593,F,F,3.28e+20,1.8,0.3,8.0,6.3536e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12229_pi14-548_pass1_cl_src1.html,0.9997,8.49246,,,,8.80008,8.49246,,,,,,,,,,,3810.7,2326.0
acisf12229,fullrun,14831.4541016,14831.4544251,2,X114850.60-193240.9,chandra,ccd6,322.988971545,874.515961382,177.210849063,-19.5446843194,11.1061,3.3325815819,0.000748825595414,0.000224698353817,8.59884196188,0.999999973393,1.18978,0.805997460854,1.53092,0.551039,0.329662786498,0.80375817639,220.941000315,199.908783909,244.977819065,3.53574185346,F,F,3.28e+20,1.8,0.3,8.0,8.19411e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12229_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.1061,0.0,,,,,,,,,,,3730.0,2014.2
acisf12229,fullrun,14831.4541016,14831.4544251,7,X114848.87-193159.3,chandra,ccd6,372.200195312,958.5,177.203640022,-19.5331382215,9.6589307785,3.1622838974,0.000651246402413,0.00021321469103,7.47837848436,0.999999790541,0.713021327765,,,0.492000009399,,,140.396255493,,,2.83660865309,F,F,3.28e+20,1.8,0.3,8.0,7.017e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12229_pi14-548_pass1_cl_src7.html,0.9997,0.341068834066,,,,,,,,,,,,,,,,3786.0,2082.6
acisf12229,fullrun,14840.8349609,14840.8352068,21,X114850.59-192245.9,chandra,ccd7,738.833251953,1145.33349609,177.21079444,-19.3794110935,9.19511222839,3.46415138245,0.000619581842329,0.000233420243603,5.85780240138,0.999989061239,1.22679932268,,,0.636395944832,,,84.2484436035,,,6.39597593116,A,F,3.26e+20,1.8,0.3,8.0,5.08596e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src21.html,0.9997,2.80488801003,,,,,,,,,,,,,,,,4845.91666667,2469.41666667
acisf12229,fullrun,14840.8349609,14840.8352068,20,X114909.49-192448.9,chandra,ccd7,195.5,895.200195312,177.289527241,-19.4135769635,8.1403799057,3.16231155396,0.000548512267414,0.000213081788388,5.18587873376,0.999945727719,1.26313266115,,,0.648876343725,,,79.1116333008,,,6.41097962824,A,F,3.26e+20,1.8,0.3,8.0,4.58929e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src20.html,0.9997,1.8596200943,,,,,,,,,,,,,,,,4825.18181818,1876.54545455
acisf12229,fullrun,14831.4541016,14831.4544251,5,X114844.83-193059.7,chandra,ccd6,488.5,1079.625,177.186777075,-19.51658346,7.68067169189,2.82843399048,0.000517863722052,0.000190705104615,5.94672135491,0.999989801843,0.53653856015,,,0.492000009399,,,123.945274353,,,2.14091295497,F,F,3.28e+20,1.8,0.3,8.0,5.49838e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12229_pi14-548_pass1_cl_src5.html,0.9997,0.319328159094,,,,,,,,,,,,,,,,3855.375,2233.875
acisf12229,fullrun,14840.8349609,14840.8352068,12,X114857.21-192656.5,chandra,ccd7,548.625,635.875,177.23836464,-19.449034172,7.48586273193,2.82843756676,0.00050440983614,0.000190584803931,4.76891457095,0.999752276259,0.492000009399,,,0.492000009399,,,108.434951782,,,2.86745876002,F,F,3.27e+20,1.8,0.3,8.0,4.21253e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src12.html,0.9997,0.514137268066,,,,,,,,,,,,,,,,4446.25,2102.375
acisf12229,fullrun,14840.8349609,14840.8352068,15,X114840.60-192912.3,chandra,ccd7,1025.875,360.0,177.169184832,-19.4867361555,7.4168715477,2.82843899727,0.000499761081301,0.000190584891243,4.72496331569,0.999752276259,0.492000009399,,,0.492000009399,,,65.5929641724,,,2.09055406713,F,F,3.28e+20,1.8,0.3,8.0,3.79302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src15.html,0.9997,0.58312869072,,,,,,,,,,,,,,,,4002.75,2438.625
acisf12229,fullrun,14840.7138672,14840.7136954,2,X114831.36-191918.4,chandra,ccd3,119.501056911,857.338197154,177.130681297,-19.3217902673,15.5086,6.94038183388,0.00104500525587,0.000467658943692,2.71370421952,0.995483680419,3.26713,1.28615,4.938581875,3.26713,,,0.0,,,10.7617402799,F,F,3.27e+20,1.8,0.3,8.0,1.58256e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12229_pi14-548_pass1_cl_src2.html,0.9997,32.6603,,,,15.5086,32.6603,,,,,,,,,,,5020.16,3150.88
acisf12229,fullrun,14840.7138672,14840.7136954,3,X114801.56-192315.1,chandra,ccd3,975.7890625,375.077636719,177.006518141,-19.3875370864,25.5737190247,6.70843553543,0.00172321347054,0.000452029169537,4.47490484157,0.999978457581,4.77499471631,,,4.19674681098,,,64.6450195312,,,12.7440121088,F,F,3.29e+20,1.8,0.3,8.0,2.43799e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12229_pi14-548_pass1_cl_src3.html,0.9997,19.4262809753,,,,,,,,,,,,,,,,4245.56862745,3753.11764706
acisf12229,fullrun,14840.8349609,14840.8352068,9,X114846.51-192814.9,chandra,ccd7,856.166503906,476.666503906,177.193788799,-19.4707950499,5.52054023743,2.44950079918,0.000371983129298,0.000165051402291,3.51689387323,0.996099527787,0.492000009399,,,0.492000009399,,,161.735565186,,,1.1450796985,F,F,3.28e+20,1.8,0.3,8.0,2.89637e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src9.html,0.9997,0.479459762573,,,,,,,,,,,,,,,,4178.0,2320.0
acisf12229,fullrun,14831.4541016,14831.4544251,6,X114825.50-193317.5,chandra,ccd6,1043.66650391,799.333251953,177.106255745,-19.5548634976,5.15128898621,2.44950985909,0.000347321911249,0.000165156423463,3.98835954047,0.998312091968,0.635476062994,,,0.492000009399,,,127.689559937,,,7.00104315545,F,F,3.28e+20,1.8,0.3,8.0,4.58037e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12229_pi14-548_pass1_cl_src6.html,0.9997,0.848711192608,,,,,,,,,,,,,,,,3380.5,2650.0
acisf12229,fullrun,14831.4541016,14831.4544251,10,X114833.19-193330.4,chandra,ccd6,822.700195312,773.300048828,177.138301381,-19.5584361846,4.82740068436,2.23607254028,0.000325483968481,0.000150765554281,3.73759065482,0.998312091968,0.492000009399,,,0.492000009399,,,45.0,,,5.80051290252,F,F,3.28e+20,1.8,0.3,8.0,4.41235e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12229_pi14-548_pass1_cl_src10.html,0.9997,0.172599315643,,,,,,,,,,,,,,,,3431.33333333,2441.83333333
acisf12229,fullrun,14840.8349609,14840.8352068,16,X114843.49-192548.9,chandra,ccd7,942.899902344,773.299804688,177.181222494,-19.4302538923,4.623960495,2.23607754707,0.000311570096528,0.000150670603034,2.94572227273,0.996099527787,0.552647284098,,,0.492000009399,,,61.2355957031,,,3.6251300863,F,F,3.27e+20,1.8,0.3,8.0,2.76767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src16.html,0.9997,0.376039475203,,,,,,,,,,,,,,,,4425.75,2522.625
acisf12229,fullrun,14840.8349609,14840.8352068,13,X114900.54-192653.0,chandra,ccd7,452.699951172,643.100097656,177.252267437,-19.4480437765,4.5606045723,2.23607945442,0.000307301088469,0.000150670734001,2.90536099525,0.996099527787,0.492000009399,,,0.492000009399,,,84.8475799561,,,3.46054953999,F,F,3.26e+20,1.8,0.3,8.0,2.36106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src13.html,0.9997,0.439395457506,,,,,,,,,,,,,,,,4494.4,2012.6
acisf12229,fullrun,14831.4541016,14831.4544251,9,X114832.47-193604.1,chandra,ccd6,843.299804688,460.899902344,177.135294958,-19.6011295606,4.37312030792,2.23608446121,0.000294854457024,0.000150766369188,3.38586636246,0.998312091968,1.45199090107,,,0.536801609757,,,21.0445804596,,,7.98923483604,A,F,3.27e+20,1.8,0.3,8.0,3.96149e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12229_pi14-548_pass1_cl_src9.html,0.9997,0.626879811287,,,,,,,,,,,,,,,,3139.83333333,2338.0
acisf12229,fullrun,14831.4541016,14831.4544251,8,X114851.55-193240.7,chandra,ccd6,295.25,874.25,177.214799331,-19.5446521933,3.85823249817,2.00000405312,0.000260138534941,0.000134848814923,2.98721707026,0.992667338762,0.492000009399,,,0.492000009399,,,172.981872559,,,3.55784697375,F,F,3.28e+20,1.8,0.3,8.0,2.84848e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12229_pi14-548_pass1_cl_src8.html,0.9997,0.141767457128,,,,,,,,,,,,,,,,3725.0,1975.0
acisf12229,fullrun,14831.4541016,14831.4544251,12,X114851.40-193814.0,chandra,ccd6,299.699951172,196.899902344,177.214158528,-19.6372230577,3.83846092224,2.23610162735,0.000258805433987,0.000150767533341,2.97190902722,0.992667338762,0.492000009399,,,0.492000009399,,,76.7174758911,,,9.08953917419,F,F,3.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf12229_pi14-548_pass1_cl_src12.html,0.9997,1.16153907776,,,,,,,,,,,,,,,,3099.0,1735.0
acisf12229,fullrun,14840.8349609,14840.8352068,5,X114856.02-192952.0,chandra,ccd7,582.75,279.25,177.233426857,-19.4977737157,3.58279442787,2.00001263618,0.00024141461472,0.000134764151881,2.28244107108,0.986789079139,0.492000009399,,,0.492000009399,,,45.0,,,1.69966886639,F,F,3.27e+20,1.8,0.3,8.0,1.82833e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12229_pi14-548_pass1_cl_src5.html,0.9997,0.417205542326,,,,,,,,,,,,,,,,4111.0,2000.75
