fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0111251901,fullrun,14000.0527344,6474.89963543,1,X211541.00-584055.1,xmm,pn,276.239216092,289.321144828,318.920851872,-58.6819766243,2601.55,59.5665594105,0.401790636226,0.00919962553221,105.435102628,1.0,5.75083,5.55583,5.94583,5.75083,,,0.0,,,1.74489903913,F,T,1.442064,1.8,0.3,8.0,1.01896e-12,1.0,powerlaw,6.24052e+20,4.00705326982e+20,8.66710685818e+20,1.95202,1.82370107099,2.09281818,268.897,256,,dsxf,fullrun_pn_xmm0111251901_pi300-10000_pass1_cl_src1.html,0.9998,946.625,,,,2601.55,946.625,,,,,,,,,,,40.7263064659,-303.176852672
xmm0111251901,fullrun,16347.8125,11163.7615492,2,X211541.08-584055.0,xmm,mos1,276.106181839,289.357266667,318.921161119,-58.6819328398,1133.5,40.9599560547,0.101533493467,0.00366899640978,67.0593846436,1.0,5.23689,4.96578648438,5.481265,5.23689,,,0.0,,,1.7514460791,F,T,1.44224,1.8,0.3,8.0,1.10279e-12,1.0,powerlaw,1.19256e+19,0.0,3.34855526858e+20,1.55609,1.46460013459,1.72197346276,133.183,112,,dsxf,fullrun_mos1_xmm0111251901_pi300-10000_pass1_cl_src2.html,0.9998,544.218,,,,1133.5,544.218,,,,,,,,,,,371.335751979,-267.432058047
xmm0111251901,fullrun,16350.1757812,10590.149153,2,X211540.97-584054.6,xmm,mos2,276.298112644,289.449004598,318.920714724,-58.6818221711,1054.43,40.0270408599,0.0995672685766,0.00377965642824,54.8385892574,1.0,4.95834,4.654824375,5.23584,4.95834,,,0.0,,,1.73660454016,F,T,1.442032,1.8,0.3,8.0,1.16877e-12,1.0,powerlaw,5.81804e+13,0.0,2.07927511876e+20,1.63541,1.54680797809,1.76541049665,138.522,105,,dsxf,fullrun_mos2_xmm0111251901_pi300-10000_pass1_cl_src2.html,0.9998,547.734,,,,1054.43,547.734,,,,,,,,,,,110.257182901,134.997196917
xmm0111251901,fullrun,16347.8125,11163.7615492,1,X211500.27-584657.0,xmm,mos1,349.110097931,206.088990805,318.751110748,-58.7825049911,371.681,25.5075871066,0.0332935431824,0.00228485704895,21.9891478992,1.0,6.93242,6.23831887109,7.7866983125,4.65475,4.05676355859,5.3907333125,137.6572,127.440207813,149.9947,7.64604928801,F,T,1.32905,1.8,0.3,8.0,7.8524e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111251901_pi300-10000_pass1_cl_src1.html,0.9998,278.956,,,,371.681,278.956,,,,,,,,,,,2476.64891041,-9665.62469734
xmm0111251901,fullrun,16350.1757812,10590.149153,1,X211500.07-584657.6,xmm,mos2,349.455718994,206.057739258,318.750294728,-58.7826757184,737.287658691,34.4819374084,0.0853700637817,0.00399264134467,38.3447123845,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.65100631941,F,T,1.328826,1.8,0.3,8.0,1.58188e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111251901_pi300-10000_pass1_cl_src1.html,0.9998,40.7457962036,,,,,,,,,,,,,,,,9529.893186,2201.42909761
xmm0111251901,fullrun,16347.8125,11163.7615492,7,X211553.76-585159.0,xmm,mos1,253.613508046,136.674871264,318.974003202,-58.8663913767,212.391,20.1746375432,0.0190249983883,0.00180715024057,12.565337242,1.0,6.95544,5.93992710938,7.897365,6.95544,,,0.0,,,12.1637976594,F,T,1.416662,1.8,0.3,8.0,5.16932e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos1_xmm0111251901_pi300-10000_pass1_cl_src7.html,0.9998,194.625,,,,212.391,194.625,,,,,,,,,,,12250.8867925,-6518.94339623
xmm0111251901,fullrun,16350.1757812,10590.149153,7,X211553.84-585200.4,xmm,mos2,253.467731034,136.357248276,318.974345062,-58.8667748763,145.061,18.3507493035,0.013697762885,0.00173281731631,7.54430412287,0.999999999999,4.41396,3.68305022461,5.02946296875,4.41396,,,0.0,,,12.1966146078,F,T,1.416221,1.8,0.3,8.0,5.70607e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0111251901_pi300-10000_pass1_cl_src7.html,0.9998,191.689,,,,145.061,191.689,,,,,,,,,,,6411.58536585,12036.4573171
xmm0111251901,fullrun,14000.0527344,6474.89963543,2,X211601.52-583903.7,xmm,pn,239.412338257,315.031921387,319.006330892,-58.6510242588,104.453361511,15.4059000015,0.00929128937423,0.00137037876993,4.23326512687,0.99998226358,10.8749996871,,,10.8749996871,,,0.0,,,4.44519143655,F,T,1.493383,1.8,0.3,8.0,2.76385e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0111251901_pi300-10000_pass1_cl_src2.html,0.9998,55.0670509338,,,,,,,,,,,,,,,,4003.26203209,-368.695187166
xmm0111251901,fullrun,16350.1757812,10590.149153,6,X211634.72-584530.9,xmm,mos2,180.216781616,225.584579468,319.144668367,-58.7585873813,68.4594955444,13.5027389526,0.00796559359878,0.00157110893633,3.56042805775,0.999751927352,10.8749996871,,,10.8749996871,,,0.0,,,10.0676908485,F,F,1.531768,1.8,0.3,8.0,1.46516e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111251901_pi300-10000_pass1_cl_src6.html,0.9998,41.5815811157,,,,,,,,,,,,,,,,-3329.37288136,9596.33050847
xmm0111251901,fullrun,16347.8125,11163.7615492,6,X211634.59-584529.7,xmm,mos1,180.449425287,225.955321839,319.144132811,-58.7582614983,55.1583,13.4236842931,0.00494083513348,0.00120243392157,3.2632392201,0.999197430757,9.78177,6.468645,15.67177,9.78177,,,0.0,,,10.0342203008,F,F,1.53079,1.8,0.3,8.0,7.94319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0111251901_pi300-10000_pass1_cl_src6.html,0.9998,125.037,,,,55.1583,125.037,,,,,,,,,,,9759.12195122,3209.90243902
xmm0111251901,fullrun,16347.8125,11163.7615492,5,X211711.31-584434.2,xmm,mos1,114.687652588,238.167434692,319.297145613,-58.7428386558,112.592277527,15.5234556198,0.00688729929627,0.000949573872334,6.66111058366,0.999999999854,10.8749996871,,,10.8749996871,,,0.0,,,14.0201068351,F,F,1.612062,1.8,0.3,8.0,1.50025e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111251901_pi300-10000_pass1_cl_src5.html,0.9998,32.6414871216,,,,,,,,,,,,,,,,12264.0719424,8505.02158273
xmm0111251901,fullrun,16350.1757812,10590.149153,5,X211711.22-584430.8,xmm,mos2,114.859603882,239.135803223,319.296733514,-58.7418896829,106.462715149,15.9010572433,0.00651141104373,0.000972531271595,5.53689207182,0.999999948851,10.8749996871,,,10.8749996871,,,0.0,,,13.9865216543,F,F,1.61213,1.8,0.3,8.0,1.73417e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111251901_pi300-10000_pass1_cl_src5.html,0.9998,35.9777679443,,,,,,,,,,,,,,,,-8644.07575758,11981.3106061
xmm0111251901,fullrun,14000.0527344,6474.89963543,4,X211433.24-584405.2,xmm,pn,397.544811494,245.464445977,318.638507369,-58.7347742933,64.1782,20.0132256271,0.00991185212932,0.00309089586567,2.60100136591,0.995106038906,5.17173,3.41701808594,7.41776125,5.17173,,,0.0,,,8.11821071289,F,F,1.286313,1.8,0.3,8.0,7.56525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111251901_pi300-10000_pass1_cl_src4.html,0.9998,336.351,,,,64.1782,336.351,,,,,,,,,,,-10710.2941176,2817.33823529
xmm0111251901,fullrun,14000.0527344,6474.89963543,5,X211500.13-584657.2,xmm,pn,349.350383908,206.043029885,318.750550409,-58.782560012,715.676,35.4849404678,0.110530795227,0.00548038314612,29.0047750412,1.0,6.04069,5.6168526875,6.407252,6.04069,,,0.0,,,7.65414555361,F,F,1.328858,1.8,0.3,8.0,6.13809e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0111251901_pi300-10000_pass1_cl_src5.html,0.9998,543.505,,,,715.676,543.505,,,,,,,,,,,-9362.12515803,-2429.71302149
xmm0111251901,fullrun,16347.8125,11163.7615492,4,X211434.26-584408.1,xmm,mos1,395.715393066,245.076828003,318.642751375,-58.7355839386,78.4474868774,12.9771757126,0.00479865345149,0.000793817259195,4.6410588415,0.999996232869,10.8749996871,,,10.8749996871,,,0.0,,,8.04404192793,F,F,1.288357,1.8,0.3,8.0,9.99706e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0111251901_pi300-10000_pass1_cl_src4.html,0.9998,33.8353767395,,,,,,,,,,,,,,,,-2670.70149254,-10935.1865672
xmm0111251901,fullrun,16347.8125,11163.7615492,3,X211542.89-584004.9,xmm,mos1,272.844909668,300.495635986,318.92870916,-58.6680378188,63.8791694641,14.1143264771,0.00412776879966,0.000912045012228,3.77917758783,0.999871259933,10.8749996871,,,10.8749996871,,,0.0,,,1.86140427463,F,F,1.449854,1.8,0.3,8.0,3.93346e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0111251901_pi300-10000_pass1_cl_src3.html,0.9998,57.6480560303,,,,,,,,,,,,,,,,-165.537383178,459.976635514
xmm0111251901,fullrun,16350.1757812,10590.149153,3,X211553.66-582845.9,xmm,mos2,253.299240112,456.6512146,318.973564104,-58.4794257039,65.4385528564,13.5520896912,0.0040023149434,0.000828865075977,3.40331546115,0.999574009942,10.8749996871,,,10.8749996871,,,0.0,,,11.9282234397,F,F,1.525086,1.8,0.3,8.0,8.34003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0111251901_pi300-10000_pass1_cl_src3.html,0.9998,37.431640625,,,,,,,,,,,,,,,,-10153.1953125,-10356.984375
