fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02178,fullrun,27514.9570312,27514.9566259,8,X003704.10-010908.5,chandra,ccd7,369.099652439,381.062583333,9.26708086892,-1.15236825958,540.647,27.2783430582,0.0196492176409,0.00099140122785,92.920491117,1.0,0.385366,0.372472335938,0.401235125,0.385366,,,0.0,,,0.589612801486,F,F,2.32e+20,1.8,0.3,8.0,2.8864e-13,1.0,powerlaw,4.55699e+12,0.0,1.75094654083e+20,0.439006,0.266846196661,0.613857875442,64.5964,48,,dsxf,fullrun_ccd7_acisf02178_pi14-548_pass1_cl_src8.html,0.9997,203.461,,,,540.647,203.461,,,,,,,,,,,4204.86419753,2213.65255732
acisf02178,fullrun,27514.9570312,27514.9566259,1,X003732.14-011840.1,chandra,ccd5,548.329093089,1019.37153943,9.38392935107,-1.31112980741,143.166,22.9262295199,0.00520321859151,0.000833229842779,9.06195602948,1.0,9.57603,7.47524954144,12.3774842691,6.0744,4.54041155505,8.14110805895,74.2080903257,46.3505731382,98.9703278257,11.2560801898,F,F,2.35e+20,1.8,0.3,8.0,6.52089e-14,1.0,powerlaw,3.70764e+13,0.0,4.92532896092e+20,1.03041,0.591055435849,1.51423224806,98.6776,36,,dsxf,fullrun_ccd5_acisf02178_pi14-548_pass1_cl_src1.html,0.9997,382.446,,,,143.166,382.446,,,,,,,,,,,2774.51877934,2052.13849765
acisf02178,fullrun,27514.9570312,27514.9566259,4,X003720.72-011832.0,chandra,ccd6,359.957763672,119.183105469,9.3363395365,-1.30890227806,109.949501038,11.9165525436,0.00399599038064,0.000433093606262,47.3913659482,1.0,4.65591682173,,,3.42124043897,,,120.697052002,,,9.68255254811,F,F,2.36e+20,1.8,0.3,8.0,4.26941e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02178_pi14-548_pass1_cl_src4.html,0.9997,32.0504989624,,,,,,,,,,,,,,,,2959.96527778,2346.9375
acisf02178,fullrun,27514.9570312,27514.9566259,4,X003654.15-010712.1,chandra,ccd7,672.501140244,617.643502033,9.2256081325,-1.12003519717,75.7039,9.48912008566,0.0027513728515,0.000344871365786,13.0111580522,1.0,0.60018,0.49428925,0.721198,0.60018,,,0.0,,,3.67343701753,F,F,2.32e+20,1.8,0.3,8.0,1.64018e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02178_pi14-548_pass1_cl_src4.html,0.9997,14.3395,,,,75.7039,14.3395,,,,,,,,,,,4560.88607595,2359.36708861
acisf02178,fullrun,27514.9570312,27514.9566259,1,X003703.97-010904.9,chandra,ccd7,372.3984375,387.838867188,9.26656161456,-1.15137381889,74.8586807251,8.88822364807,0.00272065401077,0.000323032436427,12.8658910109,1.0,0.492000009399,,,0.492000009399,,,144.630523682,,,0.65478135018,F,F,2.32e+20,1.8,0.3,8.0,1.57114e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf02178_pi14-548_pass1_cl_src1.html,0.9997,4.14132118225,,,,,,,,,,,,,,,,4214.61386139,2211.95049505
acisf02178,fullrun,27514.9570312,27514.9566259,2,X003733.87-012350.8,chandra,ccd5,495.071533203,387.346191406,9.39114507417,-1.39743676004,53.6521568298,12.7285900116,0.00194992695469,0.000462606229121,3.39601222412,0.999532345759,4.40622931315,,,4.08576087365,,,6.48158454895,,,15.8948248409,F,F,2.37e+20,1.8,0.3,8.0,1.59408e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02178_pi14-548_pass1_cl_src2.html,0.9997,108.347839355,,,,,,,,,,,,,,,,2198.01369863,2323.26027397
acisf02178,fullrun,27514.9570312,27514.9566259,4,X003729.09-012349.6,chandra,ccd5,640.756347656,389.679443359,9.3712291015,-1.39711881265,46.0405311584,12.1663322449,0.00167329108808,0.000442171585746,2.91422033815,0.997694560854,2.36851086564,,,2.09603909682,,,51.1569290161,,,15.3711504263,F,F,2.37e+20,1.8,0.3,8.0,1.93045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf02178_pi14-548_pass1_cl_src4.html,0.9997,101.959465027,,,,,,,,,,,,,,,,2272.19047619,2448.25396825
acisf02178,fullrun,27514.9570312,27514.9566259,6,X003653.83-010621.9,chandra,ccd7,681.984367886,719.718969512,9.22431207596,-1.10608487289,58.8529,7.67156437762,0.00213894379773,0.000278814553648,10.1149925398,1.0,1.18771,0.952973394531,1.38281575,1.18771,,,0.0,,,4.31855655113,F,F,2.32e+20,1.8,0.3,8.0,1.28645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02178_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,58.8529,0.0,,,,,,,,,,,4654.55932203,2318.81355932
acisf02178,fullrun,27514.9570312,27514.9566259,3,X003706.32-010734.2,chandra,ccd7,301.321882114,572.768715447,9.27634565327,-1.12616842061,24.9947,5.41089364153,0.000908403629617,0.000196652707312,4.29581556787,0.999943444705,0.409916335494,0.293834124557,0.631685335494,0.409916335494,,,0.0,,,2.14488694965,F,F,2.32e+20,1.8,0.3,8.0,5.31178e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02178_pi14-548_pass1_cl_src3.html,0.9997,4.28307,,,,24.9947,4.28307,,,,,,,,,,,4336.85185185,2058.33333333
acisf02178,fullrun,27514.9570312,27514.9566259,7,X003701.23-010438.7,chandra,ccd7,456.571520325,929.441394309,9.25512437418,-1.07742317598,20.3849,5.12083196366,0.00074086519533,0.000186110609962,3.5035335799,0.999487159135,1.10979,0.607797345703,1.673430875,1.10979,,,0.0,,,5.13105841067,F,F,2.31e+20,1.8,0.3,8.0,4.52907e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02178_pi14-548_pass1_cl_src7.html,0.9997,5.83802,,,,20.3849,5.83802,,,,,,,,,,,4723.78571429,2015.53571429
acisf02178,fullrun,27514.9570312,27514.9566259,2,X003654.35-010745.0,chandra,ccd7,666.252945122,550.893247967,9.22646207663,-1.12915773721,19.7155,5.3636713173,0.000716539532031,0.000194937107132,3.38848443183,0.999146038891,0.574665,0.4386103125,0.777165,0.574665,,,0.0,,,3.28869495678,F,F,2.32e+20,1.8,0.3,8.0,4.26693e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02178_pi14-548_pass1_cl_src2.html,0.9997,9.05347,,,,19.7155,9.05347,,,,,,,,,,,4497.59090909,2390.27272727
acisf02178,fullrun,27514.9570312,27514.9566259,3,X003727.74-011808.9,chandra,ccd6,145.948242188,166.224121094,9.36559476068,-1.30247245055,19.986082077,5.38530349731,0.000726371537894,0.000195722765056,8.61457051323,0.999999999856,2.64977676113,,,2.28860384354,,,147.403182983,,,10.1966245475,F,F,2.35e+20,1.8,0.3,8.0,8.42588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02178_pi14-548_pass1_cl_src3.html,0.9997,9.01391887665,,,,,,,,,,,,,,,,2897.73529412,2141.32352941
acisf02178,fullrun,27514.9570312,27514.9566259,2,X003716.47-011832.1,chandra,ccd6,490.037337398,119.669369919,9.3186257827,-1.30890454871,28.2836,6.24889590248,0.00102793777461,0.000227109566949,12.1910370241,1.0,4.01621823224,2.50708775769,5.47961748028,4.01621823224,,,0.0,,,9.28415145808,F,F,2.36e+20,1.8,0.3,8.0,1.78622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02178_pi14-548_pass1_cl_src2.html,0.9997,10.7651,,,,28.2836,10.7651,,,,,,,,,,,3026.53333333,2453.11111111
acisf02178,fullrun,27514.9570312,27514.9566259,12,X003708.32-011006.9,chandra,ccd7,240.327272358,262.336636179,9.28468339917,-1.16859410794,17.5022,4.1835630747,0.000636097004413,0.000152046710676,3.00808664365,0.997750057035,0.45085,0.372650664648,0.54353069375,0.45085,,,0.0,,,0.940870407318,F,F,2.32e+20,1.8,0.3,8.0,3.70604e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02178_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,17.5022,0.0,,,,,,,,,,,4034.58823529,2165.11764706
acisf02178,fullrun,27514.9570312,27514.9566259,1,X003718.17-011551.6,chandra,ccd6,437.633300781,445.366699219,9.32572028256,-1.26432434725,12.9169921875,3.87301659584,0.000469453458209,0.000140760399518,5.56759146636,0.999996022363,1.69657471941,,,0.875161645442,,,73.236907959,,,6.99818897729,A,F,2.35e+20,1.8,0.3,8.0,4.7145e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02178_pi14-548_pass1_cl_src1.html,0.9997,2.08300828934,,,,,,,,,,,,,,,,3285.73333333,2251.73333333
acisf02178,fullrun,27514.9570312,27514.9566259,8,X003712.17-011131.9,chandra,ccd6,621.032856707,973.622904472,9.30071722096,-1.19219818489,10.9039,3.30210538899,0.000396291560519,0.000120011784554,4.69989140729,0.999951175061,0.612238038499,0.452863038499,0.930988038499,0.612238038499,,,0.0,,,2.58176466169,F,F,2.33e+20,1.8,0.3,8.0,3.63237e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02178_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,10.9039,0.0,,,,,,,,,,,3830.58333333,2143.58333333
acisf02178,fullrun,27514.9570312,27514.9566259,7,X003719.87-011750.5,chandra,ccd6,385.853027344,203.676513672,9.33279936556,-1.29735501787,10.9007434845,4.12320137024,0.0003961751936,0.000149853090988,4.69853085922,0.999951175061,2.84646420195,,,1.74173268308,,,71.893119812,,,8.96364918557,A,F,2.35e+20,1.8,0.3,8.0,4.27143e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02178_pi14-548_pass1_cl_src7.html,0.9997,6.0992565155,,,,,,,,,,,,,,,,3046.03333333,2328.2
acisf02178,fullrun,27514.9570312,27514.9566259,6,X003719.54-011211.2,chandra,ccd6,395.863525391,893.318115234,9.3314288691,-1.20310431708,10.4485425949,3.31663417816,0.000379740493372,0.000120539320051,4.50361939861,0.999842137078,0.850326888593,,,0.492000009399,,,136.955780029,,,4.41650713565,A,F,2.33e+20,1.8,0.3,8.0,3.7751e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf02178_pi14-548_pass1_cl_src6.html,0.9997,0.551456987858,,,,,,,,,,,,,,,,3650.18181818,1990.0
acisf02178,fullrun,27514.9570312,27514.9566259,5,X003708.87-011407.8,chandra,ccd6,721.300048828,656.300048828,9.28694297812,-1.23549739273,9.33945560455,3.16229009628,0.000339431950124,0.00011492986232,4.02557132261,0.999518014177,0.826967555585,,,0.492000009399,,,46.4603614807,,,4.54733088446,A,F,2.34e+20,1.8,0.3,8.0,3.30224e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02178_pi14-548_pass1_cl_src5.html,0.9997,0.660544335842,,,,,,,,,,,,,,,,3606.0,2398.2
acisf02178,fullrun,27514.9570312,27514.9566259,12,X003715.71-011141.2,chandra,ccd6,512.75,954.25,9.31545076319,-1.19477728292,7.523624897,2.82843732834,0.000273437646683,0.000102796358988,3.24289657876,0.996265376086,0.492000009399,,,0.492000009399,,,45.0,,,3.34602837596,F,F,2.33e+20,1.8,0.3,8.0,2.54357e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02178_pi14-548_pass1_cl_src12.html,0.9997,0.476375222206,,,,,,,,,,,,,,,,3762.625,2058.875
acisf02178,fullrun,27514.9570312,27514.9566259,9,X003716.10-011121.9,chandra,ccd6,500.899902344,993.5,9.31707052621,-1.18941309274,4.82031011581,2.23607254028,0.000175188717549,8.12675280031e-05,2.07769092653,0.977940815874,0.492000009399,,,0.492000009399,,,3.73991611013e-08,,,3.24712889344,F,T,2.33e+20,1.8,0.3,8.0,1.62748e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02178_pi14-548_pass1_cl_src9.html,0.9997,0.179689884186,,,,,,,,,,,,,,,,3794.0,2042.0
acisf02178,fullrun,27514.9570312,27514.9566259,10,X003705.55-011216.7,chandra,ccd6,822.300048828,882.100097656,9.27313642125,-1.20463814045,4.6718878746,2.23607683182,0.000169794482645,8.12676880741e-05,2.01371671399,0.977940815874,0.562178536187,,,0.492000009399,,,125.279983521,,,2.59444216669,F,F,2.33e+20,1.8,0.3,8.0,1.55707e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02178_pi14-548_pass1_cl_src10.html,0.9997,0.328112095594,,,,,,,,,,,,,,,,3861.8,2367.8
