fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10237,fullrun,24084.3535156,24084.3544119,1,X074955.08+555135.8,chandra,ccd3,296.77070122,996.661587398,117.479495766,55.859939563,63.4415,8.87649705683,0.00263413902543,0.000368558866145,16.1923301668,1.0,1.12932,0.908897049561,1.42131625,1.12932,,,0.0,,,5.98296686559,F,F,4.89e+20,1.8,0.3,8.0,3.26467e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10237_pi14-548_pass1_cl_src1.html,0.9997,15.3507,,,,63.4415,15.3507,,,,,,,,,,,4840.68,4028.33333333
acisf10237,fullrun,24081.2539062,24081.254451,1,X074958.43+555527.5,chandra,ccd1,352.752697154,425.699331301,117.493454068,55.9242939848,43.816,8.38408015229,0.00181951043719,0.00034815869416,10.7068583413,1.0,1.55404,1.1493525,2.47904,1.55404,,,0.0,,,7.27270863901,F,F,4.89e+20,1.8,0.3,8.0,2.48383e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10237_pi14-548_pass1_cl_src1.html,0.9997,26.4768,,,,43.816,26.4768,,,,,,,,,,,4849.66101695,4501.40677966
acisf10237,fullrun,24081.2539062,24081.2544707,16,X074904.85+554648.6,chandra,ccd2,124.434276423,306.124085366,117.270217739,55.7801761791,35.0534,6.7975804519,0.00145563108303,0.000282277022919,9.16874593972,1.0,0.97291093003,0.761924131683,1.37599018657,0.97291093003,,,0.0,,,5.37506082127,F,F,4.93e+20,1.8,0.3,8.0,1.86378e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10237_pi14-548_pass1_cl_src16.html,0.9997,11.1537,,,,35.0534,11.1537,,,,,,,,,,,4039.47727273,3357.29545455
acisf10237,fullrun,24084.3535156,24084.3544119,12,X074936.05+554824.2,chandra,ccd3,621.357177734,606.047607422,117.400197004,55.8067125026,31.0567684174,6.48084211349,0.00128949980717,0.000269089301582,7.9266954301,0.999999999932,3.52610884536,,,1.54085029017,,,0.245330676436,,,4.944463249,A,F,4.9e+20,1.8,0.3,8.0,1.64122e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf10237_pi14-548_pass1_cl_src12.html,0.9997,10.9432315826,,,,,,,,,,,,,,,,4552.975,3607.95
acisf10237,fullrun,24084.3535156,24084.3544119,6,X075002.11+555011.2,chandra,ccd3,175.530273438,824.62109375,117.508773301,55.8364500956,21.1707611084,5.74468183517,0.000879025552422,0.000238523396547,5.40346545637,0.999997998659,4.42924160836,,,2.65143634902,,,128.824798584,,,7.2151311603,A,F,4.87e+20,1.8,0.3,8.0,1.1391e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10237_pi14-548_pass1_cl_src6.html,0.9997,11.8292379379,,,,,,,,,,,,,,,,4975.84210526,3871.15789474
acisf10237,fullrun,24081.2539062,24081.2544707,11,X074836.96+554858.5,chandra,ccd2,602.167509959,570.687770325,117.153982144,55.8162482439,23.3524,6.43673053654,0.000969732749108,0.000267291944231,6.10817275023,0.999999750002,2.26873,1.38567932227,4.53746,0.347189,0.283592,0.615525784352,337.633237573,330.751975725,346.143397153,5.87126412466,A,F,4.95e+20,1.8,0.3,8.0,1.32539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10237_pi14-548_pass1_cl_src11.html,0.9997,18.0791,,,,23.3524,18.0791,,,,,,,,,,,3536.03846154,3576.5
acisf10237,fullrun,24084.3535156,24084.3544119,8,X075003.09+554759.7,chandra,ccd3,157.923095703,557.346191406,117.512860349,55.7999155258,16.7951030731,5.09912872314,0.000697344949003,0.0002117195545,4.28665548806,0.999938314874,3.97914889117,,,2.27960561148,,,169.064849854,,,8.19379600006,A,F,4.86e+20,1.8,0.3,8.0,9.73197e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10237_pi14-548_pass1_cl_src8.html,0.9997,9.20489788055,,,,,,,,,,,,,,,,5017.5625,3604.09375
acisf10237,fullrun,24081.2539062,24081.254451,7,X074937.26+555419.2,chandra,ccd1,714.173071545,286.096392276,117.405245181,55.9053200826,17.3901,4.17014388241,0.000722145386863,0.000173170376665,4.24943712893,0.999934768094,0.864632872493,0.627227513607,1.05163524749,0.864632872493,,,0.0,,,4.13016092862,F,F,4.91e+20,1.8,0.3,8.0,8.39264e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10237_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,17.3901,0.0,,,,,,,,,,,4498.33333333,4328.0
acisf10237,fullrun,24084.3535156,24084.3544119,11,X075007.11+554701.8,chandra,ccd3,88.5715332031,439.821533203,117.529628598,55.7838239871,16.1796073914,5.29167747498,0.000671789166518,0.00021971433307,4.12956101055,0.999864319282,4.4975432454,,,3.27256139903,,,156.158889771,,,9.18295118362,F,F,4.85e+20,1.8,0.3,8.0,9.58665e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10237_pi14-548_pass1_cl_src11.html,0.9997,11.8203926086,,,,,,,,,,,,,,,,5099.5,3492.23529412
acisf10237,fullrun,24084.3535156,24084.3544119,3,X074933.56+555042.6,chandra,ccd3,664.392822266,887.357177734,117.389818023,55.8451659505,16.0797920227,5.29163408279,0.000667644722853,0.000219712514081,4.10408488837,0.999864319282,3.98716905963,,,3.13646815379,,,113.347137451,,,3.25744804289,T,F,4.91e+20,1.8,0.3,8.0,7.77518e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf10237_pi14-548_pass1_cl_src3.html,0.9997,11.9202079773,,,,,,,,,,,,,,,,4484.16216216,3883.56756757
acisf10237,fullrun,24081.2539062,24081.254451,5,X074934.88+560046.2,chandra,ccd1,755.447265625,1072.28955078,117.395318646,56.0128424417,15.844247818,4.35895395279,0.000657949480228,0.000181010254892,3.87169337484,0.99970980596,2.36748611586,,,1.53311211558,,,173.871002197,,,9.24019018114,A,F,4.92e+20,1.8,0.3,8.0,1.05996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10237_pi14-548_pass1_cl_src5.html,0.9997,3.15575218201,,,,,,,,,,,,,,,,4387.0,5103.77272727
acisf10237,fullrun,24081.2539062,24081.2544707,14,X074831.92+555013.0,chandra,ccd2,687.611328125,721.888916016,117.132986763,55.8369537324,14.9580526352,4.24268341064,0.000621149258222,0.000176181987626,3.91250447503,0.999723742521,1.7929129285,,,1.31070117975,,,41.5891571045,,,5.98999274151,F,F,4.95e+20,1.8,0.3,8.0,7.94414e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10237_pi14-548_pass1_cl_src14.html,0.9997,3.04194760323,,,,,,,,,,,,,,,,3438.71428571,3722.47619048
acisf10237,fullrun,24081.2539062,24081.254451,3,X075006.28+555441.9,chandra,ccd1,217.875,333.0,117.526158671,55.9116383747,14.2989902496,4.00002336502,0.000593781005591,0.000166105281096,3.49409492027,0.999412810959,1.39742567348,,,0.728019378265,,,119.069961548,,,7.98324560286,A,F,4.89e+20,1.8,0.3,8.0,8.49184e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10237_pi14-548_pass1_cl_src3.html,0.9997,1.70100951195,,,,,,,,,,,,,,,,4994.4,4425.05
acisf10237,fullrun,24081.2539062,24081.254451,2,X074947.36+555416.8,chandra,ccd1,541.0,281.143066406,117.447340942,55.9046690927,12.6998100281,3.74167966843,0.000527373282239,0.000155377289047,3.10331995007,0.997794864901,0.816656245574,,,0.492000009399,,,31.3017692566,,,5.36241134186,A,F,4.9e+20,1.8,0.3,8.0,6.31606e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10237_pi14-548_pass1_cl_src2.html,0.9997,1.3001896143,,,,,,,,,,,,,,,,4669.68181818,4334.13636364
acisf10237,fullrun,24084.3535156,24084.3544119,1,X074832.75+555413.0,chandra,ccd0,768.633766057,170.99147561,117.136469458,55.903597577,18.6657,4.32038192756,0.000775015246545,0.000179385818092,13.3157331075,1.0,1.44367,1.20809052856,1.86247794922,1.44367,,,0.0,,,5.97476951812,F,F,4.95e+20,1.8,0.3,8.0,1.03087e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10237_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,18.6657,0.0,,,,,,,,,,,3405.71428571,4203.19047619
acisf10237,fullrun,24081.2539062,24081.254451,6,X074944.13+560027.3,chandra,ccd1,598.091296748,1034.62979878,117.433893479,56.0075922203,11.9504,5.97621117431,0.000496253967084,0.000248168973707,2.92019444774,0.995913131738,2.66306,2.31156571191,5.32612,1.38462,0.545452706628,2.65931402996,18.314548709,,,9.46406321186,F,F,4.91e+20,1.8,0.3,8.0,7.82162e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10237_pi14-548_pass1_cl_src6.html,0.9997,23.7647,,,,11.9504,23.7647,,,,,,,,,,,4542.89473684,5080.21052632
acisf10237,fullrun,24084.3535156,24084.3544119,7,X074951.97+554733.5,chandra,ccd3,348.357177734,503.5,117.466526957,55.7926270541,10.151550293,4.24275159836,0.000421499804361,0.000176162153366,2.59100516301,0.991852288248,0.870665286008,,,0.519708018694,,,116.434539795,,,7.15280593787,A,F,4.87e+20,1.8,0.3,8.0,5.69352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10237_pi14-548_pass1_cl_src7.html,0.9997,7.84844970703,,,,,,,,,,,,,,,,4831.625,3526.75
acisf10237,fullrun,24084.3535156,24084.3544119,4,X074919.75+554621.8,chandra,ccd3,900.4375,357.0625,117.33230255,55.7727199024,9.84948921204,4.00008964539,0.000408958003391,0.000166086654644,2.51390936999,0.991852288248,3.23591603739,,,1.52263212538,,,32.5617828369,,,5.8054477795,A,F,4.91e+20,1.8,0.3,8.0,5.59746e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10237_pi14-548_pass1_cl_src4.html,0.9997,6.1505112648,,,,,,,,,,,,,,,,4299.375,3329.625
acisf10237,fullrun,24084.3535156,24084.3544119,9,X075001.91+554931.9,chandra,ccd3,178.690429688,744.690429688,117.507946381,55.8255275896,9.47700595856,4.5827255249,0.000393492227886,0.000190278122318,2.41883955257,0.98560294145,4.45384545633,,,2.46755124228,,,179.492980957,,,7.38870659024,A,F,4.87e+20,1.8,0.3,8.0,5.14131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10237_pi14-548_pass1_cl_src9.html,0.9997,11.5229940414,,,,,,,,,,,,,,,,4979.5,3787.7
acisf10237,fullrun,24084.3535156,24084.3544119,2,X074913.42+554914.6,chandra,ccd3,1009.10009766,708.25,117.305905168,55.8207190813,8.48527622223,4.47229337692,0.000352314906195,0.000185692886589,2.16571793144,0.975425316328,3.20371008508,,,2.23688072472,,,100.942703247,,,2.83814632566,T,F,4.93e+20,1.8,0.3,8.0,4.18582e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10237_pi14-548_pass1_cl_src2.html,0.9997,11.5147237778,,,,,,,,,,,,,,,,4156.68,3672.52
acisf10237,fullrun,24084.3535156,24084.3544119,2,X074820.31+555524.7,chandra,ccd0,980.375,317.0,117.084614927,55.9235399444,7.00465965271,2.82844805717,0.000290838594083,0.000117439230962,4.99698261755,0.999791105187,0.831338577893,,,0.615643178303,,,33.9905052185,,,8.03856597003,F,F,4.96e+20,1.8,0.3,8.0,3.96549e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10237_pi14-548_pass1_cl_src2.html,0.9997,0.995340466499,,,,,,,,,,,,,,,,3178.5,4334.0
acisf10237,fullrun,24084.3535156,24084.3544119,3,X074901.27+555544.3,chandra,ccd0,281.133832927,355.830752033,117.255287441,55.9289612446,12.4224,3.65741712141,0.000515787475646,0.000151858734579,8.86188907754,0.999999996932,0.873716746072,0.648321496072,1.37114074607,0.873716746072,,,0.0,,,3.98677676435,F,F,4.94e+20,1.8,0.3,8.0,6.09955e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10237_pi14-548_pass1_cl_src3.html,0.9997,0.9543,,,,12.4224,0.9543,,,,,,,,,,,3872.28571429,4438.14285714
acisf10237,fullrun,24084.3535156,24084.3544119,4,X074901.07+555633.7,chandra,ccd0,283.944335938,455.722167969,117.254462935,55.942681078,8.46598911285,3.00000953674,0.000351514085196,0.000124562589917,6.03946551792,0.999992939077,0.920534213009,,,0.492000009399,,,45.9043693542,,,4.75959275908,A,F,4.94e+20,1.8,0.3,8.0,4.59172e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10237_pi14-548_pass1_cl_src4.html,0.9997,0.534010708332,,,,,,,,,,,,,,,,3856.0,4542.66666667
acisf10237,fullrun,24084.3535156,24084.3544119,5,X074857.32+555640.0,chandra,ccd0,347.899902344,468.700195312,117.238852475,55.9444476891,4.66366386414,2.23607707024,0.000193638756173,9.28435620153e-05,3.32696353836,0.995872926271,0.498641645421,,,0.492000009399,,,103.282524109,,,5.05677108141,F,F,4.94e+20,1.8,0.3,8.0,2.56855e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10237_pi14-548_pass1_cl_src5.html,0.9997,0.336335897446,,,,,,,,,,,,,,,,3794.0,4542.16666667
acisf10237,fullrun,24084.3535156,24084.3544119,6,X074902.40+555500.5,chandra,ccd0,261.823398374,266.801207317,117.260011471,55.9167955867,13.039,3.6109555522,0.000541391446945,0.000149930243981,9.30175905478,0.999999999626,0.502941234117,0.414049378502,0.632238478649,0.502941234117,,,0.0,,,3.25296108068,F,F,4.94e+20,1.8,0.3,8.0,6.73231e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10237_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,13.039,0.0,,,,,,,,,,,3906.30769231,4351.76923077
