fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12251,fullrun,26691.0039062,26691.0047346,2,X000633.91+104922.1,chandra,ccd3,172.065721545,787.456036585,1.64129780494,10.8227992915,231.203,15.8285027719,0.00866220300098,0.000593027357827,52.7080726728,1.0,1.6148097,1.44309337822,1.77883723125,1.6148097,,,0.0,,,6.53226989794,F,F,4.99e+20,1.8,0.3,8.0,1.3121e-13,1.0,powerlaw,3.80041e+14,0.0,2.81194856406e+21,1.28609,0.990520154118,1.74877816584,21.067,19,,dsxf,fullrun_ccd3_acisf12251_pi14-548_pass1_cl_src2.html,0.9997,19.3385,,,,231.203,19.3385,,,,,,,,,,,4882.04048583,4060.71255061
acisf12251,fullrun,26691.0039062,26691.0047346,1,X000620.26+105152.7,chandra,ccd3,580.966040244,1093.50679065,1.58440722086,10.8646371175,96.7707,14.7771005275,0.00362559414804,0.000553636267977,22.0611198306,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,2.3438187644,T,F,4.97e+20,1.8,0.3,8.0,4.14025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12251_pi14-548_pass1_cl_src1.html,0.9997,121.592,,,,96.7707,121.592,,,,,,,,,,,4391.18844985,3916.20364742
acisf12251,fullrun,26694.1054688,26694.1047053,3,X000558.94+105545.3,chandra,ccd2,589.271439024,740.275406504,1.49556746765,10.9292449816,124.781,11.7015255416,0.00467447296748,0.000438355717796,55.7791823921,1.0,0.797980116583,0.69051445368,0.899124269903,0.797980116583,,,0.0,,,4.16980420992,F,F,4.95e+20,1.8,0.3,8.0,6.85992e-14,1.0,powerlaw,4.38595e+21,0.0,1.57423863274e+22,1.52161,0.704452502494,2.69639089192,4.78279,8,,dsxf,fullrun_ccd2_acisf12251_pi14-548_pass1_cl_src3.html,0.9997,12.1447,,,,124.781,12.1447,,,,,,,,,,,3627.58333333,3691.06060606
acisf12251,fullrun,26691.0039062,26691.0047346,17,X000612.57+104657.4,chandra,ccd3,811.186647764,493.381961382,1.55236971446,10.7826217382,69.5467,9.30848000481,0.00260562445878,0.000348749878493,15.8547792103,1.0,1.13375325204,0.775183916099,1.37125325204,1.13375325204,,,0.0,,,6.3720178704,F,F,4.96e+20,1.8,0.3,8.0,3.45306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12251_pi14-548_pass1_cl_src17.html,0.9997,17.1011,,,,69.5467,17.1011,,,,,,,,,,,4735.53488372,3368.69767442
acisf12251,fullrun,26694.1054688,26694.1047053,1,X000606.29+105809.0,chandra,ccd2,369.185032927,1032.31918496,1.52619793427,10.9691618025,81.5645,9.03130666072,0.00305552758063,0.000338326190818,36.4606881033,1.0,1.26936657619,1.07373665208,1.48407723244,1.26936657619,,,0.0,,,5.07883223441,F,F,4.96e+20,1.8,0.3,8.0,3.72551e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12251_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,81.5645,0.0,,,,,,,,,,,3526.95238095,4043.83333333
acisf12251,fullrun,26691.0039062,26691.0047346,6,X000616.87+104532.6,chandra,ccd3,682.417142276,320.899552846,1.57028314014,10.7590487802,69.567,8.8663724262,0.00260638565493,0.000332186035087,15.8594070649,1.0,1.88786733475,1.39091440104,2.35558774295,1.88786733475,,,0.0,,,7.84872718363,F,F,4.97e+20,1.8,0.3,8.0,3.62682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12251_pi14-548_pass1_cl_src6.html,0.9997,9.04556,,,,69.567,9.04556,,,,,,,,,,,4950.18987342,3370.70886076
acisf12251,fullrun,26691.0039062,26691.0047248,1,X000525.43+105128.8,chandra,ccd6,384.550030488,872.292906504,1.35596775852,10.8579866293,68.6266,11.9054147345,0.00257115932243,0.000446047423039,8.02596496822,0.999999999999,6.39666484094,4.27041484094,8.55666484094,6.39666484094,,,0.0,,,11.7752969772,F,F,4.91e+20,1.8,0.3,8.0,3.83686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12251_pi14-548_pass1_cl_src1.html,0.9997,73.1123,,,,68.6266,73.1123,,,,,,,,,,,3444.29457364,2576.62015504
acisf12251,fullrun,26694.1054688,26694.1047053,13,X000629.73+105209.3,chandra,ccd1,1129.30094919,503.372272358,1.62388343827,10.8692588978,39.2901,6.8753247196,0.00147186381163,0.000257559579843,19.2695431664,1.0,0.652764,0.52057796875,0.836675,0.652764,,,0.0,,,4.32977996564,F,F,4.98e+20,1.8,0.3,8.0,1.7942e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12251_pi14-548_pass1_cl_src13.html,0.9997,7.97999,,,,39.2901,7.97999,,,,,,,,,,,4531.02325581,4163.86046512
acisf12251,fullrun,26694.1054688,26694.1047053,1,X000600.97+110105.4,chandra,ccd0,1354.76318359,756.447265625,1.50404459286,11.0181713788,30.2691879272,6.16450357437,0.0011339278426,0.000230931269471,5.43406769972,0.999999362937,1.39641007325,,,1.23992752155,,,133.375213623,,,8.2824235041,F,F,4.99e+20,1.8,0.3,8.0,1.81082e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12251_pi14-548_pass1_cl_src1.html,0.9997,7.73081159592,,,,,,,,,,,,,,,,3145.125,4133.375
acisf12251,fullrun,26694.1054688,26694.1047053,2,X000607.52+110144.0,chandra,ccd0,1159.15793496,835.318414634,1.53134808034,11.0288852085,81.348,12.0129721551,0.00304741662407,0.000450023738138,14.6039774935,1.0,1.60708,1.03168086874,2.05617200488,1.60708,,,0.0,,,8.51028549387,F,F,5.01e+20,1.8,0.3,8.0,4.20093e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12251_pi14-548_pass1_cl_src2.html,0.9997,62.9635,,,,81.348,62.9635,,,,,,,,,,,3197.43703704,4336.14074074
acisf12251,fullrun,26694.1054688,26694.1047053,2,X000558.80+110030.5,chandra,ccd2,593.212335366,1319.89854228,1.49500343872,11.0084598379,27.2538,6.38631349058,0.0010209684081,0.000239240924866,12.1829018927,1.0,2.17814,2.1781043834,4.35628,1.90577,1.36129598633,2.17814,55.552,346.689640625,90.0,7.95736423686,F,F,4.95e+20,1.8,0.3,8.0,1.38353e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12251_pi14-548_pass1_cl_src2.html,0.9997,13.5312,,,,27.2538,13.5312,,,,,,,,,,,3160.69230769,4036.41025641
acisf12251,fullrun,26691.0039062,26691.0047346,8,X000605.12+104750.6,chandra,ccd3,1034.30363821,601.417922764,1.52132748716,10.7973849744,38.1119,6.17348361948,0.00142789522292,0.000231294891334,8.68848931415,0.999999999999,1.45095999455,1.25642940831,1.65319280705,1.45095999455,,,0.0,,,5.800248629,F,F,4.96e+20,1.8,0.3,8.0,1.90922e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12251_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,38.1119,0.0,,,,,,,,,,,4514.25641026,3260.56410256
acisf12251,fullrun,26694.1054688,26694.1047053,12,X000647.08+105857.9,chandra,ccd1,609.666748047,1333.44433594,1.69618205859,10.9827450566,21.3953895569,5.65697717667,0.000801502377726,0.000211918595596,10.493212861,0.999999999999,2.05197509108,,,1.78840876849,,,157.180389404,,,10.1361864198,F,F,5.05e+20,1.8,0.3,8.0,1.35457e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12251_pi14-548_pass1_cl_src12.html,0.9997,10.6046113968,,,,,,,,,,,,,,,,4183.875,5080.33333333
acisf12251,fullrun,26691.0039062,26691.0047346,4,X000614.32+105009.9,chandra,ccd3,758.785004065,884.639479675,1.55966112642,10.8360934265,20.8846,5.18330685953,0.000782459267139,0.000194196991403,4.76112772993,0.999989226778,0.655474,0.50406775,0.845474,0.655474,,,0.0,,,3.18752362562,F,F,4.96e+20,1.8,0.3,8.0,9.32991e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12251_pi14-548_pass1_cl_src4.html,0.9997,5.98207,,,,20.8846,5.98207,,,,,,,,,,,4455.04545455,3645.90909091
acisf12251,fullrun,26694.1054688,26694.1047053,4,X000609.26+105532.5,chandra,ccd2,280.096006911,714.196646341,1.53860214528,10.9256859434,22.5319,4.7467778545,0.000844077945703,0.000177821244553,10.0721340568,0.999999999999,0.64351200389,0.444354033507,0.745429925765,0.64351200389,,,0.0,,,2.37021852044,F,F,4.96e+20,1.8,0.3,8.0,9.88081e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12251_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,22.5319,0.0,,,,,,,,,,,3840.43478261,3925.47826087
acisf12251,fullrun,26694.1054688,26694.1047053,6,X000544.70+105405.0,chandra,ccd2,1015.44304268,536.518591463,1.43625917351,10.9013814565,16.3291,5.06794336985,0.00061171235881,0.000189852692009,7.29937929011,0.999999981514,0.789755443406,0.534394,1.03878253423,0.789755443406,,,0.0,,,6.92887235636,F,F,4.93e+20,1.8,0.3,8.0,8.44436e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12251_pi14-548_pass1_cl_src6.html,0.9997,9.35495,,,,16.3291,9.35495,,,,,,,,,,,3530.66666667,3231.94444444
acisf12251,fullrun,26691.0039062,26691.0047346,16,X000612.17+104401.9,chandra,ccd3,822.625,136.0,1.55070923014,10.7338481197,17.5816516876,4.89906263351,0.000658710778225,0.000183547337656,4.00814424925,0.999792064374,2.84753211884,,,2.07841236842,,,24.6976070404,,,9.29992323732,F,F,4.96e+20,1.8,0.3,8.0,9.89828e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12251_pi14-548_pass1_cl_src16.html,0.9997,6.4183473587,,,,,,,,,,,,,,,,5014.03846154,3145.15384615
acisf12251,fullrun,26691.0039062,26691.0047346,15,X000607.18+105129.2,chandra,ccd3,972.559223577,1045.74428252,1.52991320896,10.8581102595,36.6908,6.06651225994,0.00137465279622,0.000227287168484,8.36451669236,0.999999999992,0.475761015048,0.393787310649,0.544621616611,0.475761015048,,,0.0,,,2.29193304891,F,F,4.96e+20,1.8,0.3,8.0,1.73538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12251_pi14-548_pass1_cl_src15.html,0.9997,0.111771,,,,36.6908,0.111771,,,,,,,,,,,4194.34210526,3575.13157895
acisf12251,fullrun,26691.0039062,26691.0047346,13,X000625.90+104602.8,chandra,ccd3,411.388916016,381.888916016,1.60791832698,10.7674479583,15.6946363449,4.24267244339,0.000588012218941,0.000158955153893,3.57795544626,0.999211948869,1.47097117659,,,1.28420102856,,,176.434585571,,,7.96570394357,F,F,4.98e+20,1.8,0.3,8.0,8.06121e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12251_pi14-548_pass1_cl_src13.html,0.9997,2.30536341667,,,,,,,,,,,,,,,,5066.18181818,3627.09090909
acisf12251,fullrun,26691.0039062,26691.0047346,12,X000618.99+105243.2,chandra,ccd3,618.409179688,1195.63647461,1.57912824831,10.8786636374,15.617641449,4.69049406052,0.000585127505474,0.000175733148353,3.56040267847,0.999211948869,1.13933371527,,,0.68887132101,,,128.314178467,,,1.64707914957,A,F,4.97e+20,1.8,0.3,8.0,6.63108e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12251_pi14-548_pass1_cl_src12.html,0.9997,6.38235902786,,,,,,,,,,,,,,,,4284.56521739,3945.91304348
acisf12251,fullrun,26694.1054688,26694.1047053,5,X000645.00+105524.2,chandra,ccd1,671.911865234,899.029296875,1.68748980675,10.9233791662,14.6598997116,4.12314128876,0.000549181189854,0.00015445885947,7.18984096015,0.999999907347,1.42610236222,,,1.06808674373,,,133.941696167,,,8.18119622111,F,F,5.01e+20,1.8,0.3,8.0,7.17211e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12251_pi14-548_pass1_cl_src5.html,0.9997,2.34010004997,,,,,,,,,,,,,,,,4491.11111111,4770.22222222
acisf12251,fullrun,26694.1054688,26694.1047053,5,X000551.18+105723.6,chandra,ccd2,820.966796875,939.700195312,1.46323971439,10.9565602001,12.8613882065,3.87301707268,0.000481806317111,0.00014508885215,5.74925444247,0.999994519629,1.67620969446,,,0.753872785188,,,83.5409545898,,,6.67679334815,A,F,4.94e+20,1.8,0.3,8.0,6.40568e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12251_pi14-548_pass1_cl_src5.html,0.9997,2.1386115551,,,,,,,,,,,,,,,,3332.0,3619.5
acisf12251,fullrun,26694.1054688,26694.1047053,9,X000601.04+105227.4,chandra,ccd2,526.424020325,338.100304878,1.50432429801,10.8742825947,12.9083,3.59281226896,0.000483565304233,0.000134592421767,5.77022479442,0.999994519629,0.514484531778,0.42189175834,0.652297031778,0.514484531778,,,0.0,,,3.00686714373,F,F,4.95e+20,1.8,0.3,8.0,6.83125e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12251_pi14-548_pass1_cl_src9.html,0.9997,4.15963e-27,,,,12.9083,4.15963e-27,,,,,,,,,,,3989.69230769,3497.46153846
acisf12251,fullrun,26691.0039062,26691.0047346,7,X000608.06+104658.3,chandra,ccd3,946.07875,495.239130081,1.53360313583,10.782874935,10.3318,3.21431174593,0.000387087717469,0.000120426314579,2.35537283357,0.986174739777,0.759111,0.562751747852,1.07476543359,0.759111,,,0.0,,,6.46396135378,F,F,4.96e+20,1.8,0.3,8.0,5.20382e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12251_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,10.3318,0.0,,,,,,,,,,,4651.45454545,3262.0
acisf12251,fullrun,26691.0039062,26691.0047346,14,X000555.49+104859.5,chandra,ccd3,1322.16650391,740.966552734,1.48120303459,10.8165182232,12.0747909546,3.87302708626,0.000452391774161,0.000145106081618,2.75272794533,0.995225008639,1.63136422317,,,1.38684644583,,,74.9935302734,,,6.06654599904,F,F,4.95e+20,1.8,0.3,8.0,6.1564e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12251_pi14-548_pass1_cl_src14.html,0.9997,2.92520904541,,,,,,,,,,,,,,,,4226.26666667,3106.93333333
acisf12251,fullrun,26694.1054688,26694.1047053,11,X000646.24+105722.0,chandra,ccd1,634.763183594,1138.60546875,1.69267576864,10.9561187776,11.6976270676,4.35900497437,0.000438210117863,0.000163294665981,5.73701593336,0.99999215733,3.59476848794,,,1.71887768977,,,139.048187256,,,9.15738035905,A,F,5.05e+20,1.8,0.3,8.0,5.90768e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12251_pi14-548_pass1_cl_src11.html,0.9997,7.30237293243,,,,,,,,,,,,,,,,4327.0,4943.63636364
acisf12251,fullrun,26694.1054688,26694.1047053,8,X000557.56+105636.9,chandra,ccd2,630.463371951,845.253367886,1.48983085874,10.9435908242,18.3205,4.28024532007,0.000686314567364,0.000160344680279,8.18956821163,0.999999999179,1.08059279496,0.846305654089,1.49710326761,1.08059279496,,,0.0,,,4.96538162845,F,F,4.95e+20,1.8,0.3,8.0,8.55511e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12251_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,18.3205,0.0,,,,,,,,,,,3519.68421053,3719.05263158
acisf12251,fullrun,26691.0039062,26691.0047346,11,X000559.62+105032.4,chandra,ccd3,1198.8478878,930.374445122,1.49842623424,10.8423390942,13.8337,3.71936822592,0.000518289864842,0.00013934889835,3.15371195414,0.998524264615,1.05830310257,0.58029763382,1.30501560257,1.05830310257,,,0.0,,,4.26480917639,F,F,4.95e+20,1.8,0.3,8.0,6.9311e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12251_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,13.8337,0.0,,,,,,,,,,,4147.85714286,3324.57142857
acisf12251,fullrun,26694.1054688,26694.1047053,10,X000637.30+105602.6,chandra,ccd1,902.941646341,977.462581301,1.65540648054,10.93404233,18.7072,4.36371871229,0.000700798408164,0.00016347113022,9.17480988654,0.999999999875,2.47375046872,0.850672165561,3.77221311124,2.47375046872,,,0.0,,,6.63690385839,F,F,4.99e+20,1.8,0.3,8.0,9.30714e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12251_pi14-548_pass1_cl_src10.html,0.9997,0.334841,,,,18.7072,0.334841,,,,,,,,,,,4294.86956522,4635.26086957
acisf12251,fullrun,26694.1054688,26694.1047053,2,X000630.32+105524.1,chandra,ccd1,1111.30004883,898.700195312,1.62633219183,10.923354738,9.32868289948,3.16228961945,0.000349466019543,0.000118463969557,4.57518453293,0.999886518708,0.495065461079,,,0.492000009399,,,165.963760376,,,4.78291204044,F,F,4.98e+20,1.8,0.3,8.0,4.57172e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12251_pi14-548_pass1_cl_src2.html,0.9997,0.671317517757,,,,,,,,,,,,,,,,4224.5,4415.5
acisf12251,fullrun,26694.1054688,26694.1047053,3,X000637.91+105216.2,chandra,ccd1,883.833251953,516.833251953,1.65797450952,10.871157242,9.05542182922,3.31665849686,0.000339229271049,0.000124246857013,4.44116563278,0.999886518708,0.492000009399,,,0.492000009399,,,56.5992965698,,,6.26613193701,F,F,5e+20,1.8,0.3,8.0,4.35494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12251_pi14-548_pass1_cl_src3.html,0.9997,1.94457793236,,,,,,,,,,,,,,,,4669.28571429,4370.14285714
acisf12251,fullrun,26694.1054688,26694.1047053,7,X000547.72+105515.1,chandra,ccd2,924.5,678.5,1.44884001088,10.9208583922,8.78415584564,3.16230034828,0.000329067232087,0.000118464369734,3.92666376351,0.999296168232,0.492000009399,,,0.492000009399,,,90.0,,,6.43969198056,F,F,4.94e+20,1.8,0.3,8.0,4.50469e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12251_pi14-548_pass1_cl_src7.html,0.9997,1.2158446312,,,,,,,,,,,,,,,,3473.83333333,3382.16666667
acisf12251,fullrun,26691.0039062,26691.0047346,10,X000604.46+104950.0,chandra,ccd3,1053.61132812,843.722167969,1.51856781403,10.8305678743,8.4826669693,3.00000977516,0.000317809957778,0.000112397785415,1.93382018,0.964345569907,0.775974406761,,,0.492000009399,,,22.6357707977,,,4.04651839839,A,F,4.96e+20,1.8,0.3,8.0,3.98332e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12251_pi14-548_pass1_cl_src10.html,0.9997,0.517333209515,,,,,,,,,,,,,,,,4301.55555556,3386.66666667
acisf12251,fullrun,26691.0039062,26691.0047346,9,X000608.38+104837.5,chandra,ccd3,936.166503906,696.277832031,1.53491087681,10.810418558,8.46586227417,3.00001049042,0.000317180383718,0.000112397814519,1.92998916098,0.964345569907,0.595145132944,,,0.523923967833,,,31.1770114899,,,4.82590580376,F,F,4.96e+20,1.8,0.3,8.0,4.02167e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12251_pi14-548_pass1_cl_src9.html,0.9997,0.534137368202,,,,,,,,,,,,,,,,4498.5,3390.2
acisf12251,fullrun,26694.1054688,26694.1047053,4,X000632.63+105458.8,chandra,ccd1,1042.16674805,847.388671875,1.63595279292,10.9163397942,8.29322910309,3.00001358986,0.00031067643431,0.00011238487059,4.06735376573,0.99960798249,0.689095250419,,,0.51457535487,,,115.097213745,,,5.14960006435,F,F,4.98e+20,1.8,0.3,8.0,3.79112e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12251_pi14-548_pass1_cl_src4.html,0.9997,0.706770539284,,,,,,,,,,,,,,,,4312.0,4435.66666667
acisf12251,fullrun,26694.1054688,26694.1047053,16,X000554.66+105220.6,chandra,ccd2,716.75,323.75,1.47776839847,10.872384381,7.65316486359,2.82843494415,0.000286698690616,0.000105957282358,3.42109198358,0.99796596642,0.492000009399,,,0.492000009399,,,166.717468262,,,4.55046908748,F,F,4.95e+20,1.8,0.3,8.0,3.65241e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12251_pi14-548_pass1_cl_src16.html,0.9997,0.346835047007,,,,,,,,,,,,,,,,3882.375,3340.125
acisf12251,fullrun,26694.1054688,26694.1047053,7,X000639.86+104855.1,chandra,ccd1,825.5,108.166748047,1.66607123019,10.8153034237,7.57378387451,3.00003123283,0.000283724948531,0.000112385532702,3.71450709729,0.998737015699,1.08958936293,,,1.02561546378,,,166.717468262,,,7.98309858973,F,F,5e+20,1.8,0.3,8.0,4.13454e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12251_pi14-548_pass1_cl_src7.html,0.9997,1.42621612549,,,,,,,,,,,,,,,,5028.0,4175.63636364
acisf12251,fullrun,26694.1054688,26694.1047053,8,X000642.83+104941.3,chandra,ccd1,736.625,202.125,1.67844246781,10.828139613,6.70580720901,2.82845425606,0.00025120927603,0.000105958009954,3.28881426822,0.996223049634,1.38220222729,,,0.720513578828,,,131.839584351,,,8.23151025603,A,F,5.01e+20,1.8,0.3,8.0,3.4063e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12251_pi14-548_pass1_cl_src8.html,0.9997,1.29419279099,,,,,,,,,,,,,,,,5014.77777778,4299.77777778
acisf12251,fullrun,26694.1054688,26694.1047053,15,X000604.12+105821.8,chandra,ccd2,433.5,1057.78564453,1.51717461985,10.97270962,6.56074476242,2.64576101303,0.000245775037911,9.91140477709e-05,2.93276202893,0.994510487467,0.649446196565,,,0.492000009399,,,82.7327728271,,,5.46119436329,F,F,4.96e+20,1.8,0.3,8.0,3.04679e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12251_pi14-548_pass1_cl_src15.html,0.9997,0.439255237579,,,,,,,,,,,,,,,,3471.66666667,4006.0
acisf12251,fullrun,26694.1054688,26694.1047053,9,X000628.02+105220.3,chandra,ccd1,1180.0715332,525.214355469,1.61674912505,10.87231385,6.1261100769,2.64577364922,0.000229492987273,9.91145279841e-05,3.00450603509,0.996223049634,0.492000009399,,,0.492000009399,,,102.387573242,,,3.87551123806,F,F,4.98e+20,1.8,0.3,8.0,2.66134e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12251_pi14-548_pass1_cl_src9.html,0.9997,0.873890042305,,,,,,,,,,,,,,,,4482.28571429,4140.57142857
acisf12251,fullrun,26694.1054688,26694.1047053,12,X000613.94+105406.4,chandra,ccd2,139.666748047,538.666503906,1.5580784665,10.9017654919,5.63506889343,2.44950008392,0.000211097867577,9.17618308449e-05,2.51896951939,0.98622464136,0.492000009399,,,0.492000009399,,,94.7311630249,,,0.828572814966,F,F,4.97e+20,1.8,0.3,8.0,2.42272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12251_pi14-548_pass1_cl_src12.html,0.9997,0.364931225777,,,,,,,,,,,,,,,,4064.0,3918.0
acisf12251,fullrun,26694.1054688,26694.1047053,14,X000601.36+105634.3,chandra,ccd2,516.166503906,839.333496094,1.50567123613,10.9428529464,5.41451501846,2.44950461388,0.000202835610253,9.17620054679e-05,2.42037826897,0.98622464136,0.593084548359,,,0.576921161706,,,153.434951782,,,4.28196405228,F,F,4.95e+20,1.8,0.3,8.0,2.4659e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12251_pi14-548_pass1_cl_src14.html,0.9997,0.585484862328,,,,,,,,,,,,,,,,3587.83333333,3805.83333333
acisf12251,fullrun,26694.1054688,26694.1047053,11,X000607.88+105705.7,chandra,ccd2,321.100097656,903.100097656,1.53282344789,10.9515707161,4.73258590698,2.23607468605,0.000177289548446,8.37666084408e-05,2.1155446141,0.968011833215,0.500671848802,,,0.492000009399,,,88.5687942505,,,3.95064858082,F,F,4.96e+20,1.8,0.3,8.0,2.09356e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12251_pi14-548_pass1_cl_src11.html,0.9997,0.267414033413,,,,,,,,,,,,,,,,3651.4,4000.6
acisf12251,fullrun,26694.1054688,26694.1047053,13,X000605.99+105628.7,chandra,ccd2,377.5,827.899902344,1.52497344807,10.9412927725,4.7122426033,2.23607611656,0.000176527464646,8.37666593725e-05,2.106450819,0.968011833215,0.492000009399,,,0.492000009399,,,90.0,,,3.55907765758,F,F,4.96e+20,1.8,0.3,8.0,2.14343e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12251_pi14-548_pass1_cl_src13.html,0.9997,0.287757396698,,,,,,,,,,,,,,,,3683.42857143,3916.85714286
acisf12251,fullrun,26694.1054688,26694.1047053,7,X000621.75+105914.7,chandra,ccd0,732.833251953,531.333496094,1.59063377355,10.9874075929,13.2620372772,3.87300992012,0.000496815191582,0.000145088590216,2.38086362191,0.989202117253,0.595820498881,,,0.492000009399,,,34.7219772339,,,6.31332252379,F,F,5.02e+20,1.8,0.3,8.0,6.35687e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12251_pi14-548_pass1_cl_src7.html,0.9997,1.73796272278,,,,,,,,,,,,,,,,3701.4,4489.5
acisf12251,fullrun,26694.1054688,26694.1047053,8,X000614.09+110016.8,chandra,ccd0,962.050048828,657.700195312,1.55872290482,11.0046798782,17.4520015717,4.47216939926,0.000653777387924,0.000167533973581,3.13306581809,0.998267395497,1.42375444653,,,1.15633956448,,,128.077865601,,,6.9588566849,F,F,5.01e+20,1.8,0.3,8.0,8.45375e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12251_pi14-548_pass1_cl_src8.html,0.9997,2.54799818993,,,,,,,,,,,,,,,,3453.8,4383.95
acisf12251,fullrun,26694.1054688,26694.1047053,11,X000641.17+105907.5,chandra,ccd0,151.810302734,517.017089844,1.67152196239,10.9854305072,17.5633277893,5.38532447815,0.000657947792206,0.000201742092031,3.15305162692,0.998267395497,3.3929964771,,,2.77109934569,,,155.007202148,,,9.06719698213,F,F,5.04e+20,1.8,0.3,8.0,8.99961e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd0_acisf12251_pi14-548_pass1_cl_src11.html,0.9997,11.4366722107,,,,,,,,,,,,,,,,4054.125,4950.175
acisf12251,fullrun,26694.1054688,26694.1047053,12,X000625.63+110133.9,chandra,ccd0,617.195995935,814.844597561,1.60680918785,11.0260832185,19.1083,5.88809816494,0.000715823855881,0.000220576457991,3.4304123413,0.999379546094,3.12215,1.65431639844,5.64992738281,3.12215,,,0.0,,,8.81538627584,F,F,5.03e+20,1.8,0.3,8.0,9.75094e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12251_pi14-548_pass1_cl_src12.html,0.9997,15.5614,,,,19.1083,15.5614,,,,,,,,,,,3536.56756757,4759.51351351
acisf12251,fullrun,26694.1054688,26694.1047053,13,X000627.66+105811.6,chandra,ccd0,556.527140244,403.610223577,1.61524479008,10.9698798281,17.081,5.62490888815,0.000639879205275,0.000210717301627,3.06646186221,0.998267395497,0.655569312008,0.363583729614,0.986314042508,0.655569312008,,,0.0,,,6.07957062623,F,F,5.02e+20,1.8,0.3,8.0,8.09489e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12251_pi14-548_pass1_cl_src13.html,0.9997,14.5586,,,,17.081,14.5586,,,,,,,,,,,3906.63636364,4561.59090909
