fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551780401,fullrun,42638.0195312,33877.5718111,1,X151056.42+054443.7,xmm,pn,310.840264368,308.608197701,227.73510343,5.74548470917,263717.0,571.154094794,7.78440381253,0.0168593382795,3589.14794236,1.0,27.995,27.99078125,55.99,27.995,,,0.0,,,1.1403644541,T,T,0.544186,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src1.html,0.9998,62500.0,,,,263717.0,62500.0,,,,,,,,,,,320.128794847,1251.77394009
xmm0551780401,fullrun,46519.6445312,46386.2215633,1,X151056.72+054438.6,xmm,mos2,309.816425287,307.419678161,227.736346844,5.7440486278,95114.5,403.378854181,2.05049115052,0.00869609545131,748.730833488,1.0,23.4562,23.3104281562,23.659013,23.4562,,,0.0,,,1.13883186545,T,T,0.544082,1.8,0.3,8.0,1.87059e-11,1.0,powerlaw,7.85111e+20,7.63084251761e+20,8.07309376536e+20,1.70633,1.69757883427,1.71513622456,1785.05,618,,dscxf,fullrun_mos2_xmm0551780401_pi300-10000_pass1_cl_src1.html,0.9998,67600.0,,,,95114.5,67600.0,,,,,,,,,,,-115.312007426,-1359.31740166
xmm0551780401,fullrun,46514.5507812,46442.1009679,1,X151056.38+054437.7,xmm,mos1,310.990753174,307.056549072,227.734915706,5.74381224111,36075.2578125,232.819473267,0.803848087788,0.00518780713901,517.404754127,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.10405663728,T,T,0.543705,1.8,0.3,8.0,6.83073e-12,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0551780401_pi300-10000_pass1_cl_src1.html,0.9998,569.410461426,,,,,,,,,,,,,,,,-1084.66762491,-22.804310932
xmm0551780401,fullrun,46519.6445312,46386.2215633,3,X151052.92+054518.0,xmm,mos2,322.872436782,316.484551724,227.720490665,5.7550014229,30145.2,236.104214278,0.649873308119,0.00508995882575,237.299683241,1.0,14.6097,14.6094435953,29.2194,14.6097,,,0.0,,,1.75256577467,T,T,0.554072,1.8,0.3,8.0,5.38556e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0551780401_pi300-10000_pass1_cl_src3.html,0.9998,25600.0,,,,30145.2,25600.0,,,,,,,,,,,-512.45422619,-1178.70656184
xmm0551780401,fullrun,42638.0195312,33877.5718111,2,X151134.10+054546.0,xmm,pn,181.568597701,322.932,227.892099363,5.76277529243,994.496,67.842656198,0.0293555980762,0.00200258396994,13.5349381044,1.0,6.76079,6.41198590998,7.09172944117,6.76079,,,0.0,,,8.60267327461,F,F,0.43063,1.8,0.3,8.0,1.64744e-13,1.0,powerlaw,1.25856e+20,0.0,5.36168805998e+20,1.79236,1.62237920008,2.04862326534,132.95,132,,dbsxf,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src2.html,0.9998,3608.13,,,,994.496,3608.13,,,,,,,,,,,-9579.46912794,-4379.20369192
xmm0551780401,fullrun,42638.0195312,33877.5718111,3,X151106.64+054121.3,xmm,pn,275.803448506,262.059204598,227.777650645,5.68923758155,1770.96,72.5832625335,0.0522752295202,0.00214251406484,24.102494113,1.0,4.92337,4.708995,5.137745,4.92337,,,0.0,,,3.11196518738,F,T,0.477302,1.8,0.3,8.0,1.99498e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src3.html,0.9998,3497.37,,,,1770.96,3497.37,,,,,,,,,,,-4128.94912043,3628.85033829
xmm0551780401,fullrun,46514.5507812,46442.1009679,5,X151106.62+054121.1,xmm,mos1,275.868937241,262.017772414,227.777571116,5.68918750854,912.637,57.8674951938,0.0196510747,0.00124601399106,13.0893790156,1.0,5.21993,4.80725451583,5.63247276583,4.39238,4.03549962475,4.83138123217,358.43645,336.599843405,18.1207102492,3.10990774579,F,F,0.47698,1.8,0.3,8.0,5.87137e-13,1.0,powerlaw,9.21158e+21,4.33713528921e+21,1.52696418008e+22,1.42898,1.0312449775,1.86112331421,166.307,99,,dsxf,fullrun_mos1_xmm0551780401_pi300-10000_pass1_cl_src5.html,0.9998,2436.01,,,,912.637,2436.01,,,,,,,,,,,-3589.16277196,-4388.67767929
xmm0551780401,fullrun,46519.6445312,46386.2215633,2,X151106.66+054121.6,xmm,mos2,275.723303448,262.14985977,227.777747964,5.68934713369,888.541,57.8000951556,0.0191552706501,0.0012460612018,6.99449656486,0.999999999998,4.7401,4.37184982009,4.99068814236,4.7401,,,0.0,,,3.10879728729,F,F,0.476982,1.8,0.3,8.0,2.9491e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551780401_pi300-10000_pass1_cl_src2.html,0.9998,2452.31,,,,888.541,2452.31,,,,,,,,,,,4210.24235105,-3810.36070853
xmm0551780401,fullrun,42638.0195312,33877.5718111,4,X151046.58+054546.9,xmm,pn,344.599731445,324.011901855,227.694098046,5.76304009328,1479.61340332,141.752120972,0.0347017384857,0.00332454749376,20.1373115954,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.82612289239,F,T,0.587742,1.8,0.3,8.0,1.99828e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src4.html,0.9998,747.9375,,,,,,,,,,,,,,,,3159.33477712,970.740705649
xmm0551780401,fullrun,42638.0195312,33877.5718111,5,X151100.09+054635.8,xmm,pn,298.26953125,335.353729248,227.750364758,5.77662351603,2714.41162109,76.3074264526,0.0936665162444,0.00263314926997,36.9427260456,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.67650710662,F,F,0.551035,1.8,0.3,8.0,2.31403e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src5.html,0.9998,773.828735352,,,,,,,,,,,,,,,,170.36838603,-1120.39021237
xmm0551780401,fullrun,42638.0195312,33877.5718111,6,X151109.33+054334.3,xmm,pn,266.552062988,294.424987793,227.788882213,5.72618362875,1245.1126709,170.158004761,0.0292019349066,0.00399075770009,16.945792576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.32986700317,F,F,0.490144,1.8,0.3,8.0,2.13643e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src6.html,0.9998,646.601745605,,,,,,,,,,,,,,,,-3528.79057337,751.027210884
xmm0551780401,fullrun,42638.0195312,33877.5718111,7,X151046.51+054645.3,xmm,pn,344.86862069,336.552206897,227.693774922,5.77924781932,1365.4,71.1175083928,0.0403040509611,0.00209925566317,18.5828846851,1.0,17.2579,,,10.0306,9.00514432197,11.0994585795,54.858,49.085316514,61.228383975,4.10224892713,A,T,0.591651,1.8,0.3,8.0,1.02728e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src7.html,0.9998,3692.3,,,,1365.4,3692.3,,,,,,,,,,,3307.60504823,270.713752334
xmm0551780401,fullrun,46514.5507812,46442.1009679,4,X151054.22+054201.8,xmm,mos1,318.416168213,268.522064209,227.725899897,5.7005023194,580.34387207,50.190990448,0.0184043236077,0.00159169640392,8.32350748534,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.60805169416,F,T,0.524932,1.8,0.3,8.0,2.17782e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0551780401_pi300-10000_pass1_cl_src4.html,0.9998,427.116333008,,,,,,,,,,,,,,,,-4437.15365065,-743.756007394
xmm0551780401,fullrun,46514.5507812,46442.1009679,3,X151133.90+054545.4,xmm,mos1,182.259965517,322.792164138,227.89125969,5.76260653706,579.831,33.7737768098,0.0124850397038,0.000727223871124,8.31615168351,1.0,5.92204,5.4473525,6.41204,5.92204,,,0.0,,,8.61164958923,F,T,0.43036,1.8,0.3,8.0,2.97622e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0551780401_pi300-10000_pass1_cl_src3.html,0.9998,560.837,,,,579.831,560.837,,,,,,,,,,,4400.45299145,-9906.17948718
xmm0551780401,fullrun,46519.6445312,46386.2215633,5,X151133.95+054546.6,xmm,mos2,182.101242065,322.844451904,227.891447804,5.76293767046,754.51184082,33.9262199402,0.0162192090766,0.000729288030509,5.93943383452,0.999999998154,10.8749996871,,,10.8749996871,,,0.0,,,8.61795662704,F,F,0.430332,1.8,0.3,8.0,3.32863e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551780401_pi300-10000_pass1_cl_src5.html,0.9998,38.6202163696,,,,,,,,,,,,,,,,9776.92711683,4141.59485531
xmm0551780401,fullrun,46514.5507812,46442.1009679,8,X151101.03+054706.4,xmm,mos1,295.047057471,341.40616092,227.754283531,5.78511576121,319.011,64.4762049131,0.00686900607742,0.00138831401863,4.57537431546,0.999997061788,16.5166,16.4766391217,33.0332,16.5166,,,0.0,,,3.10269091113,T,F,0.551126,1.8,0.3,8.0,6.5008e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0551780401_pi300-10000_pass1_cl_src8.html,0.9998,3838.17,,,,319.011,3838.17,,,,,,,,,,,2004.93479834,-206.987158618
xmm0551780401,fullrun,46514.5507812,46442.1009679,7,X151055.60+054153.2,xmm,mos1,313.654663086,267.069854736,227.731682052,5.69811735904,454.503997803,46.1292076111,0.0142250694335,0.00144375232048,6.51866524295,0.999999999931,10.8749996871,,,10.8749996871,,,0.0,,,2.52760776633,F,T,0.518897,1.8,0.3,8.0,1.68426e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0551780401_pi300-10000_pass1_cl_src7.html,0.9998,400.198425293,,,,,,,,,,,,,,,,-4388.78269468,-1169.88084054
xmm0551780401,fullrun,46514.5507812,46442.1009679,6,X151049.80+054247.0,xmm,mos1,333.572045977,281.768850575,227.707499612,5.71305248376,662.819,78.429579879,0.0142719457245,0.00168876074347,9.50639642018,1.0,14.155,10.33675,16.1914,14.155,,,0.0,,,3.33423221701,F,F,0.551784,1.8,0.3,8.0,1.49936e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0551780401_pi300-10000_pass1_cl_src6.html,0.9998,5488.38,,,,662.819,5488.38,,,,,,,,,,,-3794.27548307,839.355876618
xmm0551780401,fullrun,46519.6445312,46386.2215633,4,X151105.00+054526.8,xmm,mos2,281.421325684,317.593231201,227.770826216,5.7574536131,495.948486328,37.5075912476,0.0130758546293,0.000988900777884,3.90405168019,0.999948696655,10.8749996871,,,10.8749996871,,,0.0,,,1.85760694034,F,T,0.523253,1.8,0.3,8.0,1.41642e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0551780401_pi300-10000_pass1_cl_src4.html,0.9998,370.096557617,,,,,,,,,,,,,,,,1876.09040017,421.786025295
xmm0551780401,fullrun,46514.5507812,46442.1009679,10,X151057.73+054729.0,xmm,mos1,306.370252874,346.605655172,227.740531213,5.79139840991,518.91,67.5428752719,0.0111732729756,0.00145434657835,7.44240006155,1.0,16.8339,16.8139097656,33.6678,16.8339,,,0.0,,,3.55257110778,T,T,0.568692,1.8,0.3,8.0,1.04634e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551780401_pi300-10000_pass1_cl_src10.html,0.9998,4043.13,,,,518.91,4043.13,,,,,,,,,,,2064.12156295,810.187554269
xmm0551780401,fullrun,46519.6445312,46386.2215633,6,X151105.44+054551.1,xmm,mos2,279.915863037,322.677490234,227.772654805,5.76420100661,387.714752197,35.3423881531,0.0111864171922,0.00101970508695,3.05204768535,0.998824192004,10.8749996871,,,10.8749996871,,,0.0,,,2.21170930084,F,F,0.525833,1.8,0.3,8.0,1.3556e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0551780401_pi300-10000_pass1_cl_src6.html,0.9998,341.403076172,,,,,,,,,,,,,,,,1840.95899828,883.55389148
xmm0551780401,fullrun,46514.5507812,46442.1009679,12,X151054.09+054116.3,xmm,mos1,318.868367816,260.918367816,227.72535633,5.68785918958,171.108,75.4098667284,0.00368433896092,0.00162374354224,2.45409452454,0.992710916286,3.40103,2.73031542406,4.27914702043,3.40103,,,0.0,,,3.09157409494,F,F,0.517752,1.8,0.3,8.0,7.44387e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551780401_pi300-10000_pass1_cl_src12.html,0.9998,5515.54,,,,171.108,5515.54,,,,,,,,,,,-5103.44989339,-971.503198294
xmm0551780401,fullrun,46514.5507812,46442.1009679,9,X151037.42+054812.4,xmm,mos1,376.020690918,356.787536621,227.655931514,5.80344695055,386.601989746,26.4880828857,0.0109542738646,0.000750533421524,5.54478940911,0.999999977433,10.8749996871,,,10.8749996871,,,0.0,,,7.03813214062,F,F,0.642352,1.8,0.3,8.0,1.46815e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551780401_pi300-10000_pass1_cl_src9.html,0.9998,116.381576538,,,,,,,,,,,,,,,,728.466435185,6869.85532407
xmm0551780401,fullrun,46514.5507812,46442.1009679,11,X151054.51+054718.8,xmm,mos1,317.422390805,344.248091954,227.727108136,5.78854929274,539.55,106.081336719,0.0116177002523,0.00228416490105,7.73842661195,1.0,15.7646,15.7246391217,31.5292,15.7646,,,0.0,,,3.45413843878,T,T,0.575642,1.8,0.3,8.0,1.11417e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551780401_pi300-10000_pass1_cl_src11.html,0.9998,10713.7,,,,539.55,10713.7,,,,,,,,,,,1524.9859365,1549.59855103
xmm0551780401,fullrun,46514.5507812,46442.1009679,14,X151104.85+054642.5,xmm,mos1,281.940970115,335.90483908,227.770200872,5.77846801118,123.695,68.4329964272,0.00266342842284,0.00147351459432,1.77407965854,0.962075869677,6.50684,3.75410503906,9.9612525,6.50684,,,0.0,,,2.91745592673,F,F,0.536385,1.8,0.3,8.0,3.08032e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0551780401_pi300-10000_pass1_cl_src14.html,0.9998,4559.38,,,,123.695,4559.38,,,,,,,,,,,2151.72180451,-1447.893066
xmm0551780401,fullrun,42638.0195312,33877.5718111,8,X151108.94+054737.8,xmm,pn,267.900551724,348.622804598,227.787254036,5.79383467367,2098.22,70.1013551937,0.0619354960152,0.00206925975601,28.5564525443,1.0,17.2579,,,17.2579,,,326.2588,,,4.39587195643,T,F,0.526597,1.8,0.3,8.0,2.22768e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src8.html,0.9998,2815.98,,,,2098.22,2815.98,,,,,,,,,,,-1361.72005473,-3185.61554676
xmm0551780401,fullrun,42638.0195312,33877.5718111,9,X151057.68+054701.2,xmm,pn,306.520299934,340.214749582,227.740349099,5.78367607701,1940.19,104.953656439,0.0572705262331,0.00309802191248,26.4056884702,1.0,11.3216,,,7.43610177826,,,75.1860750929,,,3.07323464357,A,F,0.563973,1.8,0.3,8.0,1.5889e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src9.html,0.9998,9075.08,,,,1940.19,9075.08,,,,,,,,,,,858.481660479,-1313.57956728
xmm0551780401,fullrun,42638.0195312,33877.5718111,10,X151054.10+054118.3,xmm,pn,318.806912644,261.382347126,227.72543094,5.68841984603,360.332,101.273550348,0.0106362999887,0.00298939828385,4.90406328134,0.999999409303,5.41121,4.27356635954,6.73441314665,3.79043,2.9360563399,4.82270167779,3.14156,331.332285833,34.8822858328,3.07420402367,F,T,0.518163,1.8,0.3,8.0,4.3264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src10.html,0.9998,9896.0,,,,360.332,9896.0,,,,,,,,,,,-662.668650794,5131.55753968
xmm0551780401,fullrun,42638.0195312,33877.5718111,11,X151050.66+054736.3,xmm,pn,330.611206055,351.105926514,227.711084632,5.79340500029,693.674194336,103.256668091,0.0162689121578,0.00242170413227,9.44079944511,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.47462727331,F,T,0.592388,1.8,0.3,8.0,4.75942e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src11.html,0.9998,627.388916016,,,,,,,,,,,,,,,,3264.47069665,-1687.37854773
xmm0551780401,fullrun,42638.0195312,33877.5718111,12,X151101.97+054740.4,xmm,pn,291.802505747,349.217517241,227.758224215,5.79455444939,1508.17,81.8952990104,0.0445182470299,0.00241739005015,20.5259624985,1.0,16.8058,16.7658391217,33.6116,16.8058,,,0.0,,,3.60231629294,T,F,0.555954,1.8,0.3,8.0,1.09521e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src12.html,0.9998,5198.67,,,,1508.17,5198.67,,,,,,,,,,,125.571560634,-2402.39125853
xmm0551780401,fullrun,42638.0195312,33877.5718111,13,X151106.44+054455.2,xmm,pn,276.469177246,309.817230225,227.776839989,5.74865482036,577.138671875,38.1789665222,0.0266538001597,0.00176320632454,7.85476884924,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.79368270356,F,F,0.513193,1.8,0.3,8.0,1.31848e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src13.html,0.9998,690.675354004,,,,,,,,,,,,,,,,-2459.84846139,-142.486742791
xmm0551780401,fullrun,42638.0195312,33877.5718111,14,X151104.40+054339.7,xmm,pn,283.472686768,292.814483643,227.768333974,5.72769421156,751.655944824,43.2353553772,0.0328334793448,0.00188858632464,10.2299221807,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.15894323091,T,F,0.507423,1.8,0.3,8.0,1.17427e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src14.html,0.9998,773.714538574,,,,,,,,,,,,,,,,-2452.9206456,1428.35574983
xmm0551780401,fullrun,42638.0195312,33877.5718111,15,X151132.71+054124.5,xmm,pn,186.315536499,262.756378174,227.886312298,5.69014876807,447.361022949,33.0207061768,0.010492068531,0.000774442775246,6.08851494219,0.999999999098,10.8749996871,,,10.8749996871,,,0.0,,,8.53046838319,F,T,0.390912,1.8,0.3,8.0,5.49728e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src15.html,0.9998,187.963745117,,,,,,,,,,,,,,,,-11259.5542636,620.196705426
xmm0551780401,fullrun,42638.0195312,33877.5718111,16,X151037.44+054813.3,xmm,pn,375.981112667,356.794168506,227.65598465,5.80370180065,764.697,47.0157101403,0.0225723637004,0.00138781204702,10.4074089425,1.0,6.76791808277,6.29682433277,7.43791808277,6.76791808277,,,0.0,,,7.03935834665,F,T,0.642474,1.8,0.3,8.0,7.81666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src16.html,0.9998,1445.78,,,,764.697,1445.78,,,,,,,,,,,7112.9148398,-610.84148398
xmm0551780401,fullrun,42638.0195312,33877.5718111,17,X151035.12+055411.1,xmm,pn,383.910858154,438.920471191,227.646330321,5.90308139831,359.611877441,29.8113822937,0.00843406615492,0.000699173709789,4.89426252371,0.99999936826,10.8749996871,,,10.8749996871,,,0.0,,,11.9221151491,F,F,0.709605,1.8,0.3,8.0,4.24773e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src17.html,0.9998,175.228302002,,,,,,,,,,,,,,,,10489.7768421,-6959.85052632
xmm0551780401,fullrun,42638.0195312,33877.5718111,18,X151100.68+054911.4,xmm,pn,296.229933333,370.14431954,227.752847088,5.81984099255,584.193,62.961917061,0.0172442393814,0.00185851314499,7.9507771736,1.0,8.62376,7.71376922461,9.978164875,8.62376,,,0.0,,,5.19879904034,F,T,0.575471,1.8,0.3,8.0,5.51517e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src18.html,0.9998,3380.01,,,,584.193,3380.01,,,,,,,,,,,1179.38723608,-4332.91890595
xmm0551780401,fullrun,42638.0195312,33877.5718111,19,X151105.93+054426.6,xmm,pn,278.215515137,303.774414062,227.774718832,5.74072759704,617.190490723,44.3252067566,0.0234060231596,0.00168096716516,8.39986796384,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.51625477204,T,F,0.510139,1.8,0.3,8.0,8.64339e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src19.html,0.9998,720.428833008,,,,,,,,,,,,,,,,-2544.74202951,379.679723083
xmm0551780401,fullrun,42638.0195312,33877.5718111,20,X151105.43+054405.1,xmm,pn,279.9402771,298.85345459,227.772624009,5.73474766352,651.062988281,44.3987464905,0.0238809864968,0.00162854592782,8.86086746298,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.34133575964,T,F,0.508228,1.8,0.3,8.0,9.18691e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src20.html,0.9998,744.555419922,,,,,,,,,,,,,,,,-2575.15743231,826.211224673
xmm0551780401,fullrun,42638.0195312,33877.5718111,21,X151102.35+054223.7,xmm,pn,290.505004883,275.913909912,227.759793596,5.70658140281,506.277557373,38.9433822632,0.022120334208,0.001701518544,6.89035994383,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,1.73120518891,F,F,0.50158,1.8,0.3,8.0,1.02603e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src21.html,0.9998,776.178466797,,,,,,,,,,,,,,,,-2475.09677419,2995.28391232
xmm0551780401,fullrun,46514.5507812,46442.1009679,13,X151051.30+054652.4,xmm,mos1,328.428344727,337.844238281,227.713736572,5.78122913576,369.968536377,37.3725967407,0.00826791767031,0.000835188722704,5.30622623943,0.99999992215,10.8749996871,,,10.8749996871,,,0.0,,,3.59035584961,F,F,0.582986,1.8,0.3,8.0,8.05639e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551780401_pi300-10000_pass1_cl_src13.html,0.9998,380.64642334,,,,,,,,,,,,,,,,733.161394597,2273.79311937
xmm0551780401,fullrun,46514.5507812,46442.1009679,15,X151100.14+054220.8,xmm,mos1,298.105621338,276.154815674,227.750563777,5.7057777467,325.90322876,37.0596389771,0.00824699457735,0.000937795615755,4.67422522168,0.999998163267,10.8749996871,,,10.8749996871,,,0.0,,,1.61561985655,T,T,0.508451,1.8,0.3,8.0,9.33927e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551780401_pi300-10000_pass1_cl_src15.html,0.9998,426.575653076,,,,,,,,,,,,,,,,-3155.22509379,-2070.99499792
xmm0551780401,fullrun,42638.0195312,33877.5718111,22,X151102.24+054153.7,xmm,pn,290.903793103,269.526781609,227.759314229,5.69826149342,705.042,77.8471065615,0.0208114758474,0.00229789598066,9.59551353753,1.0,10.1604,8.29739542969,13.472408125,10.1604,,,0.0,,,2.1087120554,F,T,0.500474,1.8,0.3,8.0,7.59908e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src22.html,0.9998,5355.13,,,,705.042,5355.13,,,,,,,,,,,-2713.44244408,3530.61047463
xmm0551780401,fullrun,46519.6445312,46386.2215633,7,X151101.62+054251.3,xmm,mos2,293.017425287,282.75108046,227.75674774,5.71424085472,328.065,69.2094285484,0.00707246248023,0.00149202471061,2.58249142758,0.994958044631,14.6836,14.6636097656,29.3672,14.6836,,,0.0,,,1.61458459308,T,T,0.507587,1.8,0.3,8.0,6.60238e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0551780401_pi300-10000_pass1_cl_src7.html,0.9998,4461.88,,,,328.065,4461.88,,,,,,,,,,,2008.98082567,-2669.01555469
xmm0551780401,fullrun,46514.5507812,46442.1009679,18,X151100.77+054913.3,xmm,mos1,295.925346207,370.569908046,227.753217013,5.82035525391,145.78,44.7091713186,0.00313895228922,0.00096268319152,2.09083093595,0.981599151976,4.6415,3.82942411695,5.82278349195,4.6415,,,0.0,,,5.28778955764,F,T,0.574738,1.8,0.3,8.0,5.08319e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0551780401_pi300-10000_pass1_cl_src18.html,0.9998,1853.13,,,,145.78,1853.13,,,,,,,,,,,4500.36065574,816.431693989
xmm0551780401,fullrun,46514.5507812,46442.1009679,23,X151035.14+055411.2,xmm,mos1,383.82421875,438.823760986,227.646435564,5.90310722969,156.72277832,18.7139816284,0.00638322439045,0.000762209179811,2.24777632926,0.987587444405,10.8749996871,,,10.8749996871,,,0.0,,,11.9128604342,F,F,0.709537,1.8,0.3,8.0,1.12999e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551780401_pi300-10000_pass1_cl_src23.html,0.9998,53.2661094666,,,,,,,,,,,,,,,,7035.44399185,10150.9144603
xmm0551780401,fullrun,46519.6445312,46386.2215633,20,X151104.78+054636.2,xmm,mos2,282.187866211,333.920074463,227.76989595,5.7767221152,265.76461792,32.8556022644,0.00631753588095,0.000781016075052,2.09206970427,0.981593869963,10.8749996871,,,10.8749996871,,,0.0,,,2.82944361046,F,F,0.535523,1.8,0.3,8.0,6.3114e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0551780401_pi300-10000_pass1_cl_src20.html,0.9998,330.097869873,,,,,,,,,,,,,,,,1283.49299643,1702.12469102
xmm0551780401,fullrun,46514.5507812,46442.1009679,21,X151105.92+054541.0,xmm,mos1,278.25958252,321.065795898,227.774666194,5.76138331191,264.856842041,33.061668396,0.00625261757523,0.000780504487921,3.7986752568,0.999918786691,10.8749996871,,,10.8749996871,,,0.0,,,2.19806760546,F,F,0.522543,1.8,0.3,8.0,6.35161e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0551780401_pi300-10000_pass1_cl_src21.html,0.9998,333.203857422,,,,,,,,,,,,,,,,1041.76842375,-2192.03377687
xmm0551780401,fullrun,42638.0195312,33877.5718111,23,X151135.11+055627.7,xmm,pn,178.158050537,469.929718018,227.896282293,5.9410153701,241.963790894,25.0624694824,0.00567483653213,0.000587796285051,3.29309010117,0.999458967451,10.8749996871,,,10.8749996871,,,0.0,,,15.186422433,F,F,0.532621,1.8,0.3,8.0,4.77609e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0551780401_pi300-10000_pass1_cl_src23.html,0.9998,134.222503662,,,,,,,,,,,,,,,,-4991.35357143,-16210.1678571
xmm0551780401,fullrun,46514.5507812,46442.1009679,20,X151107.24+054621.8,xmm,mos1,273.728240967,332.100860596,227.780169959,5.77271088152,220.651000977,26.5570602417,0.00564234517515,0.000679100048728,3.16465865612,0.999184764231,10.8749996871,,,10.8749996871,,,0.0,,,3.02749995116,F,F,0.524932,1.8,0.3,8.0,6.01317e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0551780401_pi300-10000_pass1_cl_src20.html,0.9998,265.908996582,,,,,,,,,,,,,,,,2109.0776699,-2207.94407767