fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10233,fullrun,39329.703125,39329.7027192,2,X224954.60+113630.7,chandra,ccd3,836.28575,1353.22290854,342.477496473,11.6085302713,654.192,29.7317002541,0.0166335681284,0.000755961952683,117.095219195,1.0,0.447569,0.420330179346,0.472122303125,0.447569,,,0.0,,,0.464424652334,F,F,4.76e+20,1.8,0.3,8.0,1.54264e-13,1.0,powerlaw,1.58833e+21,7.08874399621e+20,2.63590330662e+21,2.41186,2.1280593637,2.73968577125,49.9472,52,,dsxf,fullrun_ccd3_acisf10233_pi14-548_pass1_cl_src2.html,0.9997,229.782,,,,654.192,229.782,,,,,,,,,,,4161.80959097,4031.90832158
acisf10233,fullrun,39326.6015625,39326.6027974,1,X224934.17+113214.0,chandra,ccd2,581.578979675,230.54927439,342.392367943,11.5372247038,248.553,16.621028849,0.00632023478538,0.000422641467616,75.1277446177,1.0,1.68181,1.47529142969,1.855720375,1.68181,,,0.0,,,6.34564141109,F,F,4.72e+20,1.8,0.3,8.0,9.07115e-14,1.0,powerlaw,2.3701e+13,0.0,1.12893723946e+21,1.83735,1.53524452388,2.1856581027,30.6606,21,,dsxf,fullrun_ccd2_acisf10233_pi14-548_pass1_cl_src1.html,0.9997,27.7056,,,,248.553,27.7056,,,,,,,,,,,3944.24817518,3254.44890511
acisf10233,fullrun,39326.6015625,39326.6027974,41,X224932.15+113131.4,chandra,ccd2,641.840506504,143.923518293,342.38396604,11.5253835348,195.084,16.4911339816,0.00496061840265,0.000419338452717,58.9661799737,1.0,2.60429,2.10824864976,3.07526537437,1.04345,0.783983355989,1.6289878515,329.464074798,322.655228567,335.352806673,7.19482508833,F,F,4.71e+20,1.8,0.3,8.0,7.00828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10233_pi14-548_pass1_cl_src41.html,0.9997,76.8735,,,,195.084,76.8735,,,,,,,,,,,3941.99555556,3149.92
acisf10233,fullrun,39335.9023438,39335.9027,28,X225022.26+113352.4,chandra,ccd1,583.201229675,148.624973577,342.592732685,11.5645528432,113.851,11.7104013595,0.00289433988418,0.000297703856044,31.920466014,1.0,2.25935,1.82656113477,2.6144588125,2.25935,,,0.0,,,7.73436339099,F,F,4.79e+20,1.8,0.3,8.0,4.10271e-14,1.0,powerlaw,1.18355e+14,0.0,3.70212899206e+21,1.67397,1.17672256431,2.26428005651,6.12333,8,,dsxf,fullrun_ccd1_acisf10233_pi14-548_pass1_cl_src28.html,0.9997,23.2825,,,,113.851,23.2825,,,,,,,,,,,5028.30597015,4227.06716418
acisf10233,fullrun,39326.6015625,39326.6027974,14,X224947.96+113645.8,chandra,ccd2,169.651934959,782.895908537,342.44982002,11.6127216485,89.4948,9.46164809111,0.00227568818529,0.000240592311222,27.0507395968,1.0,0.409998005703,0.364107305703,0.455888705703,0.409998005703,,,0.0,,,1.18834744481,F,F,4.75e+20,1.8,0.3,8.0,2.866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10233_pi14-548_pass1_cl_src14.html,0.9997,0.0279846,,,,89.4948,0.0279846,,,,,,,,,,,3978.43333333,3940.88888889
acisf10233,fullrun,39335.9023438,39335.9027,12,X225025.06+113659.7,chandra,ccd1,499.665414634,529.361174797,342.604410827,11.6165814998,72.6308,10.5110370564,0.00184642910435,0.00026721287302,20.3635364026,1.0,1.86407,1.45582732812,2.471687,1.86407,,,0.0,,,7.90870072172,F,F,4.8e+20,1.8,0.3,8.0,2.42449e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10233_pi14-548_pass1_cl_src12.html,0.9997,37.8511,,,,72.6308,37.8511,,,,,,,,,,,4883.32352941,4590.11764706
acisf10233,fullrun,39329.703125,39329.7027192,1,X225011.36+112921.6,chandra,ccd3,335.388910569,481.058158333,342.547348754,11.4893245096,81.4926,9.6759495658,0.00207204007203,0.000246021788914,14.5865340141,1.0,2.35866,1.47342642749,3.04957400781,2.35866,,,0.0,,,8.59086760122,F,F,4.78e+20,1.8,0.3,8.0,3.13652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10233_pi14-548_pass1_cl_src1.html,0.9997,12.1314,,,,81.4926,12.1314,,,,,,,,,,,5065.45631068,3588.66019417
acisf10233,fullrun,39332.8007812,39332.8027195,1,X225002.33+114115.8,chandra,ccd0,319.47902439,481.732581301,342.509710019,11.6877272489,84.8324,9.54889260595,0.0021567870578,0.000242771959639,17.3226108924,1.0,1.10637,0.95683875,1.27137,1.10637,,,0.0,,,5.17582217064,F,F,4.77e+20,1.8,0.3,8.0,2.69329e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10233_pi14-548_pass1_cl_src1.html,0.9997,6.34895,,,,84.8324,6.34895,,,,,,,,,,,4027.31868132,4642.63736264
acisf10233,fullrun,39326.6015625,39326.6027974,8,X224936.82+113528.8,chandra,ccd2,502.266457317,626.540091463,342.403417904,11.5913461036,71.2993,9.15376971526,0.00181301041298,0.000232763572879,21.5509593601,1.0,0.73458,0.621845625,0.91958,0.73458,,,0.0,,,4.0800872193,F,F,4.72e+20,1.8,0.3,8.0,2.21661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10233_pi14-548_pass1_cl_src8.html,0.9997,12.4922,,,,71.2993,12.4922,,,,,,,,,,,3789.78481013,3625.81012658
acisf10233,fullrun,39329.703125,39329.7027192,36,X224943.28+113027.1,chandra,ccd3,1174.35084959,614.245178862,342.430343829,11.5075341723,33.0999,8.04117528723,0.000841601888377,0.000204455853537,5.9246215879,0.999999914294,0.777466,0.502025828125,1.397206,0.777466,,,0.0,,,6.61720412946,F,F,4.73e+20,1.8,0.3,8.0,1.17145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10233_pi14-548_pass1_cl_src36.html,0.9997,31.5606,,,,33.0999,31.5606,,,,,,,,,,,4292.92,3225.54
acisf10233,fullrun,39326.6015625,39326.6027974,24,X224925.61+113416.4,chandra,ccd2,837.155362195,479.392857724,342.356705198,11.5712215878,63.2588,9.234809148,0.00160855507412,0.000234824231784,19.1206341151,1.0,1.25117893733,1.03149143733,1.63117893733,1.25117893733,,,0.0,,,7.05626838526,F,F,4.7e+20,1.8,0.3,8.0,2.27974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10233_pi14-548_pass1_cl_src24.html,0.9997,22.0229,,,,63.2588,22.0229,,,,,,,,,,,3592.89473684,3320.21052632
acisf10233,fullrun,39329.703125,39329.7027192,19,X224959.82+112941.9,chandra,ccd3,680.248604809,522.294535363,342.499254945,11.4949688576,55.3288,8.40625362453,0.00140679644262,0.000213738373049,9.90341973579,1.0,2.46065714688,,,1.45743020827,,,346.318845502,,,7.15206945691,A,F,4.76e+20,1.8,0.3,8.0,1.88186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10233_pi14-548_pass1_cl_src19.html,0.9997,15.3363,,,,55.3288,15.3363,,,,,,,,,,,4757.87837838,3427.52702703
acisf10233,fullrun,39335.9023438,39335.9027,6,X225017.70+113906.2,chandra,ccd1,719.60075,786.429254065,342.573737644,11.6517266559,35.4758,7.49883324258,0.000901871106025,0.000190636462895,9.94636909838,1.0,0.953542,0.653542,1.433542,0.953542,,,0.0,,,6.57177548406,F,F,4.79e+20,1.8,0.3,8.0,1.19879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10233_pi14-548_pass1_cl_src6.html,0.9997,20.7567,,,,35.4758,20.7567,,,,,,,,,,,4554.90196078,4682.82352941
acisf10233,fullrun,39326.6015625,39326.6027974,3,X224931.29+113322.8,chandra,ccd2,667.637878049,370.387457317,342.380357913,11.556332441,54.5045,7.38271630228,0.0013859491601,0.000187728893181,16.4745553524,1.0,1.24891,0.973977265625,1.418099375,1.24891,,,0.0,,,6.19248669237,F,F,4.71e+20,1.8,0.3,8.0,1.91268e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10233_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,54.5045,0.0,,,,,,,,,,,3794.83606557,3323.03278689
acisf10233,fullrun,39326.6015625,39326.6027974,20,X224937.22+113135.9,chandra,ccd2,490.468211382,153.006878049,342.405078964,11.5266303689,28.6469,6.70305900317,0.00072843638339,0.000170446088684,8.65882522958,0.999999999989,0.9893,0.718422353516,1.69689875,0.9893,,,0.0,,,6.3269473163,F,F,4.72e+20,1.8,0.3,8.0,9.70622e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10233_pi14-548_pass1_cl_src20.html,0.9997,16.2841,,,,28.6469,16.2841,,,,,,,,,,,4061.37209302,3239.81395349
acisf10233,fullrun,39332.8007812,39332.8027195,2,X224948.10+114143.1,chandra,ccd0,744.297012195,537.148148374,342.450421833,11.6953027589,49.168,7.29793943521,0.00125005161555,0.000185543462845,10.040009859,1.0,1.41366,0.949941224212,1.89143510194,0.873014,0.597581553018,1.23661709013,69.7976706599,44.1502301579,95.445111162,5.20481812676,F,F,4.74e+20,1.8,0.3,8.0,1.53887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10233_pi14-548_pass1_cl_src2.html,0.9997,4.09192,,,,49.168,4.09192,,,,,,,,,,,3645.14545455,4448.2
acisf10233,fullrun,39332.8007812,39332.8027195,3,X225002.14+114154.8,chandra,ccd0,325.086191244,560.966742247,342.508928997,11.6985559994,49.4522,12.6588388093,0.00125727701724,0.000321839414624,10.0980429456,1.0,1.50431,,,1.13152375594,,,99.650760342,,,5.72768640283,F,F,4.77e+20,1.8,0.3,8.0,1.55892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10233_pi14-548_pass1_cl_src3.html,0.9997,110.794,,,,49.4522,110.794,,,,,,,,,,,3978.73291925,4704.95031056
acisf10233,fullrun,39332.8007812,39332.8027195,4,X224948.52+114023.9,chandra,ccd0,731.660359756,376.123961382,342.452186861,11.6732962739,241.252,16.0834853188,0.00613362467394,0.00040890878581,49.2631886286,1.0,0.76113,0.700492998047,0.83576015625,0.76113,,,0.0,,,3.89482373838,F,F,4.75e+20,1.8,0.3,8.0,1.03485e-13,1.0,powerlaw,4.09036e+21,0.0,9.71110390435e+21,1.15034,0.596770197843,1.7585672638,12.3958,19,,dsxf,fullrun_ccd0_acisf10233_pi14-548_pass1_cl_src4.html,0.9997,17.4265,,,,241.252,17.4265,,,,,,,,,,,3746.68253968,4323.49603175
acisf10233,fullrun,39326.6015625,39326.6027974,32,X224930.97+114026.1,chandra,ccd2,676.281738281,1230.17285156,342.379044048,11.6739041786,45.0827140808,7.41628074646,0.00114636693615,0.000188581791008,13.6267219874,1.0,2.30484124772,,,1.62883472407,,,96.9449691772,,,6.54856985956,F,F,4.71e+20,1.8,0.3,8.0,1.47936e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10233_pi14-548_pass1_cl_src32.html,0.9997,9.91728591919,,,,,,,,,,,,,,,,3306.89655172,4035.56896552
acisf10233,fullrun,39326.6015625,39326.6027974,4,X224935.64+113323.0,chandra,ccd2,537.550388211,370.684182927,342.398504342,11.5563780015,38.1323,7.11157507167,0.000969633643696,0.000180834160257,11.5258866161,1.0,0.938016226027,0.738012869094,1.23227403853,0.938016226027,,,0.0,,,5.31458227599,F,F,4.72e+20,1.8,0.3,8.0,1.37555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10233_pi14-548_pass1_cl_src4.html,0.9997,12.4422,,,,38.1323,12.4422,,,,,,,,,,,3905.70454545,3397.15909091
acisf10233,fullrun,39326.6015625,39326.6027974,10,X224937.86+113537.3,chandra,ccd2,471.241605691,643.713546748,342.40774571,11.5936940997,39.9491,6.32079462647,0.00101583225943,0.000160726201261,12.0750334235,1.0,0.874188397381,0.740594647381,1.09918839738,0.874188397381,,,0.0,,,3.79471366996,F,F,4.73e+20,1.8,0.3,8.0,1.26683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10233_pi14-548_pass1_cl_src10.html,0.9997,0.00334471,,,,39.9491,0.00334471,,,,,,,,,,,3808.6097561,3660.2195122
acisf10233,fullrun,39335.9023438,39335.9027,22,X225023.19+114029.4,chandra,ccd1,555.721567073,955.627247967,342.596616109,11.6748412142,46.8901,6.84769232676,0.00119204765311,0.000174083134123,13.1466025195,1.0,2.36966293142,1.53906691384,3.03884493142,2.36966293142,,,0.0,,,8.38095866972,F,F,4.79e+20,1.8,0.3,8.0,1.59043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10233_pi14-548_pass1_cl_src22.html,0.9997,0.000790202,,,,46.8901,0.000790202,,,,,,,,,,,4598.36842105,4912.56140351
acisf10233,fullrun,39329.703125,39329.7027192,32,X225013.49+112952.1,chandra,ccd3,271.333251953,542.611083984,342.556214874,11.4978025666,35.8553924561,7.34863042831,0.000911661889404,0.000186846838915,6.41783305048,0.999999991641,3.59595957187,,,2.74236060422,,,63.043296814,,,8.46495506787,F,F,4.78e+20,1.8,0.3,8.0,1.26068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10233_pi14-548_pass1_cl_src32.html,0.9997,18.1446075439,,,,,,,,,,,,,,,,5082.94915254,3671.91525424
acisf10233,fullrun,39335.9023438,39335.9027,8,X225011.08+113922.8,chandra,ccd1,917.247189024,820.02720935,342.546158961,11.6563269347,28.5734,5.99385852352,0.000726397665358,0.000152376855326,8.01113950343,0.999999999926,0.63314,0.51870640625,0.86564,0.63314,,,0.0,,,5.24583717601,F,F,4.78e+20,1.8,0.3,8.0,8.74346e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10233_pi14-548_pass1_cl_src8.html,0.9997,7.35294,,,,28.5734,7.35294,,,,,,,,,,,4373.84375,4597.0
acisf10233,fullrun,39326.6015625,39326.6027974,29,X224928.94+113750.9,chandra,ccd2,737.472323171,915.249544715,342.37058988,11.6307936492,22.2004,5.72374003603,0.000564516177971,0.000145544397796,6.71030316114,0.999999981343,1.05155,0.69000734375,1.58966,1.05155,,,0.0,,,5.94126798711,F,F,4.71e+20,1.8,0.3,8.0,7.25129e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10233_pi14-548_pass1_cl_src29.html,0.9997,10.5608,,,,22.2004,10.5608,,,,,,,,,,,3434.03225806,3736.61290323
acisf10233,fullrun,39335.9023438,39335.9027,27,X225016.29+114243.3,chandra,ccd1,761.179931641,1227.08007812,342.567887001,11.7120191129,30.059463501,7.07124042511,0.000764173746575,0.000179765556823,8.42778792529,0.999999999978,3.54307633683,,,2.88354100014,,,102.900413513,,,8.36942925202,F,F,4.78e+20,1.8,0.3,8.0,1.02666e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10233_pi14-548_pass1_cl_src27.html,0.9997,19.940536499,,,,,,,,,,,,,,,,4278.22033898,5022.06779661
acisf10233,fullrun,39329.703125,39329.7027192,10,X224947.33+113338.2,chandra,ccd3,1053.5121748,1002.61597967,342.447192848,11.5606132074,28.4928,5.875706766,0.000724461689887,0.000149396495008,5.09998694799,0.999996920013,0.712886083662,0.534596161787,0.998149958662,0.712886083662,,,0.0,,,3.29181013703,F,F,4.74e+20,1.8,0.3,8.0,8.76811e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10233_pi14-548_pass1_cl_src10.html,0.9997,6.03113,,,,28.4928,6.03113,,,,,,,,,,,4177.06666667,3617.4
acisf10233,fullrun,39335.9023438,39335.9027,16,X225021.11+113857.0,chandra,ccd1,617.055664062,767.138671875,342.58797611,11.6491531948,28.7948951721,6.00007247925,0.000732025771867,0.000152534252265,8.07324022379,0.999999999926,1.77721968803,,,1.14744397162,,,120.947128296,,,7.30978743691,A,T,4.79e+20,1.8,0.3,8.0,9.36182e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10233_pi14-548_pass1_cl_src16.html,0.9997,7.20510530472,,,,,,,,,,,,,,,,4652.22857143,4721.65714286
acisf10233,fullrun,39332.8007812,39332.8027195,5,X225005.10+114154.5,chandra,ccd0,236.809727642,560.326571138,342.521249328,11.6984665893,22.4103,6.30673449576,0.000569762832174,0.000160343364795,4.57613962216,0.999979117526,1.28594,0.82556890625,1.46594,1.28594,,,0.0,,,6.0740843647,F,F,4.77e+20,1.8,0.3,8.0,7.13053e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10233_pi14-548_pass1_cl_src5.html,0.9997,17.3646,,,,22.4103,17.3646,,,,,,,,,,,4055.08333333,4755.0
acisf10233,fullrun,39326.6015625,39326.6027974,27,X224928.45+113502.9,chandra,ccd2,752.299498984,573.938313008,342.368538003,11.5841471332,33.2491,5.76620325691,0.000845463060126,0.000146623874057,10.0498883279,1.0,2.49817,1.87771876563,3.3614065,1.42111,1.03238001373,1.8020281875,321.9338,297.754477216,344.58670625,6.17803753754,F,F,4.71e+20,1.8,0.3,8.0,1.13421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10233_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,33.2491,0.0,,,,,,,,,,,3610.37777778,3440.37777778
acisf10233,fullrun,39332.8007812,39332.8027195,6,X224955.94+114432.6,chandra,ccd0,509.800048828,881.100097656,342.483081585,11.7423780422,25.0985870361,5.47727966309,0.00063810829306,0.000139254756505,5.12508260024,0.999997676341,1.20346421252,,,1.12407625152,,,77.5043029785,,,7.93510684524,F,F,4.75e+20,1.8,0.3,8.0,8.92253e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10233_pi14-548_pass1_cl_src6.html,0.9997,4.9014134407,,,,,,,,,,,,,,,,3646.58064516,4866.80645161
acisf10233,fullrun,39332.8007812,39332.8027195,7,X224949.25+114642.9,chandra,ccd0,709.829268293,1146.56463415,342.455227869,11.7785895388,24.0369,9.69049018368,0.000611117152,0.000246372234462,4.9082881748,0.999995074296,3.03278,1.12227,5.65347335937,3.03278,,,0.0,,,10.0653942551,F,F,4.74e+20,1.8,0.3,8.0,9.15099e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10233_pi14-548_pass1_cl_src7.html,0.9997,69.8687,,,,24.0369,69.8687,,,,,,,,,,,3328.83823529,4978.26470588
acisf10233,fullrun,39332.8007812,39332.8027195,8,X224951.02+113937.1,chandra,ccd0,657.135610976,281.147835366,342.462587349,11.6603166682,26.9647,5.59430960888,0.000685552706724,0.000142230178516,5.50613923373,0.999998924419,0.42491894121,0.366658773241,0.50597656621,0.42491894121,,,0.0,,,3.00783044714,F,F,4.75e+20,1.8,0.3,8.0,7.97823e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10233_pi14-548_pass1_cl_src8.html,0.9997,4.3316,,,,26.9647,4.3316,,,,,,,,,,,3864.10714286,4287.42857143
acisf10233,fullrun,39326.6015625,39326.6027974,38,X224929.37+114015.9,chandra,ccd2,724.522558943,1210.06560366,342.372382671,11.6710857006,32.3248,5.68549030427,0.000821959113877,0.000144571368499,9.77050898286,1.0,2.15426,1.5462326947,2.52843064941,2.15426,,,0.0,,,6.76885646646,F,F,4.71e+20,1.8,0.3,8.0,1.0712e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10233_pi14-548_pass1_cl_src38.html,0.9997,0.0,,,,32.3248,0.0,,,,,,,,,,,3283.1025641,3991.76923077
acisf10233,fullrun,39335.9023438,39335.9027,23,X225023.30+113659.2,chandra,ccd1,552.124018293,528.293089431,342.597091533,11.6164388271,17.2051,5.98115373486,0.000437389603239,0.000152053429448,4.82380312705,0.999974232654,2.19847,1.28713459536,3.73277061271,0.72759,0.620452,1.44802225458,8.33507750701,343.101820671,24.245702507,7.48353171821,F,T,4.79e+20,1.8,0.3,8.0,6.06892e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10233_pi14-548_pass1_cl_src23.html,0.9997,18.5691,,,,17.2051,18.5691,,,,,,,,,,,4842.5,4557.38461538
acisf10233,fullrun,39335.9023438,39335.9027,18,X225019.57+113921.6,chandra,ccd1,663.82995122,817.650510163,342.581521702,11.6559906584,14.7236,5.8671628578,0.000374306325296,0.000149156196122,4.12806363935,0.999855116947,1.21955,,,1.21955,,,0.0,,,7.09882859838,F,F,4.79e+20,1.8,0.3,8.0,4.7539e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10233_pi14-548_pass1_cl_src18.html,0.9997,19.7,,,,14.7236,19.7,,,,,,,,,,,4587.59090909,4733.54545455
acisf10233,fullrun,39329.703125,39329.7027192,27,X224952.27+112817.4,chandra,ccd3,905.771642276,350.533174797,342.467802845,11.4714963681,12.9952,6.04323588816,0.000330416219834,0.000153655438757,2.32603852154,0.988152522957,1.60583,0.922319715576,2.33490763672,1.60583,,,0.0,,,8.35121269349,F,F,4.74e+20,1.8,0.3,8.0,4.68216e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10233_pi14-548_pass1_cl_src27.html,0.9997,23.5255,,,,12.9952,23.5255,,,,,,,,,,,4662.38095238,3160.9047619
acisf10233,fullrun,39326.6015625,39326.6027974,19,X224933.28+113120.6,chandra,ccd2,607.577148438,121.423095703,342.388676218,11.5223781652,20.9054222107,5.09907674789,0.000531584781129,0.00012965973292,6.31888257623,0.999999820563,1.50969383835,,,0.832950951753,,,27.2260837555,,,7.13662849228,A,F,4.71e+20,1.8,0.3,8.0,7.51383e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10233_pi14-548_pass1_cl_src19.html,0.9997,5.09457826614,,,,,,,,,,,,,,,,3979.04,3151.68
acisf10233,fullrun,39332.8007812,39332.8027195,9,X224950.09+114120.9,chandra,ccd0,685.00524372,491.983454472,342.458697073,11.6891307089,19.2864,4.78529936368,0.000490339034701,0.000121661848284,3.93824532509,0.999843221072,0.868346487372,0.630519177863,1.05772064362,0.868346487372,,,0.0,,,4.74964258719,F,T,4.75e+20,1.8,0.3,8.0,5.94962e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10233_pi14-548_pass1_cl_src9.html,0.9997,3.61269,,,,19.2864,3.61269,,,,,,,,,,,3717.28571429,4449.85714286
acisf10233,fullrun,39335.9023438,39335.9027,25,X225017.74+113813.4,chandra,ccd1,718.32995122,679.150510163,342.573909512,11.6370651925,14.7211,5.44357419349,0.000374242804867,0.000138387652735,4.12736271301,0.999855116947,1.21955,0.76150928125,2.28413748047,1.21955,,,0.0,,,6.31498659371,F,F,4.79e+20,1.8,0.3,8.0,4.63526e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10233_pi14-548_pass1_cl_src25.html,0.9997,14.9114,,,,14.7211,14.9114,,,,,,,,,,,4618.42307692,4588.88461538
acisf10233,fullrun,39329.703125,39329.7027192,11,X225005.16+113406.3,chandra,ccd3,520.750817073,1059.7128313,342.521512653,11.5684127911,20.6971,4.56983544562,0.000526246560212,0.000116193098743,3.70461800389,0.999587777375,0.707979590236,0.628512012941,0.921561740236,0.707979590236,,,0.0,,,3.95494360821,F,F,4.77e+20,1.8,0.3,8.0,6.21141e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10233_pi14-548_pass1_cl_src11.html,0.9997,0.186296,,,,20.6971,0.186296,,,,,,,,,,,4586.45,3962.8
acisf10233,fullrun,39335.9023438,39335.9027,3,X225015.29+113712.4,chandra,ccd1,791.469876016,555.048552846,342.563698282,11.6201080883,11.4652,5.20524735243,0.000291470448537,0.0001323287671,3.21450428142,0.998495614576,0.445524028777,0.322518041648,0.975524028777,0.445524028777,,,0.0,,,5.54252131941,F,F,4.79e+20,1.8,0.3,8.0,3.64728e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10233_pi14-548_pass1_cl_src3.html,0.9997,15.6294,,,,11.4652,15.6294,,,,,,,,,,,4628.26666667,4450.0
acisf10233,fullrun,39329.703125,39329.7027192,7,X225002.19+113251.4,chandra,ccd3,609.638089431,907.510754065,342.50910993,11.5476137796,20.8201,4.56290477657,0.000529373854599,0.000116016853413,3.72663403582,0.999762800034,0.798623382815,0.660840622073,0.943034382815,0.798623382815,,,0.0,,,4.43368143268,F,F,4.77e+20,1.8,0.3,8.0,6.38521e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10233_pi14-548_pass1_cl_src7.html,0.9997,3.70652e-27,,,,20.8201,3.70652e-27,,,,,,,,,,,4600.5,3789.5
acisf10233,fullrun,39335.9023438,39335.9027,20,X225005.76+113943.1,chandra,ccd1,1075.91021423,861.237052846,342.524019547,11.6619639163,28.1401,5.35250137786,0.00071538050752,0.000136071838842,7.88965494972,0.999999999754,0.750313018146,0.58150017057,0.967752459552,0.750313018146,,,0.0,,,4.41983316861,F,F,4.78e+20,1.8,0.3,8.0,8.78777e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10233_pi14-548_pass1_cl_src20.html,0.9997,0.509171,,,,28.1401,0.509171,,,,,,,,,,,4218.89655172,4541.4137931
acisf10233,fullrun,39332.8007812,39332.8027195,10,X224955.18+114411.7,chandra,ccd0,532.404785156,838.643066406,342.479926036,11.7365757216,17.0113868713,4.58262825012,0.000432498753071,0.000116509079817,3.47369207417,0.999026335945,1.39968960098,,,0.980344303739,,,2.71596479416,,,7.57206649615,F,F,4.75e+20,1.8,0.3,8.0,6.11516e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10233_pi14-548_pass1_cl_src10.html,0.9997,3.98861265182,,,,,,,,,,,,,,,,3646.0952381,4821.14285714
acisf10233,fullrun,39332.8007812,39332.8027195,11,X224945.93+113911.4,chandra,ccd0,809.225412602,228.863650407,342.441364498,11.6531698473,22.6332,4.75743628439,0.000575429098858,0.000120953611244,4.62165536812,0.999979117526,0.539579,0.440652608398,0.691454,0.539579,,,0.0,,,3.04746741541,F,F,4.74e+20,1.8,0.3,8.0,7.3339e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10233_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,22.6332,0.0,,,,,,,,,,,3762.66666667,4156.79166667
acisf10233,fullrun,39326.6015625,39326.6027974,22,X224929.44+113235.4,chandra,ccd2,722.893597561,274.137337398,342.372654658,11.5431758227,8.59357,5.2757151174,0.000218518474679,0.00013415160641,2.59749643864,0.991158848135,0.544602,,,0.544602,,,0.0,,,6.9973482961,F,F,4.71e+20,1.8,0.3,8.0,3.15178e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10233_pi14-548_pass1_cl_src22.html,0.9997,19.2396,,,,8.59357,19.2396,,,,,,,,,,,3800.72727273,3218.90909091
acisf10233,fullrun,39326.6015625,39326.6027974,36,X224929.25+113836.2,chandra,ccd2,727.850097656,1006.95019531,342.3718583,11.643394786,16.2150230408,4.4721865654,0.000412316905567,0.00011371911387,4.90116035605,0.999988468221,1.89747787476,,,0.98548635172,,,60.1116676331,,,6.08733602254,A,F,4.71e+20,1.8,0.3,8.0,5.67936e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10233_pi14-548_pass1_cl_src36.html,0.9997,3.78497767448,,,,,,,,,,,,,,,,3384.9047619,3815.71428571