fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0202610501,fullrun,3536.70507812,3536.51563588,1,X210657.44+384449.6,xmm,pn,276.260802299,281.20674023,316.739315822,38.747119784,1138.98,47.2094270247,0.322063829323,0.0133491798343,38.0107537412,1.0,5.15444,5.01326547951,5.33159985451,5.15444,,,0.0,,,2.03873156905,F,T,5.828251,1.8,0.3,8.0,5.67812e-13,1.0,powerlaw,7.60909e+21,6.11251563235e+21,9.33429175997e+21,8.34744,7.31316460713,9.58361012737,221.778,127,,dsxf,fullrun_pn_xmm0202610501_pi300-10000_pass1_cl_src1.html,0.9998,1089.75,,,,1138.98,1089.75,,,,,,,,,,,681.607973422,-150.568660022
xmm0202610501,fullrun,3536.70507812,3536.51563588,2,X210656.08+384517.6,xmm,pn,279.905356322,287.634597701,316.733672384,38.7548882924,300.833,42.9927086841,0.0850648642152,0.0121568076855,10.0395872449,1.0,4.08322,4.07766809893,4.08599730664,4.08322,,,0.0,,,1.57392309003,F,T,5.819934,1.8,0.3,8.0,3.81379e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0202610501_pi300-10000_pass1_cl_src2.html,0.9998,1547.54,,,,300.833,1547.54,,,,,,,,,,,460.653421634,369.761589404
xmm0202610501,fullrun,5163.68896484,5161.57079604,1,X210657.32+384450.9,xmm,mos1,276.57131958,282.7684021,316.738828503,38.747468267,625.751953125,31.4538631439,0.13298240304,0.00668445415795,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.95023039429,F,T,5.827768,1.8,0.3,8.0,1.60578e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos1_xmm0202610501_pi300-10000_pass1_cl_src1.html,0.9998,2.53300619125,,,,,,,,,,,,,,,,125.971810089,330.026706231
xmm0202610501,fullrun,5168.87695312,5166.45457426,1,X210656.97+384450.6,xmm,mos2,277.513244629,280.999633789,316.73736913,38.7474025985,188.848754883,19.0219573975,0.0513134114444,0.00516858883202,37.8455178551,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.97467349729,F,T,5.826966,1.8,0.3,8.0,8.92652e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0202610501_pi300-10000_pass1_cl_src1.html,0.9998,3.01220703125,,,,,,,,,,,,,,,,-451.227882038,-82.3941018767
xmm0202610501,fullrun,5168.87695312,5166.45457426,2,X210656.01+384517.2,xmm,mos2,280.103790283,287.240814209,316.73335848,38.7547659606,216.983963013,17.5074386597,0.0458613932133,0.0037003448233,43.4838474395,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.55739619417,T,T,5.819713,1.8,0.3,8.0,6.17882e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos2_xmm0202610501_pi300-10000_pass1_cl_src2.html,0.9998,2.93998408318,,,,,,,,,,,,,,,,-349.396825397,-306.312169312
xmm0202610501,fullrun,5163.68896484,5161.57079604,2,X210655.92+384517.9,xmm,mos1,280.322753906,287.695678711,316.733019284,38.7549777441,228.466934204,19.0053195953,0.0450517982244,0.00374769279733,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,1.52678950612,T,T,5.819375,1.8,0.3,8.0,5.30107e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_mos1_xmm0202610501_pi300-10000_pass1_cl_src2.html,0.9998,2.96061038971,,,,,,,,,,,,,,,,-44.0159045726,241.576540755
xmm0202610501,fullrun,5168.87695312,5166.45457426,3,X210657.78+384449.6,xmm,mos2,275.343017578,280.203338623,316.740731351,38.7470989873,100.659072876,15.5826892853,0.0302318073809,0.00468008313328,20.1721993993,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.13324911016,F,T,5.829117,1.8,0.3,8.0,5.13571e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0202610501_pi300-10000_pass1_cl_src3.html,0.9998,2.98930692673,,,,,,,,,,,,,,,,-530.75261324,37.606271777
xmm0202610501,fullrun,3536.70507812,3536.51563588,6,X210603.48+385444.4,xmm,pn,421.072136782,418.055652874,316.514517272,38.9123289446,58.7822,10.7302376488,0.0166215047625,0.00303412761316,1.96171638533,0.973871845627,7.79238806967,6.12441931967,9.54238806967,7.79238806967,,,0.0,,,12.4374953654,F,F,5.587195,1.8,0.3,8.0,1.86196e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0202610501_pi300-10000_pass1_cl_src6.html,0.9998,56.3558,,,,58.7822,56.3558,,,,,,,,,,,-10634.0833333,12901.4166667
xmm0202610501,fullrun,5168.87695312,5166.45457426,5,X210603.73+385445.7,xmm,mos2,420.407461149,418.360997931,316.515548457,38.9126995509,24.5936,7.26944977285,0.00476023949206,0.0014070458125,4.92858705104,0.99999373354,10.4244,7.16955546875,14.4303625,3.83673,3.15777,5.7413075,56.4936,34.356502832,70.6613421875,12.4049997401,F,F,5.58771,1.8,0.3,8.0,2.6041e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0202610501_pi300-10000_pass1_cl_src5.html,0.9998,28.2513,,,,24.5936,28.2513,,,,,,,,,,,10606.8181818,-13111.5909091
xmm0202610501,fullrun,5168.87695312,5166.45457426,4,X210724.44+384526.7,xmm,mos2,203.648551724,289.802905747,316.851835942,38.7574199717,14.0229,5.96419315583,0.00271422913828,0.00115441077451,2.81020604377,0.994646094192,6.58949,2.57345640625,11.43904,6.58949,,,0.0,,,6.82180379781,F,F,5.885215,1.8,0.3,8.0,5.24783e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0202610501_pi300-10000_pass1_cl_src4.html,0.9998,21.5487,,,,14.0229,21.5487,,,,,,,,,,,-6891.0,7.80952380952
xmm0202610501,fullrun,5163.68896484,5161.57079604,3,X210603.41+385446.3,xmm,mos1,421.273803711,417.82244873,316.51419582,38.9128690201,22.3601665497,5.42237234116,0.00433026983266,0.00105009662241,0.0,,10.8749996871,,,10.8749996871,,,0.0,,,12.4188662523,F,T,5.587053,1.8,0.3,8.0,2.53066e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0202610501_pi300-10000_pass1_cl_src3.html,0.9998,1.3494464159,,,,,,,,,,,,,,,,-12809.8888889,-10914.962963
