fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13124,fullrun,52374.6953125,52374.6943472,2,X014357.78+022059.3,chandra,ccd7,526.871737195,824.372199187,25.9907543332,2.34979443516,3138.77,65.0560527545,0.0599291761356,0.00124212849116,298.791119131,1.0,0.432416,0.420453010938,0.4429041,0.432416,,,0.0,,,0.304431598574,F,F,2.52e+20,1.8,0.3,8.0,3.88868e-13,1.0,powerlaw,6.15089e+19,0.0,3.47851319284e+20,2.65986,2.54249697084,2.87368274382,599.285,138,,dsxf,fullrun_ccd7_acisf13124_pi14-548_pass1_cl_src2.html,0.9998,1093.52,,,,3138.77,1093.52,,,,,,,,,,,4133.73539823,2217.51150442
acisf13124,fullrun,52374.6953125,52374.6943472,1,X014402.04+022114.2,chandra,ccd7,397.06941626,854.827012195,26.008508975,2.35395645145,1445.39,38.6322766608,0.0275971725832,0.000737615180879,137.592017154,1.0,0.430957,0.416711222412,0.443981710937,0.430957,,,0.0,,,1.21727445526,F,F,2.52e+20,1.8,0.3,8.0,2.0661e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13124_pi14-548_pass1_cl_src1.html,0.9998,47.0628,,,,1445.39,47.0628,,,,,,,,,,,4103.96627667,2347.2092223
acisf13124,fullrun,52374.6953125,52374.6943472,6,X014404.76+021634.7,chandra,ccd7,313.671875,286.23046875,26.0198461171,2.27631642436,771.219970703,28.1247653961,0.0147250490263,0.000536991457921,73.4152799162,1.0,0.919593099519,,,0.563976774976,,,31.6992454529,,,5.04250020593,A,F,2.6e+20,1.8,0.3,8.0,1.24759e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13124_pi14-548_pass1_cl_src6.html,0.9998,19.7800445557,,,,,,,,,,,,,,,,4671.63930013,2428.03499327
acisf13124,fullrun,52374.6953125,52374.6943472,11,X014348.92+022453.2,chandra,ccd6,790.40234375,257.462402344,25.9538175018,2.41479133128,524.879211426,23.1517028809,0.0100216185674,0.000442039861809,141.868194336,1.0,1.02107892843,,,0.656961145553,,,112.637008667,,,4.18008663626,A,F,2.55e+20,1.8,0.3,8.0,1.20597e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13124_pi14-548_pass1_cl_src11.html,0.9998,11.1207714081,,,,,,,,,,,,,,,,3659.55952381,1949.02380952
acisf13124,fullrun,52374.6953125,52374.6943472,3,X014345.70+021739.4,chandra,ccd7,894.3046875,417.676757812,25.9404297405,2.29428029383,155.269393921,12.8062887192,0.00296458811499,0.000244512892095,14.7806675788,1.0,1.17261344956,,,0.675426172285,,,50.3669204712,,,4.59595948857,A,F,2.63e+20,1.8,0.3,8.0,2.44215e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13124_pi14-548_pass1_cl_src3.html,0.9998,8.73060131073,,,,,,,,,,,,,,,,4539.01242236,1846.43478261
acisf13124,fullrun,52374.6953125,52374.6943472,5,X014349.50+022107.4,chandra,ccd7,778.990598659,840.866046748,25.9562690461,2.35204822835,117.208,11.2865273667,0.00223787936794,0.000215496269279,11.1574627931,1.0,0.535767,0.4757279375,0.608267,0.535767,,,0.0,,,1.91913919252,F,F,2.53e+20,1.8,0.3,8.0,1.70693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13124_pi14-548_pass1_cl_src5.html,0.9998,10.1777,,,,117.208,10.1777,,,,,,,,,,,4116.75206612,1967.98347107
acisf13124,fullrun,52374.6953125,52374.6943472,4,X014348.38+021815.8,chandra,ccd7,813.240103659,492.162947154,25.9515855889,2.30439204496,90.7701,10.0786903911,0.00173309236744,0.000192434528448,8.64074136131,1.0,0.749321,0.6527585,0.878071,0.749321,,,0.0,,,3.70810258246,F,F,2.63e+20,1.8,0.3,8.0,1.35745e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13124_pi14-548_pass1_cl_src4.html,0.9998,10.8099,,,,90.7701,10.8099,,,,,,,,,,,4464.90526316,1930.04210526
acisf13124,fullrun,52374.6953125,52374.6943472,7,X014342.62+021552.8,chandra,ccd7,988.651609756,201.543713415,25.9275950372,2.26467334795,26.697,8.84688080625,0.000509730917759,0.000168915184203,2.54138611859,0.99384535365,0.659998,0.413534828125,1.284998,0.659998,,,0.0,,,6.49600803743,F,F,2.63e+20,1.8,0.3,8.0,4.83486e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13124_pi14-548_pass1_cl_src7.html,0.9998,51.5703,,,,26.697,51.5703,,,,,,,,,,,4754.24489796,1751.63265306
acisf13124,fullrun,52374.6953125,52374.6943472,25,X014404.75+021546.8,chandra,ccd7,314.668471545,189.243538618,26.0197778936,2.26299325574,115.159,11.3587367255,0.00219874522763,0.000216873784656,10.9624109087,1.0,1.5166,1.23090457031,1.80229542969,1.5166,,,0.0,,,5.78129801796,F,F,2.59e+20,1.8,0.3,8.0,1.75035e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13124_pi14-548_pass1_cl_src25.html,0.9998,13.8619,,,,115.159,13.8619,,,,,,,,,,,4770.8630137,2427.78767123
acisf13124,fullrun,52374.6953125,52374.6943472,6,X014347.65+022926.8,chandra,ccd6,828.919433594,813.54296875,25.9485466626,2.49078859204,80.1703948975,11.0002374649,0.00153070851229,0.000210029626032,21.6690410207,1.0,3.09063945762,,,2.33070984524,,,116.298988342,,,8.5340668896,F,F,2.56e+20,1.8,0.3,8.0,1.9388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13124_pi14-548_pass1_cl_src6.html,0.9998,40.8296051025,,,,,,,,,,,,,,,,3101.81481481,1913.59259259
acisf13124,fullrun,52374.6953125,52374.6943472,4,X014449.91+021825.5,chandra,ccd3,296.935345528,693.986339431,26.2079471455,2.3070847739,112.883,19.4699512069,0.0021552925661,0.000371742787653,6.9187522613,0.999999999968,8.34,6.8042634082,10.194474375,8.34,,,0.0,,,13.4425930539,F,F,2.44e+20,1.8,0.3,8.0,3.23712e-14,1.0,powerlaw,8.62625e+16,0.0,1.26461138023e+22,2.37847,1.4722937633,6.39784940257,23.3465,27,,dsxf,fullrun_ccd3_acisf13124_pi14-548_pass1_cl_src4.html,0.9998,266.196,,,,112.883,266.196,,,,,,,,,,,4453.00606061,3805.84545455
acisf13124,fullrun,52374.6953125,52374.6943472,8,X014358.95+023032.3,chandra,ccd6,484.629394531,946.637695312,25.9956440878,2.50897869055,71.0708084106,10.7705926895,0.00135696842335,0.000205644973903,19.2095381942,1.0,5.0907842159,,,3.57235044437,,,142.910400391,,,9.29832404329,F,F,2.55e+20,1.8,0.3,8.0,1.69183e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13124_pi14-548_pass1_cl_src8.html,0.9998,44.9291954041,,,,,,,,,,,,,,,,2972.99264706,2257.63235294
acisf13124,fullrun,52374.6953125,52374.6943472,1,X014428.46+021628.6,chandra,ccd3,949.789550781,455.802734375,26.1185808162,2.27461243881,51.7202758789,8.71796989441,0.00098750507459,0.000166453857673,3.17000589719,0.998896050833,3.73883216562,,,2.53157323524,,,155.966430664,,,9.158940672,F,F,2.46e+20,1.8,0.3,8.0,1.41256e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13124_pi14-548_pass1_cl_src1.html,0.9998,24.2797222137,,,,,,,,,,,,,,,,4690.80769231,3151.43589744
acisf13124,fullrun,52374.6953125,52374.6943472,3,X014439.94+021952.6,chandra,ccd3,600.104736328,870.546630859,26.1664156093,2.33128867329,50.2279319763,9.4871006012,0.000959011493251,0.000181139024789,3.07853811417,0.998663102017,2.6331743133,,,1.97716929589,,,25.3724746704,,,10.7716192687,F,F,2.46e+20,1.8,0.3,8.0,1.34066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13124_pi14-548_pass1_cl_src3.html,0.9998,39.7720680237,,,,,,,,,,,,,,,,4273.97014925,3502.02985075
acisf13124,fullrun,52374.6953125,52374.6943472,2,X014446.40+021712.4,chandra,ccd3,403.222167969,544.888916016,26.1933383114,2.28677878618,45.5400238037,9.21987342834,0.000869504350703,0.000176036803168,2.7912098604,0.996666551468,1.14245289124,,,1.01184327723,,,32.8275985718,,,12.9458554876,F,F,2.44e+20,1.8,0.3,8.0,1.35029e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13124_pi14-548_pass1_cl_src2.html,0.9998,39.4599761963,,,,,,,,,,,,,,,,4595.44444444,3695.48148148
acisf13124,fullrun,52374.6953125,52374.6943472,8,X014352.89+021635.0,chandra,ccd7,675.834979675,287.185922358,25.9703798398,2.27637891457,20.9222,7.25508097818,0.000399472826348,0.000138523085705,1.99166155936,0.975514155953,0.610457,0.396720125,1.24235031055,0.610457,,,0.0,,,4.79696111487,F,F,2.62e+20,1.8,0.3,8.0,3.41198e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13124_pi14-548_pass1_cl_src8.html,0.9998,31.714,,,,20.9222,31.714,,,,,,,,,,,4673.375,2068.6875
acisf13124,fullrun,52374.6953125,52374.6943472,2,X014341.55+022639.4,chandra,ccd6,1014.86181641,473.287109375,25.9231127787,2.44428617318,39.0665855408,6.85573148727,0.000745905737858,0.000130897780764,10.5592026296,1.0,2.10462583366,,,1.17401860954,,,128.329437256,,,6.66728070726,A,F,2.56e+20,1.8,0.3,8.0,1.19889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13124_pi14-548_pass1_cl_src2.html,0.9998,7.93341302872,,,,,,,,,,,,,,,,3438.88461538,1725.53846154
acisf13124,fullrun,52374.6953125,52374.6943472,16,X014355.98+022136.6,chandra,ccd7,581.876662398,900.186154472,25.9832306352,2.36015567025,32.4519,6.53652813044,0.000619610122518,0.000124803139284,3.08921632325,0.998371579459,0.365386,0.285723484375,0.4716026875,0.365386,,,0.0,,,0.466177408112,F,F,2.52e+20,1.8,0.3,8.0,4.66121e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13124_pi14-548_pass1_cl_src16.html,0.9998,10.2743,,,,32.4519,10.2743,,,,,,,,,,,4060.88571429,2163.8
acisf13124,fullrun,52374.6953125,52374.6943472,15,X014345.29+022129.3,chandra,ccd7,906.770507812,884.986328125,25.9387225017,2.35814584338,34.1169013977,6.08279037476,0.000651400478091,0.000116139868624,3.24771396117,0.999085314593,0.755358766204,,,0.492000009399,,,77.485496521,,,2.97602518293,A,F,2.54e+20,1.8,0.3,8.0,5.33087e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf13124_pi14-548_pass1_cl_src15.html,0.9998,2.88309955597,,,,,,,,,,,,,,,,4068.10526316,1835.60526316
acisf13124,fullrun,52374.6953125,52374.6943472,13,X014356.95+022027.3,chandra,ccd7,552.118935163,759.481654472,25.9873009859,2.34092606,28.0006,6.55526505948,0.000534621192418,0.000125161018789,2.6654806215,0.995221077234,0.370703,0.290224484375,0.524453,0.370703,,,0.0,,,0.798114131886,F,F,2.52e+20,1.8,0.3,8.0,3.98967e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13124_pi14-548_pass1_cl_src13.html,0.9998,14.9709,,,,28.0006,14.9709,,,,,,,,,,,4201.26666667,2191.56666667
acisf13124,fullrun,52374.6953125,52374.6943472,1,X014402.46+022602.5,chandra,ccd6,378.225473577,398.744691057,26.0102670625,2.43403178271,39.0584,6.9217187172,0.00074574929673,0.000132157663025,10.5569901818,1.0,1.52941,1.15892089844,1.924598375,1.52941,,,0.0,,,4.95597605473,F,F,2.53e+20,1.8,0.3,8.0,8.43334e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13124_pi14-548_pass1_cl_src1.html,0.9998,8.85179,,,,39.0584,8.85179,,,,,,,,,,,3517.11764706,2362.35294118
acisf13124,fullrun,52374.6953125,52374.6943472,9,X014413.78+023029.4,chandra,ccd6,33.0239257812,940.73828125,26.0574224297,2.508170582,24.4862518311,6.85591459274,0.000467520672828,0.000130901287775,6.61832333555,0.999999982522,1.95733388921,,,1.34781023598,,,107.166526794,,,10.1280822107,F,F,2.53e+20,1.8,0.3,8.0,8.53984e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13124_pi14-548_pass1_cl_src9.html,0.9998,22.5137481689,,,,,,,,,,,,,,,,2977.06896552,2706.10344828
acisf13124,fullrun,52374.6953125,52374.6943472,10,X014359.14+023112.3,chandra,ccd6,478.899902344,1027.89990234,25.996427907,2.52008441479,23.2548522949,6.55767059326,0.000444009318016,0.00012520684686,6.28549165753,0.999999858062,0.759936826441,,,0.643232536683,,,88.0929641724,,,9.966171684,F,F,2.56e+20,1.8,0.3,8.0,7.42857e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13124_pi14-548_pass1_cl_src10.html,0.9998,19.7451477051,,,,,,,,,,,,,,,,2890.72727273,2268.54545455
acisf13124,fullrun,52374.6953125,52374.6943472,3,X014345.74+022803.4,chandra,ccd6,887.239257812,643.891113281,25.9405695769,2.46760271339,23.1137104034,5.47729873657,0.000441314448835,0.000104579106846,6.24734279422,0.999999858062,1.27701780947,,,0.980657851833,,,124.353065491,,,7.37995385906,F,F,2.56e+20,1.8,0.3,8.0,6.0529e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13124_pi14-548_pass1_cl_src3.html,0.9998,6.88629007339,,,,,,,,,,,,,,,,3273.88888889,1852.11111111
acisf13124,fullrun,52374.6953125,52374.6943472,10,X014357.49+021858.2,chandra,ccd7,535.803739837,578.322085366,25.9895325763,2.31616759335,19.2987,5.85374239269,0.000368473204728,0.000111766451579,1.83711459291,0.963185452279,0.408750891349,0.274688391349,0.573750891349,0.408750891349,,,0.0,,,2.28058854615,F,F,2.51e+20,1.8,0.3,8.0,2.77439e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13124_pi14-548_pass1_cl_src10.html,0.9998,14.9676,,,,19.2987,14.9676,,,,,,,,,,,4384.77272727,2210.68181818
acisf13124,fullrun,52374.6953125,52374.6943472,4,X014351.26+022830.1,chandra,ccd6,719.517221545,698.77448374,25.9635810571,2.47503567594,46.1583,6.79398999116,0.000881310745392,0.000129719170405,12.4760031109,1.0,3.87346,2.2809925,4.85344,3.87346,,,0.0,,,7.39800138845,F,F,2.56e+20,1.8,0.3,8.0,1.0528e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13124_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,46.1583,0.0,,,,,,,,,,,3216.94382022,2021.43820225
acisf13124,fullrun,52374.6953125,52374.6943472,5,X014406.83+022855.3,chandra,ccd6,245.345090041,749.922367886,26.0284451399,2.48202547482,19.9626,8.96085375397,0.000381149483309,0.000171091179422,5.39563761452,0.999997297045,1.90456848708,0.712231,5.69785,1.90456848708,,,0.0,,,8.02698159809,F,F,2.54e+20,1.8,0.3,8.0,4.67764e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13124_pi14-548_pass1_cl_src5.html,0.9998,60.3343,,,,19.9626,60.3343,,,,,,,,,,,3168.265625,2497.75
acisf13124,fullrun,52374.6953125,52374.6943472,7,X014346.64+022946.7,chandra,ccd6,860.102087398,854.44300813,25.9443492263,2.49630975833,17.0396,6.67071210591,0.000325339923819,0.000127365018449,4.60558778397,0.999959922835,1.87155,,,1.87155,,,336.899350778,,,8.90644572113,F,F,2.57e+20,1.8,0.3,8.0,4.18778e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13124_pi14-548_pass1_cl_src7.html,0.9998,27.4588,,,,17.0396,27.4588,,,,,,,,,,,3066.03333333,1880.93333333
acisf13124,fullrun,52374.6953125,52374.6943472,18,X014400.93+022448.0,chandra,ccd6,424.908243699,247.235536585,26.0038810976,2.41332565152,13.1781,3.63016528549,0.000251611509374,6.9311309427e-05,3.56187330548,0.999045958602,0.787580808674,0.562552300861,0.982200058674,0.787580808674,,,0.0,,,3.67027006077,F,F,2.53e+20,1.8,0.3,8.0,2.77592e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13124_pi14-548_pass1_cl_src18.html,0.9998,0.0,,,,13.1781,0.0,,,,,,,,,,,3672.86666667,2314.93333333
acisf13124,fullrun,52374.6953125,52374.6943472,16,X014342.90+022642.2,chandra,ccd6,974.230619919,479.38921748,25.9287391022,2.44505203838,12.2753,4.70744091838,0.000234374479231,8.98800040533e-05,3.31785791478,0.998058077437,1.96568,0.999955819626,2.44887,0.820125,0.418574737685,2.13210531492,61.479215158,7.807777277,90.0,6.51127887832,F,F,2.56e+20,1.8,0.3,8.0,3.0069e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13124_pi14-548_pass1_cl_src16.html,0.9998,9.8847,,,,12.2753,9.8847,,,,,,,,,,,3443.0,1763.95
acisf13124,fullrun,52374.6953125,52374.6943472,24,X014411.43+021452.5,chandra,ccd7,111.131613821,78.9816808943,26.0476156121,2.24792331616,29.4745,6.70430458735,0.000562762047972,0.000128006520206,2.80578661094,0.996313271767,1.91995738346,1.2694966532,3.46552,1.91995738346,,,0.0,,,7.27714275172,F,F,2.58e+20,1.8,0.3,8.0,5.12871e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13124_pi14-548_pass1_cl_src24.html,0.9998,15.4732,,,,29.4745,15.4732,,,,,,,,,,,4882.63636364,2632.39393939
acisf13124,fullrun,52374.6953125,52374.6943472,14,X014401.04+022554.0,chandra,ccd6,421.502107724,381.460154472,26.0043472262,2.43166964939,20.6,4.81654025209,0.000393319268661,9.19630140499e-05,5.56791875102,0.99999896026,1.29556254115,0.800628459119,1.5595273849,1.29556254115,,,0.0,,,4.76142894265,F,F,2.53e+20,1.8,0.3,8.0,4.42652e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13124_pi14-548_pass1_cl_src14.html,0.9998,2.59906,,,,20.6,2.59906,,,,,,,,,,,3537.21428571,2317.71428571
acisf13124,fullrun,52374.6953125,52374.6943472,13,X014352.13+022524.1,chandra,ccd6,692.868311382,320.752977642,25.9672272493,2.42337295082,20.9791,4.6213239445,0.000400558538358,8.82359474185e-05,5.67038467328,0.99999896026,1.28567509674,0.755775256283,1.79951736627,1.28567509674,,,0.0,,,4.33398577795,F,F,2.54e+20,1.8,0.3,8.0,4.57865e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13124_pi14-548_pass1_cl_src13.html,0.9998,0.377535,,,,20.9791,0.377535,,,,,,,,,,,3599.46666667,2053.13333333
acisf13124,fullrun,52371.4960938,52371.4943568,3,X014427.38+022136.5,chandra,ccd2,982.288284553,41.0970487805,26.1140751732,2.36013781891,38.1292,7.49132164574,0.000728052429955,0.00014304194496,3.77504804715,0.999851263867,1.64017,1.13706479395,2.12802959375,1.64017,,,0.0,,,7.5420192515,F,F,2.49e+20,1.8,0.3,8.0,1.01702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13124_pi14-548_pass1_cl_src3.html,0.9998,17.9907,,,,38.1292,17.9907,,,,,,,,,,,4056.65384615,3117.11538462
acisf13124,fullrun,52371.4960938,52371.4943568,4,X014441.63+022641.2,chandra,ccd2,548.344410569,660.54848374,26.1734419891,2.44478903521,146.684,17.998416597,0.00280083849292,0.000343668416573,14.5227056363,1.0,7.22754,5.97629,8.65754,7.22754,,,0.0,,,12.3514098104,F,F,2.49e+20,1.8,0.3,8.0,1.98036e-14,1.0,powerlaw,1.564e+22,2.28284241814e+21,2.93950195355e+22,7.29674,2.80064396443,10.0,26.269,21,,dsxf,fullrun_ccd2_acisf13124_pi14-548_pass1_cl_src4.html,0.9998,177.259,,,,146.684,177.259,,,,,,,,,,,3440.78597786,3556.7896679
acisf13124,fullrun,52371.4960938,52371.4943568,6,X014446.57+022249.3,chandra,ccd2,397.185546875,188.562988281,26.1940410122,2.3803501654,52.876449585,12.6101799011,0.00100964179728,0.000240783265326,5.23512525166,0.999999353879,7.86689470061,,,6.23011171417,,,120.725166321,,,12.4390594676,F,F,2.46e+20,1.8,0.3,8.0,1.42248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13124_pi14-548_pass1_cl_src6.html,0.9998,106.123550415,,,,,,,,,,,,,,,,3914.12121212,3708.66233766
acisf13124,fullrun,52371.4960938,52371.4943568,7,X014443.42+022329.5,chandra,ccd2,493.547567073,270.797803455,26.1809302597,2.39152242733,50.0028,14.0409330174,0.000954771470263,0.000268102631471,4.95061455503,0.999998483491,6.54843694582,4.75231463137,9.35214007082,6.54843694582,,,0.0,,,11.7628825772,F,F,2.47e+20,1.8,0.3,8.0,1.37482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13124_pi14-548_pass1_cl_src7.html,0.9998,147.145,,,,50.0028,147.145,,,,,,,,,,,3832.48901099,3607.17032967
acisf13124,fullrun,52371.4960938,52371.4943568,8,X014432.22+022218.7,chandra,ccd2,834.909682927,126.852357724,26.1342351298,2.37185570534,305.275,19.2599662513,0.00582903977951,0.000367757298929,30.2242846058,1.0,3.50221,3.11362317333,3.93104032958,2.61621,2.1963180546,3.02965301554,11.9542711217,357.329271122,29.9542711217,8.7963454732,F,F,2.48e+20,1.8,0.3,8.0,8.16011e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13124_pi14-548_pass1_cl_src8.html,0.9998,65.6713,,,,305.275,65.6713,,,,,,,,,,,3973.58888889,3267.44166667
