fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0094383401,fullrun,5512.31152344,5504.0,1,X014827.55+140216.1,xmm,pn,324.85928046,312.076370115,27.1147983023,14.0378122764,298.781,30.8196365975,0.0542842953704,0.00559949346265,11.7095301135,1.0,11.4829,9.168371875,15.0098,11.4829,,,0.0,,,2.15270202701,F,T,4.75e+20,1.8,0.3,8.0,1.46267e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0094383401_pi300-10000_pass1_cl_src1.html,0.9998,651.069,565.222262215,29.191310718,228.777737785,298.781,651.069,392.019398335,99.1720759336,91.9806016653,111.827924066,-0.596197893779,0.0649013040173,1404614.0,6581699.0,0.102692998222,0.00530365383685,682.584382872,-415.01511335
xmm0094383401,fullrun,5659.87402344,5403.44173941,9,X014813.89+140852.6,xmm,mos1,370.516998291,402.856109619,27.0578819738,14.1479535587,196.55894189,15.8912726118,0.0363766190828,0.00294095381763,39.7587574997,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.19892094456,F,T,4.72e+20,1.8,0.3,8.0,6.04033e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094383401_pi300-10000_pass1_cl_src9.html,0.9998,24.4410581095,196.55894189,15.8912726118,24.4410581095,,,114.947756256,46.9690221964,9.05224374426,14.0309778036,-0.419837491267,0.0980499988984,1234588.0,10910780.0,0.0363766190828,0.00294095381763,9319.17647059,1223.93665158
xmm0094383401,fullrun,5660.76123047,5403.77753478,1,X014813.92+140851.1,xmm,mos2,370.415291954,402.896418391,27.0580141058,14.1475385702,126.583,14.2791526359,0.0234249174749,0.00264243991775,18.8429742119,1.0,7.7813,6.58294986589,9.25574619402,4.63389,3.38961101017,5.98387950383,34.2308794164,18.1527544164,48.9308794164,9.21981603589,F,T,4.72e+20,1.8,0.3,8.0,6.29292e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094383401_pi300-10000_pass1_cl_src1.html,0.9998,77.3112,133.250610831,12.8638105177,6.74938916914,126.583,77.3112,97.1404744126,25.3167503724,1.85952558742,4.68324962757,-0.586520919172,0.117408472952,371512.0,5394292.0,0.0246587891476,0.00238052185437,-1375.40714286,9124.4
xmm0094383401,fullrun,5660.76123047,5403.77753478,7,X014914.19+135310.2,xmm,mos2,168.737243652,186.266906738,27.3091411434,13.8861712479,107.974355229,12.2583302492,0.0199812731989,0.00226847426088,25.431689655,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4320150565,F,T,4.82e+20,1.8,0.3,8.0,6.5508e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0094383401_pi300-10000_pass1_cl_src7.html,0.9998,18.0256447713,107.974355229,12.2583302492,18.0256447713,,,73.5041873228,19.1840548275,7.49581267719,9.8159451725,-0.58605203028,0.144254526202,1093444.0,6126707.0,0.0199812731989,0.00226847426088,8204.19047619,-14739.0873016
xmm0094383401,fullrun,5659.87402344,5403.44173941,5,X014827.30+140214.9,xmm,mos1,325.687485057,311.788029885,27.1137667857,14.037463736,145.291,17.858331389,0.0268886531697,0.00330499809974,17.8054273784,1.0,12.953,8.97007717579,14.9691,12.953,,,0.0,,,2.11194324871,F,F,4.75e+20,1.8,0.3,8.0,2.6259e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0094383401_pi300-10000_pass1_cl_src5.html,0.9998,173.629,160.189950503,18.226433177,135.810049497,145.291,173.629,144.669979835,2.60997616811,55.3300201654,65.3900238319,-0.964557618851,0.164155892229,1756034.0,349112.0,0.0296459105563,0.0033731155171,479.972972973,393.89527027
xmm0094383401,fullrun,5512.31152344,5504.0,2,X014825.08+140147.2,xmm,pn,333.1277771,306.256134033,27.1044960087,14.029778453,239.304349607,22.4650879337,0.0434782611931,0.0040815930112,16.1084482229,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.57819680138,F,F,4.76e+20,1.8,0.3,8.0,1.16538e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0094383401_pi300-10000_pass1_cl_src2.html,0.9998,220.695650393,239.304349607,22.4650879337,220.695650393,,,157.842398286,60.6362143729,90.157601714,103.363785627,-0.444923110459,0.10681880711,1339200.0,5273166.0,0.0434782611931,0.0040815930112,1417.47826087,-271.276086957
xmm0094383401,fullrun,5659.87402344,5403.44173941,1,X014846.82+140737.4,xmm,mos1,260.403991699,385.933959961,27.1950925794,14.1270461893,28.754022779,7.76387462923,0.00532142737271,0.00143683877863,7.13387823803,0.999999998798,10.8749996871,,,10.8749996871,,,0.0,,,6.91691423774,F,T,4.72e+20,1.8,0.3,8.0,1.00195e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0094383401_pi300-10000_pass1_cl_src1.html,0.9998,16.245977221,28.754022779,7.76387462923,16.245977221,,,20.7350999747,5.92147709435,5.26490002534,10.0785229057,-0.555721120606,0.324347976182,899360.0,5978765.0,0.00532142737271,0.00143683877863,4559.28888889,-7272.24444444
xmm0094383401,fullrun,5660.76123047,5403.77753478,4,X014826.76+140217.9,xmm,mos2,327.500030518,312.184356689,27.111503951,14.0382989942,142.479956035,15.0267601391,0.0263667323679,0.00278078807693,19.4758105666,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.33092787995,F,T,4.75e+20,1.8,0.3,8.0,3.0982e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0094383401_pi300-10000_pass1_cl_src4.html,0.9998,53.5200439649,142.479956035,15.0267601391,53.5200439649,,,114.784051206,18.8528014481,32.2159487944,17.1471985519,-0.717850262502,0.134160513626,830152.0,1597638.0,0.0263667323679,0.00278078807693,-637.525510204,370.056122449
xmm0094383401,fullrun,5660.76123047,5403.77753478,3,X014829.02+140220.7,xmm,mos2,319.942138672,313.242767334,27.12091747,14.0390767053,101.524149109,14.8834433769,0.0187876255926,0.00275426648879,10.673405768,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.89292845534,F,T,4.75e+20,1.8,0.3,8.0,1.86894e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0094383401_pi300-10000_pass1_cl_src3.html,0.9998,90.4758508908,101.524149109,14.8834433769,90.4758508908,,,84.2383007766,8.85726349933,54.7616992234,32.1427365007,-0.809716744977,0.199770280286,1205280.0,1012439.0,0.0187876255926,0.00275426648879,-152.229166667,255.578125
xmm0094383401,fullrun,5659.87402344,5403.44173941,4,X014829.91+140207.6,xmm,mos1,316.95211792,310.209533691,27.1246419984,14.0354576052,53.8238540395,13.8743931896,0.00996103162304,0.00256769552791,5.10468543392,0.999999263992,10.8749996871,,,10.8749996871,,,0.0,,,1.59073689276,T,T,4.75e+20,1.8,0.3,8.0,9.96854e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0094383401_pi300-10000_pass1_cl_src4.html,0.9998,111.17614596,53.8238540395,13.8743931896,111.17614596,,,26.2943124237,16.0883489138,66.7056875763,38.9116510862,-0.24080515918,0.320509961468,1329600.0,239188.0,0.00996103162304,0.00256769552791,189.066666667,-146.696969697
xmm0094383401,fullrun,5659.87402344,5403.44173941,6,X014919.86+140139.2,xmm,mos1,149.86991954,303.645650575,27.3327439323,14.0275571494,18.6804,8.07265136123,0.00345712889876,0.00149398280072,2.28928499081,0.987428461179,5.23872,3.52520505611,8.32213604477,2.95412,,,60.5499196933,31.1425196933,89.9573196933,10.7757917772,F,F,4.74e+20,1.8,0.3,8.0,1.88872e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094383401_pi300-10000_pass1_cl_src6.html,0.9998,46.4873,18.3127919428,5.76969600708,3.68720805723,18.6804,46.4873,13.7709306476,3.81498781794,1.22906935241,2.18501218206,-0.566131524445,0.371833874722,176000.0,2577560.0,0.00338909769475,0.00106778166312,-5593.22727273,-13594.5
xmm0094383401,fullrun,5660.76123047,5403.77753478,5,X014919.74+140148.2,xmm,mos2,150.275813793,305.71257954,27.3322404094,14.0300550542,28.5864,7.69910384395,0.00529008174383,0.00142476452749,4.25533284888,0.999949980724,10.7255,6.94437985011,15.7676184439,2.95306,,,89.6206043031,80.5742582093,99.6027793031,10.7673362797,A,F,4.74e+20,1.8,0.3,8.0,2.08067e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094383401_pi300-10000_pass1_cl_src5.html,0.9998,30.6898,26.7823413143,6.80947501931,6.21765868573,28.5864,30.6898,13.5456610451,10.4821141647,2.45433895489,3.51788583535,-0.127500230617,0.275553308523,358400.0,8761626.0,0.00495622574058,0.00126013237508,13436.7272727,-5693.39393939
xmm0094383401,fullrun,5659.87402344,5403.44173941,8,X014908.45+135746.3,xmm,mos1,188.009780884,249.679107666,27.2851983904,13.9628473043,40.0877818065,9.10863737011,0.00741893477153,0.00168571029529,8.03166944998,0.999999999994,10.8749996871,,,10.8749996871,,,0.0,,,8.75163231473,F,F,4.77e+20,1.8,0.3,8.0,1.7065e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0094383401_pi300-10000_pass1_cl_src8.html,0.9998,24.9122181935,40.0877818065,9.10863737011,24.9122181935,,,21.3938080958,14.5572684005,10.6061919042,13.4427315995,-0.19016230838,0.249453777791,1326400.0,10755076.0,0.00741893477153,0.00168571029529,-8826.78461538,-8853.18461538
xmm0094383401,fullrun,5660.76123047,5403.77753478,6,X014748.55+140024.9,xmm,mos2,455.341626897,286.581774713,26.9523056451,14.0069303155,19.6245,7.96193443831,0.00363162989512,0.00147340309965,2.92127653335,0.996839391938,6.39202,4.1912003125,10.862435625,6.39202,,,0.0,,,11.4499490441,F,F,4.77e+20,1.8,0.3,8.0,8.42462e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094383401_pi300-10000_pass1_cl_src6.html,0.9998,43.7679,22.0542821149,6.45435605732,6.94571788507,19.6245,43.7679,13.7474934961,4.42065284642,1.25250650387,5.57934715358,-0.51336225908,0.377349726863,427700.0,3756228.0,0.00408127129086,0.0011944155761,-11899.7586207,2381.79310345
xmm0094383401,fullrun,5659.87402344,5403.44173941,2,X014749.09+135444.8,xmm,mos1,453.613432184,208.387537931,26.9545373757,13.9124479884,17.017,7.37189256568,0.00314928936738,0.00136429587322,2.08543514532,0.977946336719,10.5949,5.38172670136,15.5054,2.51359,1.93817,7.03542285651,102.774301786,88.4539708173,117.164899345,13.0166512469,F,F,4.85e+20,1.8,0.3,8.0,1.02589e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094383401_pi300-10000_pass1_cl_src2.html,0.9998,37.3278,15.817303146,5.55521678957,4.18269685402,17.017,37.3278,3.83001486601,10.3090341918,1.16998513399,2.69096580818,0.4582358615,0.416912081677,305600.0,10447996.0,0.00292726449341,0.00102808858825,-3891.75,14047.0
xmm0094383401,fullrun,5659.87402344,5403.44173941,3,X014918.10+140346.8,xmm,mos1,155.788495172,332.965581609,27.3254000046,14.062990689,18.7034,7.43134577314,0.00346138734261,0.00137529894018,2.29210364324,0.987428461179,6.31493,4.06932453125,10.25243,6.31493,,,0.0,,,10.6412935241,F,T,4.73e+20,1.8,0.3,8.0,1.15487e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0094383401_pi300-10000_pass1_cl_src3.html,0.9998,36.5215,19.5882352941,6.36190264738,8.41176470588,18.7034,36.5215,12.3179880648,5.63597612958,2.68201193521,5.36402387042,-0.372174738841,0.368239975124,457600.0,3753600.0,0.00362514046395,0.00117737970616,-3034.82142857,-14026.2857143
xmm0094383401,fullrun,5660.76123047,5403.77753478,2,X014910.17+140638.5,xmm,mos2,182.31976092,372.43405977,27.2923812229,14.1107034569,15.083,6.62030966043,0.00279120189494,0.00122512901076,2.24523498446,0.986006350328,5.07164,3.14006851562,10.1435,5.07164,,,0.0,,,9.98863490148,F,F,4.71e+20,1.8,0.3,8.0,8.9583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0094383401_pi300-10000_pass1_cl_src2.html,0.9998,28.7455,14.3485211423,5.44409720866,4.65147885769,15.083,28.7455,8.48568710395,6.11426532796,2.51431289605,1.88573467204,-0.162426678241,0.37971700058,296000.0,2354520.0,0.00265527606382,0.00100746138671,12951.2631579,714.578947368
