fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01520,fullrun,23727.6914062,23727.6923678,1,X101720.95+413126.2,chandra,ccd6,1142.4627561,802.307754065,154.337301059,41.5239581195,582.626,25.070979239,0.024554677158,0.00105661230575,205.227201179,1.0,4.81318,4.570601875,5.15068,4.81318,,,0.0,,,9.61731712218,F,F,1.13e+20,1.8,0.3,8.0,2.52366e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01520_pi14-548_pass1_cl_src1.html,0.989,45.928,594.819811068,25.9549594269,27.1801889323,582.626,45.928,423.855263537,121.097466504,9.1447364632,14.9025334956,-0.55556708012,0.0522169007837,7.16841230864e-05,0.00084659468586,0.0250685908199,0.00109386783277,2978.13671875,2032.80224609
acisf01520,fullrun,23727.6914062,23285.3652135,2,X101753.03+412423.6,chandra,ccd7,1235.85662154,600.148172764,154.470951574,41.4065447156,299.668,17.5414172746,0.0128693945392,0.000753325078697,134.630339751,1.0,0.834599,0.774121652266,0.880711288965,0.834599,,,0.0,,,3.56453926794,F,F,1.1e+20,1.8,0.3,8.0,7.57195e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src2.html,0.989,8.03332,304.527396297,18.5712833908,3.47260370251,299.668,8.03332,209.153023487,47.3060469744,0.846976512807,1.69395302561,-0.631083066087,0.0789578115068,2.1553399261e-06,2.54474580288e-05,0.0130780596957,0.000797551733482,4080.58764648,1793.23046875
acisf01520,fullrun,23727.6914062,23285.3652135,1,X101822.97+412742.1,chandra,ccd7,551.599920732,1003.67197154,154.595691155,41.4616855904,188.566,13.7441041541,0.00809805026412,0.000590246631289,84.7161013037,1.0,0.747723,0.68952686982,0.786545695313,0.747723,,,0.0,,,3.2066498151,F,F,1.1e+20,1.8,0.3,8.0,4.53722e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src1.html,0.989,0.334399,184.374662506,14.702189606,2.62533749366,188.566,0.334399,148.814363713,30.983740325,1.18563628746,1.01625967497,-0.655349643525,0.0966056993431,1.72998133043e-06,2.04276293516e-05,0.00791804898981,0.000631391840808,4378.91455078,2530.63110352
acisf01520,fullrun,23727.6914062,23727.6923678,2,X101741.46+413051.3,chandra,ccd6,674.397735772,730.433386179,154.422758728,41.5142437402,255.64,15.9937685053,0.0107739336063,0.000674056485645,90.0479582262,1.0,2.03416,1.82124115415,2.19839395078,2.03416,,,0.0,,,6.06427220877,F,F,1.11e+20,1.8,0.3,8.0,1.03043e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf01520_pi14-548_pass1_cl_src2.html,0.989,0.160631,253.004420296,17.0857079421,4.99557970413,255.64,0.160631,185.814608206,46.6131663023,1.1853917942,3.38683369771,-0.598901926408,0.0823826882953,1.28035590423e-05,0.000151215680309,0.0106628329622,0.000720074572669,3393.29077148,2260.21313477
acisf01520,fullrun,23727.6914062,23474.9339939,1,X101700.71+413312.1,chandra,ccd5,804.918130081,402.662408537,154.252941646,41.5533573941,204.504,25.821367121,0.0087116001691,0.00109995611909,11.9310250914,1.0,11.3335,9.10799121809,13.9710731322,7.55613,5.6556179441,9.89529956519,90.0,73.776585937,90.0,13.7852429603,F,F,1.13e+20,1.8,0.3,8.0,6.08288e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf01520_pi14-548_pass1_cl_src1.html,0.989,462.239,243.164566163,25.6931164497,365.835433837,204.504,462.239,158.44345026,39.4766756974,74.5565497398,221.523324303,-0.601084775927,0.137051611982,0.00026498646322,0.00469150105084,0.0103584770984,0.00109449153111,2480.68310547,1921.32836914
acisf01520,fullrun,23727.6914062,23727.6923678,8,X101843.17+413514.5,chandra,ccd3,1083.19995117,960.266601562,154.679859379,41.5873504279,27.6264729677,6.97913037155,0.0011643135177,0.000294134392143,10.1739079582,1.0,0.739485525907,,,0.670941367092,,,119.348976135,,,10.7915657351,F,F,1.09e+20,1.8,0.3,8.0,1.40101e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01520_pi14-548_pass1_cl_src8.html,0.989,7.37352703227,27.6264729677,6.97913037155,7.37352703227,,,20.0075077386,7.77258037567,4.99249226143,2.22741962433,-0.44042075434,0.275334865054,1.53523323792e-06,1.99880450964e-05,0.0011643135177,0.000294134392143,4183.11425781,3537.91430664
acisf01520,fullrun,23727.6914062,23285.3652135,12,X101812.00+412421.1,chandra,ccd7,801.5,594.5,154.55000586,41.4058520967,232.64490696,16.321553446,0.00999103534888,0.000700936115727,199.852227007,1.0,0.492000009399,,,0.492000009399,,,90.0,,,2.79655472301,F,F,1.1e+20,1.8,0.3,8.0,5.50683e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src12.html,0.989,1.35509304013,232.64490696,16.321553446,1.35509304013,,,169.49184011,50.49184011,0.50815989005,0.50815989005,-0.540949218965,0.0821739092711,7.49014056585e-07,8.84383916855e-06,0.00999103534888,0.000700936115727,4428.5,2055.19238281
acisf01520,fullrun,23727.6914062,23285.3652135,6,X101818.81+412556.0,chandra,ccd7,646.462662602,788.055871951,154.578367638,41.4322271324,91.9613,9.58964545747,0.00394932093613,0.000411831798542,41.3149921344,1.0,0.571762,0.485512,0.631762,0.571762,,,0.0,,,2.54396408259,F,T,1.1e+20,1.8,0.3,8.0,2.15622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src6.html,0.989,0.0,90.7293515623,10.6306801421,1.27064843771,91.9613,0.0,58.4070307291,13.6611604166,0.59296927093,0.338839583389,-0.620882383769,0.156832210042,1.01155627943e-06,1.19414180517e-05,0.00389641093152,0.000456539119943,4435.10888672,2301.88037109
acisf01520,fullrun,23727.6914062,23285.3652135,5,X101816.88+412526.5,chandra,ccd7,690.557142276,728.040583333,154.570324311,41.4240283806,81.6026,9.55073505025,0.00350445882991,0.000410160433356,36.6611909265,1.0,1.1895,0.98014903125,1.462938,1.1895,,,0.0,,,2.47608507429,T,T,1.1e+20,1.8,0.3,8.0,1.91387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src5.html,0.989,9.61394,85.7186165995,10.6824583655,7.28138340046,81.6026,9.61394,65.4439755486,7.54464978357,3.55602445139,2.45535021643,-0.793265053309,0.17390587869,4.37812847782e-06,5.17098233104e-05,0.00368122276862,0.000458762757963,4437.56982422,2228.61279297
acisf01520,fullrun,23727.6914062,23285.3652135,7,X101821.72+412609.5,chandra,ccd7,579.817476423,815.557006098,154.590519789,41.4359795266,65.9422,8.35928346212,0.00283191855555,0.000358993329726,29.6255215436,1.0,0.687902,0.58166984375,0.79413415625,0.687902,,,0.0,,,2.98680861861,F,F,1.09e+20,1.8,0.3,8.0,1.5539e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src7.html,0.989,3.93542,65.9671778869,9.29156197589,2.03282211313,65.9422,3.93542,47.0682898648,6.5764953931,0.931710135187,0.423504606903,-0.754813245631,0.19813096426,1.46424258376e-06,1.728720963e-05,0.00283298875847,0.000399030115727,4470.58837891,2364.66186523
acisf01520,fullrun,23727.6914062,23474.9339939,2,X101708.50+413023.2,chandra,ccd5,628.033376626,58.8954674797,154.285419869,41.5064484636,60.7349,13.6415138456,0.00258722643083,0.000581110451781,3.54335179667,0.999707381087,6.3736,3.92327576867,10.1030878018,2.82388,1.65664560185,4.59559247682,109.082265769,87.4230567659,130.085135105,11.3738093118,F,F,1.13e+20,1.8,0.3,8.0,1.85923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd5_acisf01520_pi14-548_pass1_cl_src2.html,0.989,125.356,117.463426455,13.1963109177,30.5365735455,60.7349,125.356,66.0727535379,30.6180331237,5.92724646215,18.3819668763,-0.36668147647,0.132687014542,5.56918201841e-05,0.00148455233729,0.00500378090456,0.000562144750698,2829.75683594,1755.53381348
acisf01520,fullrun,23727.6914062,23285.3652135,9,X101822.94+412921.9,chandra,ccd7,552.424910569,1206.62985366,154.595570235,41.489423232,62.9128,8.25637753497,0.00270181716645,0.000354573672713,28.2645181957,1.0,0.976175,0.819105,1.133245,0.976175,,,0.0,,,3.94495196516,F,F,1.1e+20,1.8,0.3,8.0,1.62369e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src9.html,0.989,5.25497,63.9518343192,9.23103881658,3.04816568081,62.9128,5.25497,52.068616042,5.4759171596,0.931383958025,1.5240828404,-0.809680716658,0.19699699701,2.94859342941e-06,3.482401371e-05,0.00274643896425,0.000396430922682,4253.0,2692.98510742
acisf01520,fullrun,23727.6914062,23285.3652135,4,X101823.08+412512.8,chandra,ccd7,548.859688008,700.312794715,154.596146372,41.4202262328,59.4139,7.70804125573,0.00255155626604,0.00033102524771,26.6925849371,1.0,0.857011789793,0.750977429563,0.949577164793,0.857011789793,,,0.0,,,3.57922269796,F,F,1.09e+20,1.8,0.3,8.0,1.41255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src4.html,0.989,3.70583e-27,55.5250720346,8.72981241687,3.47492796537,59.4139,3.70583e-27,42.8134392313,6.6439305501,1.18656076866,1.3560694499,-0.731326975961,0.207413260217,2.27265709554e-06,2.68146395683e-05,0.00238454804232,0.000374905539888,4565.30517578,2290.13549805
acisf01520,fullrun,23727.6914062,23285.3652135,3,X101806.90+412422.4,chandra,ccd7,918.630802846,597.607315041,154.528754389,41.4062107965,51.0361,8.21381762641,0.00219176953863,0.00035274629663,22.9287327394,1.0,0.484314,0.394685733398,0.58321415625,0.484314,,,0.0,,,2.56935657893,F,F,1.1e+20,1.8,0.3,8.0,1.19764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src3.html,0.989,16.4307,53.3050994214,8.46659226153,1.69490057861,51.0361,16.4307,23.3220397686,30.0678046818,0.677960231442,0.932195318233,0.126349214587,0.160157069046,7.25793918635e-07,8.56444239616e-06,0.00228921036594,0.000363601437379,4334.07275391,1986.0
acisf01520,fullrun,23727.6914062,23285.3652135,8,X101823.52+412618.4,chandra,ccd7,538.773615854,833.625918699,154.598004646,41.438444552,55.3809,7.44183445126,0.00237835740134,0.000319592892978,24.8806992495,1.0,0.895665,0.814361237915,0.977528375,0.895665,,,0.0,,,3.27952097792,F,F,1.09e+20,1.8,0.3,8.0,1.31447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src8.html,0.989,0.0,,,,55.3809,0.0,,,,,,,,,,,4491.71923828,2406.80712891
acisf01520,fullrun,23727.6914062,23285.3652135,10,X101819.43+412950.5,chandra,ccd7,632.584236731,1264.73290824,154.580952135,41.4973717936,49.2736,7.18994228071,0.00211607782781,0.000308775438439,22.136903202,1.0,1.13381317726,,,0.638854490367,,,72.575005513,,,3.79984085543,A,F,1.1e+20,1.8,0.3,8.0,1.26616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src10.html,0.989,2.42167,50.9940226177,8.39932429347,3.00597738226,49.2736,2.42167,36.5705746597,6.71172397903,0.429425340323,1.28827602097,-0.689862868188,0.218438595936,2.24131628408e-06,4.69740480185e-05,0.002189960181,0.000360712585629,4152.20361328,2687.64819336
acisf01520,fullrun,23727.6914062,23727.6923678,9,X101745.94+412801.8,chandra,ccd6,572.558020325,385.783221545,154.441407944,41.4671568349,50.0727,7.07620661089,0.00211030651365,0.000298225677922,17.6378673051,1.0,0.936918742901,0.818090617901,1.0669187429,0.936918742901,,,0.0,,,3.97704419531,F,F,1.11e+20,1.8,0.3,8.0,1.93691e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01520_pi14-548_pass1_cl_src9.html,0.989,0.0,53.2381767041,8.39932429347,0.76182329595,50.0727,0.0,38.6614118685,12.5767648356,0.338588131533,0.423235164417,-0.509086167987,0.181336152901,2.71621487848e-06,3.20887193084e-05,0.0022437148914,0.000353988249818,3683.0,2048.70361328
acisf01520,fullrun,23727.6914062,23727.6923678,7,X101728.72+413143.1,chandra,ccd6,964.62109375,835.666503906,154.369662227,41.5286339965,61.9232350187,9.6458082329,0.00260974535825,0.000406521126597,17.8187949182,1.0,3.69478997804,,,2.77366239315,,,115.158828735,,,8.51338837431,F,F,1.11e+20,1.8,0.3,8.0,2.62225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01520_pi14-548_pass1_cl_src7.html,0.989,12.0767649813,61.9232350187,9.6458082329,12.0767649813,,,36.5676562685,24.6268171693,3.43234373152,7.37318283067,-0.195129370813,0.15890328065,3.17104556638e-05,0.000498890769628,0.00260974535825,0.000406521126597,3099.01342773,2164.97290039
acisf01520,fullrun,23727.6914062,23285.3652135,11,X101823.83+412125.6,chandra,ccd7,531.154689024,238.593478862,154.599302365,41.3571227302,60.5684,8.60448720145,0.0026011352696,0.000369523301532,27.2112613631,1.0,2.38842,1.90300021484,2.924055625,2.38842,,,0.0,,,6.39692005433,F,F,1.09e+20,1.8,0.3,8.0,1.5399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src11.html,0.989,13.4688,56.5938367897,9.81759604427,20.4061632103,60.5684,13.4688,39.681683304,16.0086005858,4.31831669596,9.99139941418,-0.425084611977,0.183917951375,1.76513927771e-05,0.000208465727508,0.00243044660329,0.000421620874496,4860.50634766,1935.10388184
acisf01520,fullrun,23727.6914062,23285.3652135,50,X101823.72+412256.3,chandra,ccd7,533.929442886,422.919727642,154.59882519,41.3823142312,30.782,6.79369560696,0.00132194566812,0.000291758055946,13.8292747915,1.0,0.925405802295,0.630707110989,1.25629556095,0.925405802295,,,0.0,,,5.15816964204,F,F,1.09e+20,1.8,0.3,8.0,7.55984e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src50.html,0.989,15.3723,41.6971589967,7.76387462923,3.3028410033,30.782,15.3723,34.3224941532,6.47561184463,0.677505846831,1.52438815537,-0.682553310441,0.226526244684,2.64986464009e-06,3.12896445394e-05,0.00179070238385,0.000333422927149,4745.2890625,2078.15551758
acisf01520,fullrun,23727.6914062,23727.6923678,4,X101859.69+413329.9,chandra,ccd3,706.389654472,749.089185366,154.748702516,41.558309321,25.8232,8.83285910677,0.00108831349517,0.000372259044845,3.81326631769,0.999783916567,4.31882,2.57816,8.63764,2.47308,1.60773504008,3.49934552664,220.335778449,152.003966928,0.0,11.941969885,F,F,1.05e+20,1.8,0.3,8.0,1.33999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01520_pi14-548_pass1_cl_src4.html,0.989,52.1962,34.7053749128,7.98212002188,13.2946250872,25.8232,52.1962,20.0116124738,14.4607600401,3.98838752617,8.53923995988,-0.161023220304,0.232949693091,3.30493299572e-05,0.000646338330904,0.0014626527677,0.000336405238999,4614.91650391,3604.58325195
acisf01520,fullrun,23727.6914062,23285.3652135,14,X101802.33+412351.5,chandra,ccd7,1023.15258862,534.879386179,154.509711418,41.3976367901,35.8751,5.98958262319,0.00154067348243,0.00025722551626,16.1174262904,1.0,0.549467051974,0.471122005505,0.639912742599,0.549467051974,,,0.0,,,3.17023379628,F,F,1.1e+20,1.8,0.3,8.0,8.65174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src14.html,0.989,0.0,35.9831766671,7.14410286372,1.01682333288,35.8751,0.0,22.661058889,3.5763236113,0.338941110959,0.423676388699,-0.727387165145,0.296517749885,9.34206152225e-07,1.10249966383e-05,0.00154531296105,0.000306806562758,4290.72949219,1870.32434082
acisf01520,fullrun,23727.6914062,23285.3652135,21,X101758.60+412603.2,chandra,ccd7,1108.44331504,802.703022358,154.494154185,41.4342360275,36.7233,6.05997524747,0.00157709660936,0.000260248028244,16.4984928513,1.0,0.431706,0.366087078125,0.51246775,0.431706,,,0.0,,,1.69910110579,F,F,1.1e+20,1.8,0.3,8.0,8.49252e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src21.html,0.989,0.0,36.3225287438,7.14410286372,0.677471256168,36.7233,0.0,23.7459482789,5.57658046489,0.254051721063,0.423419535105,-0.619638502967,0.263497583227,5.76683066914e-07,6.80983066559e-06,0.00155988658158,0.000306806562758,4060.40551758,2031.1081543
acisf01520,fullrun,23727.6914062,23285.3652135,34,X101812.37+412705.5,chandra,ccd7,793.701664634,929.194674797,154.551535526,41.4515250426,35.6513,5.97527665468,0.00153106013337,0.000256610779182,16.0168807866,1.0,0.419146405319,0.357828045944,0.505396405319,0.419146405319,,,0.0,,,1.14020054629,F,F,1.1e+20,1.8,0.3,8.0,8.14845e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src34.html,0.989,0.0526311,34.4921399951,6.97913037155,0.50786000492,35.6513,0.0526311,26.9153566658,6.74606999754,0.0846433341533,0.25393000246,-0.599180981543,0.239519047684,5.43613389434e-07,6.42240047455e-06,0.00148127975141,0.000299721748298,4231.34277344,2326.68579102
acisf01520,fullrun,23727.6914062,23285.3652135,33,X101819.63+412644.8,chandra,ccd7,627.829334756,887.143170732,154.581775754,41.4457674871,32.2147,5.98699924837,0.0013834757875,0.000257114562603,14.4729367366,1.0,0.505693,0.356543464869,0.68916355276,0.318768,0.246947662981,0.42205670302,201.338705401,268.342115473,0.0,2.49875679775,F,F,1.1e+20,1.8,0.3,8.0,7.56113e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src33.html,0.989,3.62946,32.5424874743,6.80947501931,0.457512525694,32.2147,3.62946,7.71405467144,-0.171567197135,0.285945328559,0.171567197135,-1.0,0.7333178841,4.98793647057e-07,8.72183591127e-06,0.00139755108738,0.000292435826403,4387.57568359,2392.2121582
acisf01520,fullrun,23727.6914062,23727.6923678,6,X101859.42+413409.2,chandra,ccd3,712.792791425,828.83632084,154.747570269,41.5692102163,20.1539,9.12711345388,0.000849382417743,0.000384660521907,2.97609080362,0.997992581026,4.31882,,,1.85414555362,,,61.072383123,,,12.2744050697,A,T,1.09e+20,1.8,0.3,8.0,1.04759e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01520_pi14-548_pass1_cl_src6.html,0.989,63.1503,26.5912348871,7.06217782649,9.40876511294,20.1539,63.1503,24.334183218,2.68828673673,2.665816782,6.31171326327,-0.801033233362,0.335829223216,2.47782446053e-05,0.000632046674977,0.00112068356564,0.00029763441455,4560.11132812,3661.94433594
acisf01520,fullrun,23727.6914062,23285.3652135,23,X101814.92+412607.2,chandra,ccd7,735.394675175,810.766977429,154.562158321,41.4353371277,25.1161,5.27638323096,0.00107862330244,0.000226596880309,11.2837843087,1.0,0.548742848584,,,0.345258413713,,,0.0,,,1.80506661646,A,F,1.1e+20,1.8,0.3,8.0,5.79353e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src23.html,0.989,2.72412,25.2007114273,6.17204021639,0.799288572707,25.1161,2.72412,15.5737127612,7.84014228546,0.426287238777,0.159857714541,-0.330298896117,0.269875314196,5.86236262656e-07,1.10017135739e-05,0.00108225536496,0.000265060915292,4349.11523438,2267.0
acisf01520,fullrun,23727.6914062,23727.6923678,6,X101808.60+413110.5,chandra,ccd6,54.9264211382,769.26504065,154.535823096,41.5195969548,27.1599,5.21151609419,0.00114464992005,0.0002196385657,9.56694390794,1.0,1.21132708917,0.961546839554,1.48227515656,1.21132708917,,,0.0,,,4.26125907752,F,T,1.1e+20,1.8,0.3,8.0,1.11106e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01520_pi14-548_pass1_cl_src6.html,0.989,0.0,25.8145264502,6.26782687643,1.18547354978,27.1599,0.0,14.5766165894,11.4072632251,0.423383410635,0.592736774888,-0.121973830963,0.243925509038,4.54028194779e-06,5.36190345883e-05,0.00108794930624,0.000264156614106,3859.74072266,2673.11108398
acisf01520,fullrun,23727.6914062,23727.6923678,3,X101844.06+413212.2,chandra,ccd3,1062.74252033,590.358453252,154.683565939,41.5367232135,15.9832,6.18175541412,0.00067361019658,0.00026052939835,2.36021090372,0.986707505342,2.03816,1.39175539063,3.32066,2.03816,,,0.0,,,8.80340088673,F,F,1.09e+20,1.8,0.3,8.0,7.88486e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01520_pi14-548_pass1_cl_src3.html,0.989,22.2309,20.8350827751,6.17204021639,5.16491722491,15.9832,22.2309,16.8146091615,3.44382748449,1.1853908385,3.55617251551,-0.660010538358,0.360722244196,1.28539311622e-05,0.000151810719659,0.000878091406959,0.000260119699831,4428.73095703,3256.80761719
acisf01520,fullrun,23727.6914062,23727.6923678,1,X101824.89+414249.7,chandra,ccd2,667.880859375,1235.92871094,154.603690572,41.7137953368,29.6216258724,7.98212002188,0.0012483989346,0.000336405238999,6.90963884769,0.999999997592,6.97813259867,,,4.12712294643,,,108.36907196,,,16.2636254231,A,F,1.1e+20,1.8,0.3,8.0,1.65139e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01520_pi14-548_pass1_cl_src1.html,0.989,18.3783741276,29.6216258724,7.98212002188,18.3783741276,,,8.48994921909,13.5338414368,6.51005078091,10.4661585632,0.229020167171,0.341185038405,8.9113995349e-05,0.00177952826871,0.0012483989346,0.000336405238999,3287.72924805,4021.0
acisf01520,fullrun,23727.6914062,23285.3652135,13,X101808.28+412332.2,chandra,ccd7,886.976617886,495.70973374,154.534520458,41.3922845514,24.1213,5.25553232318,0.00103590000058,0.000225701182632,10.8368555009,1.0,0.940835496654,0.691214553925,1.24226455957,0.940835496654,,,0.0,,,3.42078470079,F,F,1.1e+20,1.8,0.3,8.0,5.79471e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src13.html,0.989,3.49932,23.5276081488,6.26782687643,3.47239185125,24.1213,3.49932,14.9836901899,8.39084280064,1.01630981012,1.60915719936,-0.282052582266,0.275423673779,2.73896987833e-06,3.23401764035e-05,0.00101040322679,0.000269174514505,4421.22216797,1921.77783203
acisf01520,fullrun,23727.6914062,23285.3652135,37,X101814.36+412228.2,chandra,ccd7,747.874738821,365.639308943,154.559852002,41.3745037414,19.2812,4.39103632415,0.000828041245369,0.00018857535767,8.66236804332,0.999999999867,1.09778,0.944885691895,1.3176729375,1.09778,,,0.0,,,4.71706587826,F,F,1.1e+20,1.8,0.3,8.0,4.75584e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src37.html,0.989,0.0,16.5125796475,5.66368952654,4.48742035245,19.2812,0.0,10.7299753719,6.62928736097,1.27002462805,2.37071263903,-0.236224779478,0.336824747211,3.72898235052e-06,4.40422445536e-05,0.000709139817913,0.000243229576801,4610.76171875,1904.09521484
acisf01520,fullrun,23727.6914062,23285.3652135,31,X101831.04+412642.2,chandra,ccd7,366.874269309,882.117786585,154.629352877,41.4450481097,13.1246,5.38039032041,0.00056364109459,0.000231062972549,5.89642323203,0.999998770738,0.399037,0.302787,0.619037,0.399037,,,0.0,,,4.6373447254,F,F,1.09e+20,1.8,0.3,8.0,3.23253e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01520_pi14-548_pass1_cl_src31.html,0.989,15.824,13.9837633923,4.9686269666,1.01623660771,13.1246,15.824,6.49188169614,7.49188169614,0.508118303857,0.508118303857,0.0715115074495,0.35847062735,4.92703021224e-07,5.81797212362e-06,0.000600538718807,0.000213379816938,4598.93310547,2544.86669922
acisf01520,fullrun,23727.6914062,23727.6923678,3,X101756.84+413007.7,chandra,ccd6,323.422390244,641.548382114,154.486824841,41.5021359301,17.6696,4.20352233252,0.000744683192216,0.000177156949174,6.22403146093,0.999999593016,0.665432,0.537249629551,0.864610675781,0.665432,,,0.0,,,3.64697668612,F,F,1.1e+20,1.8,0.3,8.0,6.80836e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01520_pi14-548_pass1_cl_src3.html,0.989,7.77828e-14,17.7458359842,5.33012701892,0.254164015764,17.6696,7.77828e-14,5.0,12.7458359842,0.0,0.254164015764,0.436487522544,0.329494143312,1.37014877478e-06,1.61724165082e-05,0.000747895568991,0.000224637395677,3731.16674805,2403.22216797
acisf01520,fullrun,23727.6914062,23727.6923678,5,X101849.96+413324.5,chandra,ccd3,927.714355469,737.0,154.708184277,41.5567963623,18.7600110105,6.72276157113,0.00079063782182,0.00028332976789,5.15571944885,0.999996507098,4.05980852253,,,2.77220902208,,,142.820419312,,,10.4197886756,F,T,1.09e+20,1.8,0.3,8.0,9.45287e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01520_pi14-548_pass1_cl_src5.html,0.989,13.2399889895,18.7600110105,6.72276157113,13.2399889895,,,8.95284179359,9.55878431235,4.04715820641,8.44121568765,0.0327330789468,0.359796568637,3.48250646127e-05,0.00060233734353,0.00079063782182,0.00028332976789,4444.34375,3457.96875