fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01969,fullrun,26729.1972656,25654.9749711,29,X044122.68-025359.0,chandra,ccd7,669.639973577,74.5922154472,70.3444962099,-2.89972991575,478.629,22.2618867125,0.0186563955973,0.000867742166168,145.454094381,1.0,0.528019,0.497885225725,0.567436955022,0.430819,0.39670276461,0.466845451396,31.5147459612,17.7368990862,47.8440459612,1.94715376078,F,F,3.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src29.html,0.9997,16.9626,,,,478.629,16.9626,,,,,,,,,,,3945.09710744,2368.24173554
acisf01969,fullrun,26729.1972656,25654.9749711,7,X044132.96-025126.7,chandra,ccd7,356.615429236,384.202467391,70.3873301346,-2.8574163783,321.335,18.2432179179,0.0125252617787,0.000711099258119,97.6528614397,1.0,0.508459096499,,,0.378505200887,,,121.260965867,,,1.76275090484,F,F,3.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src7.html,0.9997,11.48,,,,321.335,11.48,,,,,,,,,,,4222.35603715,2024.42105263
acisf01969,fullrun,26729.1972656,25654.9749711,6,X044128.17-025128.6,chandra,ccd7,502.49371748,380.279985772,70.3673686201,-2.85795271163,105.34,11.8617873864,0.0041060260544,0.000462358155119,32.0125489725,1.0,0.705935,0.60036859375,0.85281,0.705935,,,0.0,,,0.92342160575,T,F,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src6.html,0.9997,35.362,,,,105.34,35.362,,,,,,,,,,,4235.67479675,2172.3495935
acisf01969,fullrun,26729.1972656,25654.9749711,11,X044138.96-025118.9,chandra,ccd7,173.973128659,399.970961382,70.4123222142,-2.85526053246,75.6925,9.11153828944,0.00295040430028,0.000355157006987,23.0027516907,1.0,0.642062629604,0.542399467373,0.758034309292,0.642062629604,,,0.0,,,3.18350831615,F,F,3.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src11.html,0.9997,7.32763,,,,75.6925,7.32763,,,,,,,,,,,4221.775,1839.4
acisf01969,fullrun,26713.1992188,26713.1984242,1,X044040.03-025929.4,chandra,ccd2,707.160270325,374.942759756,70.16678932,-2.99150462967,119.348,15.2076954204,0.00446777339644,0.000569297659119,15.3258667582,1.0,9.60848344483,7.75421656983,11.3797234448,9.60848344483,,,0.0,,,13.6918940633,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01969_pi14-548_pass1_cl_src1.html,0.9997,111.926,,,,119.348,111.926,,,,,,,,,,,3399.61860465,3724.88837209
acisf01969,fullrun,26729.1972656,25654.9749711,13,X044127.54-024919.6,chandra,ccd7,521.63574187,642.498402439,70.3647492018,-2.82211621603,82.3957,9.16604985804,0.00321168758626,0.000357281855049,25.0398365423,1.0,0.752986,0.643131566452,0.861883328125,0.752986,,,0.0,,,3.02136746294,F,F,3.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src13.html,0.9997,1.62077,,,,82.3957,1.62077,,,,,,,,,,,4498.78313253,2165.77108434
acisf01969,fullrun,26713.1992188,26713.1984242,2,X044058.75-025716.3,chandra,ccd2,137.180338008,645.533963415,70.2447959155,-2.95453511663,56.2687,9.34950266057,0.00210640489965,0.000349996325018,7.22564767619,0.999999999909,1.90482,1.532945,2.60482,1.90482,,,0.0,,,8.58427424956,F,F,3.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01969_pi14-548_pass1_cl_src2.html,0.9997,31.1445,,,,56.2687,31.1445,,,,,,,,,,,3614.12658228,3132.25316456
acisf01969,fullrun,26725.9980469,26725.9981387,5,X044046.59-025246.7,chandra,ccd3,400.048339844,154.962402344,70.1941229652,-2.87964544549,73.4688415527,9.64378070831,0.00274896528572,0.00036083892337,63.6785956248,1.0,3.76457196561,,,2.83626925546,,,152.128707886,,,10.0711913711,F,F,3.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01969_pi14-548_pass1_cl_src5.html,0.9997,19.5311584473,,,,,,,,,,,,,,,,4197.07291667,3448.17708333
acisf01969,fullrun,26722.7988281,26722.7982371,10,X044141.08-025445.4,chandra,ccd6,213.323788618,1011.3026748,70.4211715647,-2.91261474033,68.7167,8.29682131904,0.00257146683387,0.000310477669161,56.4377692406,1.0,1.13344020542,1.0167697916,1.27703456089,1.13344020542,,,0.0,,,4.28646106671,F,F,3.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01969_pi14-548_pass1_cl_src10.html,0.9997,0.120544,,,,68.7167,0.120544,,,,,,,,,,,3796.48529412,1816.51470588
acisf01969,fullrun,26729.1972656,25654.9749711,25,X044138.51-024640.7,chandra,ccd7,187.70427439,965.465585366,70.4104400222,-2.77797645812,50.2709,8.00082495747,0.00195950197361,0.000311862972309,15.2771943055,1.0,1.8484141452,1.28676574246,2.6336712017,1.8484141452,,,0.0,,,6.3668918717,F,F,3.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src25.html,0.9997,13.7423,,,,50.2709,13.7423,,,,,,,,,,,4785.88059701,1800.53731343
acisf01969,fullrun,26729.1972656,25781.354158,1,X044123.03-030326.8,chandra,ccd5,867.375,989.145751953,70.3459670784,-3.05743529617,50.3351821899,10.3444414139,0.00188315357082,0.000387009058613,3.60643181805,0.999768662717,2.26185524684,,,1.90455575671,,,133.704193115,,,11.1432487525,F,F,3.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf01969_pi14-548_pass1_cl_src1.html,0.9997,56.6648178101,,,,,,,,,,,,,,,,2796.01333333,2467.38666667
acisf01969,fullrun,26725.9980469,26725.9981387,1,X044056.40-025227.6,chandra,ccd3,101.192382812,193.807617188,70.2350185873,-2.87434188064,47.2201347351,7.21114301682,0.00176682393067,0.000269817537628,40.9277157717,1.0,2.07684333763,,,1.01946039621,,,155.551849365,,,7.61206735891,A,F,3.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01969_pi14-548_pass1_cl_src1.html,0.9997,4.77986717224,,,,,,,,,,,,,,,,4209.01960784,3147.03921569
acisf01969,fullrun,26729.1972656,25654.9749711,17,X044135.19-024706.5,chandra,ccd7,288.606420732,913.136394309,70.3966340799,-2.78512857452,49.2595,8.66858119879,0.00192007973599,0.000337891515334,14.9698325053,1.0,1.24178,0.839686128601,1.76696383203,1.24178,,,0.0,,,5.63063228115,F,F,3.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src17.html,0.9997,25.8848,,,,49.2595,25.8848,,,,,,,,,,,4744.74358974,1904.03846154
acisf01969,fullrun,26729.1972656,25781.354158,3,X044128.20-030537.0,chandra,ccd5,710.642099593,724.974390244,70.3674862653,-3.09360671956,40.3505,12.2699837001,0.0015651044547,0.000475924862098,2.8910459989,0.997702099668,5.22472,2.67081648438,10.2893,5.22472,,,0.0,,,13.2509816989,F,F,3.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf01969_pi14-548_pass1_cl_src3.html,0.9997,110.202,,,,40.3505,110.202,,,,,,,,,,,2520.24210526,2338.77368421
acisf01969,fullrun,26729.1972656,25654.9749711,15,X044130.05-024744.0,chandra,ccd7,444.595214844,836.404785156,70.3752221296,-2.79554731239,36.5146827698,6.24501895905,0.00136609724723,0.000233640355873,11.0967160659,1.0,0.492000009399,,,0.492000009399,,,32.731136322,,,4.67898235039,F,F,3.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src15.html,0.9997,2.48531627655,,,,,,,,,,,,,,,,4682.27272727,2070.27272727
acisf01969,fullrun,26729.1972656,25654.9749711,12,X044128.28-025047.9,chandra,ccd7,499.059372764,463.021886179,70.3678385057,-2.84664465341,35.8613,6.45136342179,0.00139783255543,0.000251466785027,10.8981547604,1.0,0.426940382664,0.339284132664,0.511940382664,0.426940382664,,,0.0,,,1.58445264481,F,F,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src12.html,0.9997,5.75879,,,,35.8613,5.75879,,,,,,,,,,,4315.0,2161.45945946
acisf01969,fullrun,26729.1972656,25654.9749711,9,X044127.16-025126.5,chandra,ccd7,533.116705081,384.693113821,70.3631782663,-2.8573495973,35.5368,6.47636703716,0.00138518120601,0.000252440903601,10.7995400638,1.0,0.372245,0.307857818604,0.447168265625,0.372245,,,0.0,,,0.906208190918,F,F,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src9.html,0.9997,6.40653,,,,35.5368,6.40653,,,,,,,,,,,4240.72222222,2199.75
acisf01969,fullrun,26722.7988281,26722.7982371,5,X044128.81-030157.6,chandra,ccd6,586.53125,132.375,70.3700330162,-3.03266762708,33.8746147156,6.70830821991,0.00126762967557,0.000251033139648,27.8215875971,1.0,2.25116059408,,,1.81415326056,,,111.782775879,,,9.62747063752,F,F,3.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01969_pi14-548_pass1_cl_src5.html,0.9997,11.1253871918,,,,,,,,,,,,,,,,2956.0,2278.21621622
acisf01969,fullrun,26729.1972656,25654.9749711,16,X044118.53-024726.1,chandra,ccd7,795.5,872.73828125,70.3272082049,-2.79058132297,30.3218460083,5.74459028244,0.00113440910354,0.000214918181882,9.21472926026,0.999999999999,0.502252081929,,,0.492000009399,,,44.6102561951,,,5.33477780011,F,F,3.7e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src16.html,0.9997,2.6781539917,,,,,,,,,,,,,,,,4754.83333333,2409.125
acisf01969,fullrun,26729.1972656,25654.9749711,14,X044124.56-024744.2,chandra,ccd7,612.313752033,836.461128049,70.3523417196,-2.79560797452,19.9104,5.15257605475,0.000776082758522,0.000200841039761,6.0507181988,0.999999573836,1.2394,0.867855228435,1.98249,0.2531,0.247812,0.400583356907,328.225199899,320.842387399,334.525199899,4.64727483085,A,F,3.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src14.html,0.9997,6.63864,,,,19.9104,6.63864,,,,,,,,,,,4704.23529412,2235.11764706
acisf01969,fullrun,26729.1972656,25654.9749711,27,X044140.75-024721.6,chandra,ccd7,119.0,881.850097656,70.4197727913,-2.78933513764,20.9553623199,5.29158735275,0.000783987692557,0.000197970308363,6.36827949974,0.999999857883,1.43008183064,,,1.26527353892,,,13.1941671371,,,6.06781030079,F,F,3.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src27.html,0.9997,7.04463815689,,,,,,,,,,,,,,,,4696.68181818,1740.68181818
acisf01969,fullrun,26725.9980469,26725.9981387,3,X044049.71-024817.2,chandra,ccd3,305.092773438,702.759277344,70.2071267219,-2.80478201286,19.4055042267,5.19624662399,0.000726090918761,0.000194426669623,16.8195827024,1.0,2.34350561041,,,1.986701721,,,162.889862061,,,10.1309692455,F,F,3.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01969_pi14-548_pass1_cl_src3.html,0.9997,7.59449577332,,,,,,,,,,,,,,,,4735.21428571,3296.57142857
acisf01969,fullrun,26729.1972656,25654.9749711,24,X044122.32-024650.1,chandra,ccd7,680.149902344,945.950195312,70.3429915691,-2.78057608125,17.2077217102,4.47217273712,0.000643779931124,0.00016731415235,5.22938137414,0.999996507517,1.08762772254,,,0.669024536039,,,66.7684860229,,,5.62689579542,A,F,3.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src24.html,0.9997,2.79227852821,,,,,,,,,,,,,,,,4814.66666667,2287.47619048
acisf01969,fullrun,26729.1972656,25654.9749711,3,X044124.73-025235.3,chandra,ccd7,607.062462195,244.695928862,70.3530596174,-2.8764825117,17.082,5.03952477918,0.000665838375705,0.000196435370173,5.19117487704,0.999990473135,0.445769,0.318894,0.585769,0.445769,,,0.0,,,0.590792364308,F,F,3.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src3.html,0.9997,8.31481,,,,17.082,8.31481,,,,,,,,,,,4103.22222222,2286.88888889
acisf01969,fullrun,26729.1972656,25654.9749711,10,X044131.61-025123.2,chandra,ccd7,397.726552846,391.323522358,70.3817046014,-2.85644327603,15.7174,4.3846778673,0.000612647773721,0.000170910146327,4.77647652572,0.999974868817,0.334634,0.270662459879,0.491724784375,0.334634,,,0.0,,,1.52098545861,F,F,3.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src10.html,0.9997,3.508,,,,15.7174,3.508,,,,,,,,,,,4234.0625,2069.125
acisf01969,fullrun,26729.1972656,25654.9749711,1,X044115.72-025345.9,chandra,ccd7,881.570711382,101.316729675,70.3154953643,-2.89607674688,13.8411,3.72036288553,0.000539509706258,0.000145015344701,4.20627389009,0.999842528,0.662681,0.534944375,0.868345,0.662681,,,0.0,,,3.12977256674,F,F,3.69e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,13.8411,0.0,,,,,,,,,,,3993.33333333,2576.73333333
acisf01969,fullrun,26722.7988281,26722.7982371,4,X044118.36-025526.6,chandra,ccd6,905.195231301,927.589394309,70.3264931828,-2.92405652664,13.9866,3.73986630777,0.000523397949175,0.000139950978485,11.4873459182,0.999999999994,1.13459,0.792443546787,1.59078379598,0.514028,0.356075962844,0.746085409595,15.3455001255,355.731915409,37.7610255161,3.76022961372,F,F,3.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf01969_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,13.9866,0.0,,,,,,,,,,,3781.64285714,2511.5
acisf01969,fullrun,26729.1972656,25654.9749711,22,X044111.81-024945.0,chandra,ccd7,1000.10009766,590.299804688,70.2992109307,-2.8291799636,13.0218305588,3.8730134964,0.000487176264869,0.000144898236613,3.95730006146,0.999626811412,0.893301804442,,,0.646825671155,,,127.516639709,,,4.57158992693,F,F,3.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src22.html,0.9997,1.9781692028,,,,,,,,,,,,,,,,4489.06666667,2647.33333333
acisf01969,fullrun,26729.1972656,25654.9749711,20,X044110.66-025054.8,chandra,ccd7,1035.48695122,449.108579268,70.2944360895,-2.84854416853,9.75018,4.112037208,0.000380050720712,0.000160282446529,2.96305406057,0.996069548685,0.720136167584,0.444253621502,1.05968391661,0.720136167584,,,0.0,,,4.28930946235,F,F,3.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src20.html,0.9997,7.15867,,,,9.75018,7.15867,,,,,,,,,,,4347.69230769,2695.23076923
acisf01969,fullrun,26729.1972656,25781.354158,2,X044141.82-030525.7,chandra,ccd5,295.99925813,747.798495935,70.4242362046,-3.09048566354,29.2192,17.5674756297,0.00113334721074,0.000681402964649,2.09350692683,0.981634890078,3.71016,2.402888125,6.74650643555,3.71016,,,0.0,,,13.6687451725,F,F,3.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf01969_pi14-548_pass1_cl_src2.html,0.9997,279.397,,,,29.2192,279.397,,,,,,,,,,,2499.67,1924.27
acisf01969,fullrun,26725.9980469,26725.9981387,2,X044053.07-024512.3,chandra,ccd3,202.785644531,1078.64306641,70.2211316699,-2.75341331683,12.2273759842,3.74169301987,0.000457508693216,0.000140001997352,10.5979911265,0.999999999818,1.75903002761,,,0.492000009399,,,133.265884399,,,11.0577779628,A,F,3.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01969_pi14-548_pass1_cl_src2.html,0.9997,1.77262365818,,,,,,,,,,,,,,,,5104.92857143,3162.57142857
acisf01969,fullrun,26725.9980469,26725.9981387,4,X044055.28-024713.3,chandra,ccd3,135.4375,832.625,70.2303426131,-2.78703661265,12.0557146072,4.00006246567,0.000451085652458,0.000149669329403,10.4492048495,0.999999999818,3.40383306521,,,2.01525864446,,,8.76217460632,,,9.40837848876,A,F,3.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01969_pi14-548_pass1_cl_src4.html,0.9997,3.9442858696,,,,,,,,,,,,,,,,4847.125,3115.1875
acisf01969,fullrun,26729.1972656,25654.9749711,23,X044131.22-024726.7,chandra,ccd7,409.475869919,872.019226037,70.3800958313,-2.79074827902,8.39345,5.23859236818,0.000327166759757,0.00020419413838,2.55074738155,0.992067520604,0.509823,0.296672,0.815394941406,0.509823,,,0.0,,,5.01668825992,F,F,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src23.html,0.9997,19.0494,,,,8.39345,19.0494,,,,,,,,,,,4719.69230769,2029.07692308
acisf01969,fullrun,26729.1972656,25654.9749711,2,X044123.45-025305.6,chandra,ccd7,646.119993902,183.219158537,70.3477149117,-2.88488428063,9.09178,3.62270479062,0.000354386959406,0.00014120879911,2.76296803206,0.992067520604,0.487356,0.29450778125,0.885422,0.487356,,,0.0,,,1.14197963424,F,F,3.66e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src2.html,0.9997,4.03221,,,,9.09178,4.03221,,,,,,,,,,,4049.09090909,2333.90909091
acisf01969,fullrun,26729.1972656,25654.9749711,28,X044113.23-024617.1,chandra,ccd7,956.785644531,1013.0,70.3051406471,-2.77141139432,10.0788736343,3.74172306061,0.000377073563868,0.000139986368595,3.06294319163,0.996069548685,1.53339281913,,,0.780268478994,,,22.7988262177,,,6.95309100925,A,F,3.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src28.html,0.9997,3.92112636566,,,,,,,,,,,,,,,,4908.85,2560.45
acisf01969,fullrun,26725.9980469,26725.9981387,7,X044051.59-024916.6,chandra,ccd3,247.884765625,582.115234375,70.2149523384,-2.82127094548,9.44257640839,3.60561442375,0.000353310548235,0.000134910384077,8.1842859103,0.99999982713,2.3661606039,,,0.81627331338,,,171.85118103,,,9.33266463309,A,F,3.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01969_pi14-548_pass1_cl_src7.html,0.9997,3.5574233532,,,,,,,,,,,,,,,,4617.53846154,3261.07692308
acisf01969,fullrun,26722.7988281,26722.7982371,7,X044138.74-025740.9,chandra,ccd6,284.166748047,654.166748047,70.411410875,-2.96135537962,8.26531982422,3.00001502037,0.000309298426146,0.000112264249765,6.7883966043,0.999996299232,0.984900897721,,,0.67238101384,,,86.6450805664,,,6.1021697021,F,F,3.59e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01969_pi14-548_pass1_cl_src7.html,0.9997,0.734680593014,,,,,,,,,,,,,,,,3453.09090909,1924.54545455
acisf01969,fullrun,26722.7988281,26722.7982371,6,X044139.55-025811.8,chandra,ccd6,259.5,591.277832031,70.4147868837,-2.96995001304,8.09202098846,3.00001764297,0.000302813365124,0.000112264351628,6.64606439536,0.999996299232,1.31917694895,,,0.500076365487,,,174.142227173,,,6.65165889495,A,F,3.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01969_pi14-548_pass1_cl_src6.html,0.9997,0.907979130745,,,,,,,,,,,,,,,,3383.07692308,1909.46153846
acisf01969,fullrun,26729.1972656,25654.9749711,4,X044134.67-025210.2,chandra,ccd7,303.944335938,295.277832031,70.3944693836,-2.86950090335,8.03382301331,3.0000193119,0.000300563580822,0.000112237539724,2.44145768606,0.984675485666,0.492000009399,,,0.492000009399,,,160.097213745,,,1.95167125195,F,F,3.62e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src4.html,0.9997,0.96617692709,,,,,,,,,,,,,,,,4133.22222222,1982.88888889
acisf01969,fullrun,26725.9980469,26725.9981387,6,X044055.74-025207.0,chandra,ccd3,121.5,235.722167969,70.232240372,-2.86861326421,7.84349060059,3.00002360344,0.000293477933155,0.000112251138489,6.7982896652,0.99999855559,0.771102915713,,,0.492000009399,,,118.956466675,,,7.78102144925,A,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01969_pi14-548_pass1_cl_src6.html,0.9997,1.15650939941,,,,,,,,,,,,,,,,4264.77777778,3168.11111111
acisf01969,fullrun,26729.1972656,25654.9749711,19,X044129.35-025138.9,chandra,ccd7,466.055664062,358.944335938,70.3722863099,-2.86080020444,7.77263355255,3.00002408028,0.000290791882435,0.000112237721623,2.36208289582,0.984675485666,0.492000009399,,,0.492000009399,,,155.993606567,,,0.928890056547,F,F,3.64e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src19.html,0.9997,1.22736632824,,,,,,,,,,,,,,,,4207.125,2137.625
acisf01969,fullrun,26729.1972656,25654.9749711,5,X044127.17-025145.5,chandra,ccd7,532.388916016,345.5,70.3632094443,-2.86263765639,7.64702939987,3.0000269413,0.000286092748865,0.000112237823487,2.32391212414,0.984675485666,0.492000009399,,,0.492000009399,,,25.4131717682,,,0.590536705822,F,F,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src5.html,0.9997,1.35297036171,,,,,,,,,,,,,,,,4198.8,2212.8
acisf01969,fullrun,26722.7988281,26722.7982371,3,X044136.05-025529.6,chandra,ccd6,366.0,921.0,70.400210834,-2.92488866294,7.6111831665,2.82843518257,0.000284819834633,0.000105843522761,6.25114708941,0.999996299232,0.492000009399,,,0.492000009399,,,144.217468262,,,3.89216788677,F,F,3.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01969_pi14-548_pass1_cl_src3.html,0.9997,0.388816595078,,,,,,,,,,,,,,,,3722.0,1983.875
acisf01969,fullrun,26722.7988281,26722.7982371,9,X044142.79-030158.5,chandra,ccd6,160.954589844,130.5,70.428276492,-3.03292188486,7.30068683624,3.3167014122,0.000273200683296,0.000124115045764,5.99613309372,0.999974658392,2.22578747996,,,1.63703647594,,,36.661239624,,,10.4167446069,F,F,3.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01969_pi14-548_pass1_cl_src9.html,0.9997,3.69931292534,,,,,,,,,,,,,,,,2910.84210526,1850.89473684
acisf01969,fullrun,26713.1992188,26713.1984242,4,X044053.33-030038.6,chandra,ccd2,301.822753906,233.951660156,70.2221896915,-3.01071337512,18.0181751251,5.56794643402,0.000674504553899,0.000208434285014,2.3137727586,0.986549588874,6.31510119486,,,2.8108393672,,,46.8935775757,,,11.7930815568,A,F,3.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01969_pi14-548_pass1_cl_src4.html,0.9997,12.9818258286,,,,,,,,,,,,,,,,3224.76315789,3336.78947368
acisf01969,fullrun,26713.1992188,26713.1984242,5,X044050.74-025427.5,chandra,ccd2,381.132152439,988.644126016,70.2114178653,-2.90763958766,344.164,19.5709555209,0.0128837021421,0.00073263433005,44.1952241091,1.0,3.93629,3.62067476563,4.290665,3.93629,,,0.0,,,9.27134782373,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01969_pi14-548_pass1_cl_src5.html,0.9997,38.8583,,,,344.164,38.8583,,,,,,,,,,,3979.95967742,3341.17204301
acisf01969,fullrun,26722.7988281,26722.7982371,2,X044122.43-025648.8,chandra,ccd6,780.785644531,760.071533203,70.3434491801,-2.94688269725,6.61696910858,2.64576005936,0.000247615127591,9.9007593235e-05,5.43458832601,0.999974658392,0.786431229833,,,0.492000009399,,,16.7652339935,,,4.6050486527,A,F,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01969_pi14-548_pass1_cl_src2.html,0.9997,0.383030802011,,,,,,,,,,,,,,,,3609.2,2413.5
acisf01969,fullrun,26729.1972656,25654.9749711,18,X044128.55-025215.0,chandra,ccd7,490.5,285.5,70.3689414608,-2.87083763639,6.51452064514,2.82845711708,0.000243723014137,0.000105819002783,1.9797456919,0.971704544318,0.766618755681,,,0.492000009399,,,59.305229187,,,0.424701432646,A,T,3.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf01969_pi14-548_pass1_cl_src18.html,0.9997,1.48547935486,,,,,,,,,,,,,,,,4137.14285714,2165.42857143
acisf01969,fullrun,26722.7988281,26722.7982371,8,X044113.51-025628.0,chandra,ccd6,1052.21435547,802.357177734,70.3063051539,-2.94110242244,6.5096116066,2.64576196671,0.000243597678491,9.90076659946e-05,5.346414448,0.99984327765,0.758263514222,,,0.570408968378,,,174.219940186,,,5.30454035023,F,F,3.68e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf01969_pi14-548_pass1_cl_src8.html,0.9997,0.490388214588,,,,,,,,,,,,,,,,3671.28571429,2674.71428571
acisf01969,fullrun,26725.9980469,26725.9981387,8,X044055.43-025223.6,chandra,ccd3,130.785644531,201.928466797,70.2309692084,-2.87323157307,6.01668024063,2.64577460289,0.000225124618737,9.89962863969e-05,5.21491478496,0.999924417896,0.645631126817,,,0.492000009399,,,0.41515776515,,,7.85400023553,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01969_pi14-548_pass1_cl_src8.html,0.9997,0.983319997787,,,,,,,,,,,,,,,,4213.85714286,3179.42857143