fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09199,fullrun,3748.1159668,3748.11604187,2,X152919.88+592911.4,chandra,ccd7,695.801325415,354.709346705,232.332830542,59.4864955735,26.3826,5.7348007812,0.00703893431544,0.0015300571593,17.2325519934,1.0,0.398180782043,,,0.230239705256,,,348.926505784,,,0.635515401326,A,F,1.48e+20,1.8,0.3,8.0,5.17725e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09199_pi14-548_pass1_cl_src2.html,0.9997,6.50534,,,,26.3826,6.50534,,,,,,,,,,,4146.7037037,2267.44444444
acisf09199,fullrun,3748.1159668,3748.11604187,1,X152935.66+593055.9,chandra,ccd7,451.661930894,567.170038618,232.398592778,59.5155201996,16.5829,4.27179938668,0.00442436078188,0.00113972716922,10.8315968271,0.99999999999,0.578807,0.461756023071,0.781273554688,0.578807,,,0.0,,,2.87549693751,F,F,1.46e+20,1.8,0.3,8.0,3.32509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09199_pi14-548_pass1_cl_src1.html,0.9997,1.66537,,,,16.5829,1.66537,,,,,,,,,,,4458.11764706,2177.11764706
acisf09199,fullrun,3748.1159668,3748.11604187,6,X152929.55+592753.6,chandra,ccd7,545.996901829,196.534256098,232.373133154,59.4648750736,16.2527,4.22282488389,0.00433626770781,0.00112666198107,10.6159172251,0.99999999999,0.400598,0.296396878906,0.49322121875,0.400598,,,0.0,,,1.18902931656,F,F,1.49e+20,1.8,0.3,8.0,3.2342e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09199_pi14-548_pass1_cl_src6.html,0.9997,1.57955,,,,16.2527,1.57955,,,,,,,,,,,4093.88235294,2055.82352941
acisf09199,fullrun,3748.1159668,3748.11604187,5,X152947.60+593344.2,chandra,ccd7,267.616270325,909.511985772,232.448320892,59.5622761805,14.987,4.14829965166,0.00399857267134,0.00110677771533,9.78918896261,0.999999999922,1.47214,1.01057217651,1.87784425,1.47214,,,0.0,,,6.04119665113,F,F,1.44e+20,1.8,0.3,8.0,3.17016e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09199_pi14-548_pass1_cl_src5.html,0.9997,2.22139,,,,14.987,2.22139,,,,,,,,,,,4844.16666667,2207.33333333
acisf09199,fullrun,3748.1159668,3748.11604187,3,X152927.59+592832.2,chandra,ccd7,576.424851626,275.156727642,232.364955372,59.4756218066,14.4984,4.07308850874,0.00386820448877,0.00108670882667,9.47004585678,0.999999999397,0.479339857593,0.381585006629,0.682384416186,0.479339857593,,,0.0,,,0.694024735467,F,F,1.48e+20,1.8,0.3,8.0,2.85844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf09199_pi14-548_pass1_cl_src3.html,0.9997,2.09165,,,,14.4984,2.09165,,,,,,,,,,,4142.28571429,2123.07142857
acisf09199,fullrun,3748.1159668,3748.11604187,4,X152922.23+592854.5,chandra,ccd7,659.336928862,320.46852439,232.342645494,59.4818163499,10.7429,3.27763634346,0.00286623266339,0.000874481596808,7.01703330262,0.999999803365,0.406879,0.312794883984,0.5039980875,0.406879,,,0.0,,,0.287523431755,F,F,1.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf09199_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,10.7429,0.0,,,,,,,,,,,4137.72727273,2216.09090909
acisf09199,fullrun,3748.1159668,3748.11604187,8,X152918.81+592732.8,chandra,ccd7,711.928710938,153.785644531,232.328366494,59.4591039388,6.8776679039,2.64575409889,0.00183496670797,0.000705889076926,4.49234608216,0.999832774784,0.492000009399,,,0.492000009399,,,162.703857422,,,1.15715333273,F,F,1.49e+20,1.8,0.3,8.0,1.37318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09199_pi14-548_pass1_cl_src8.html,0.9997,0.122331880033,,,,,,,,,,,,,,,,3971.71428571,2171.28571429
acisf09199,fullrun,3748.1159668,3748.11604187,7,X152944.28+593018.6,chandra,ccd7,317.75,491.0,232.434505347,59.5051583233,3.89775562286,2.00000286102,0.00103992398363,0.000533602142241,2.54593089493,0.989701114541,0.492000009399,,,0.492000009399,,,127.981880188,,,3.27560050257,F,F,1.47e+20,1.8,0.3,8.0,7.89493e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf09199_pi14-548_pass1_cl_src7.html,0.9997,0.102244473994,,,,,,,,,,,,,,,,4456.0,2026.25
acisf09199,fullrun,3748.1159668,3748.11604187,1,X152913.40+592340.1,chandra,ccd6,200.0,554.0,232.305825726,59.3944855729,1.97811830044,1.41421437263,0.000527763331775,0.000377313379431,3.39993186625,0.994973869278,0.492000009399,,,0.492000009399,,,45.0,,,5.07680016002,F,F,1.51e+20,1.8,0.3,8.0,5.92494e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09199_pi14-548_pass1_cl_src1.html,0.9997,0.0218817237765,,,,,,,,,,,,,,,,3532.0,1981.33333333
acisf09199,fullrun,3748.1159668,3748.11604187,2,X152847.98+592221.9,chandra,ccd6,594.833496094,395.5,232.199930281,59.3727513741,2.62569856644,1.73206412792,0.000700538221281,0.000462115945993,4.51297388292,0.994973869278,0.691654954772,,,0.492000009399,,,154.902786255,,,7.61845969434,F,F,1.52e+20,1.8,0.3,8.0,8.30452e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09199_pi14-548_pass1_cl_src2.html,0.9997,0.374301493168,,,,,,,,,,,,,,,,3168.33333333,2225.33333333
acisf09199,fullrun,3748.1159668,3748.11604187,3,X152852.44+592246.1,chandra,ccd6,525.5,444.5,232.218505247,59.3794669652,1.8838326931,1.41421759129,0.000502607901581,0.000377314252546,3.23787652262,0.994973869278,1.10700002115,,,0.492000009399,,,90.0,,,6.96789916941,A,F,1.52e+20,1.8,0.3,8.0,6.23044e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09199_pi14-548_pass1_cl_src3.html,0.9997,0.116167299449,,,,,,,,,,,,,,,,3262.0,2190.66666667
acisf09199,fullrun,3748.1159668,3748.11604187,4,X152843.10+592335.4,chandra,ccd6,670.299804688,545.100097656,232.179587237,59.3931729231,4.64635324478,2.23607873917,0.0012396503007,0.000596587429754,7.98601603114,0.999972033795,1.14314227476,,,0.492000009399,,,164.384048462,,,7.06935963857,A,F,1.51e+20,1.8,0.3,8.0,1.55493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf09199_pi14-548_pass1_cl_src4.html,0.9997,0.353646844625,,,,,,,,,,,,,,,,3265.4,2372.2
