fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15498,fullrun,49410.7851562,49410.7833681,1,X011154.06-723106.6,chandra,ccd3,978.546018293,1103.95819106,17.9752655526,-72.5184889599,403.089,21.4331122332,0.00815791683282,0.000433774047584,135.558328373,1.0,3.05484,2.7404072501,3.40172975498,1.41141,1.21478458411,1.64448406165,95.2531944843,90.0868736835,99.6617882343,7.57903518694,A,U,3.95e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15498_pi14-548_pass1_cl_src1.html,1.0,56.2893,,,,403.089,56.2893,,,,,,,,,,,,
acisf15498,fullrun,49410.7851562,49410.7833681,17,X011247.51-723611.3,chandra,ccd3,489.554619919,484.619071138,18.1979607761,-72.6031319729,346.762,18.7528773792,0.00701793608815,0.00037952974927,116.615628468,1.0,1.12172,1.02501884863,1.22842471875,0.760903,0.687283174774,0.824574200195,73.357,63.9086294141,81.52856375,5.28740087272,F,U,3.91e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15498_pi14-548_pass1_cl_src17.html,1.0,4.90841,,,,346.762,4.90841,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833094,1,X011444.19-722722.6,chandra,ccd0,793.063294715,1044.20290041,18.6841149702,-72.4562721829,232.034,16.3626220393,0.00469573241847,0.000331134638721,71.5463804447,1.0,2.5716,2.2401826896,2.94369370523,1.64857,1.39929985948,1.98093620323,346.8866,333.994045508,357.46510625,7.14918774609,F,U,3.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf15498_pi14-548_pass1_cl_src1.html,1.0,35.7014,,,,232.034,35.7014,,,,,,,,,,,3290.43656716,4347.36940299
acisf15498,fullrun,49410.7851562,49410.7833681,3,X011308.87-723514.0,chandra,ccd3,294.127412805,601.044973577,18.2869617395,-72.5872204329,145.675,12.3505712418,0.00294823779877,0.000249956553778,48.9903209609,1.0,0.61595,0.533965341078,0.707860561976,0.480442,0.419466795966,0.554075295966,240.788505737,216.697411009,86.365847413,3.56021743321,F,U,3.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15498_pi14-548_pass1_cl_src3.html,1.0,6.86161,,,,145.675,6.86161,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833093,3,X011229.15-722709.4,chandra,ccd2,1084.4985406,636.038213415,18.1214761813,-72.4526046901,121.536,13.0994465532,0.00245954976579,0.000265096273548,44.2065803337,1.0,1.65518,1.39208854465,2.00595688059,0.795817,0.600641014578,0.982256039969,303.807486503,291.942509941,312.637236503,7.01552591842,F,U,3.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15498_pi14-548_pass1_cl_src3.html,1.0,50.0595,,,,121.536,50.0595,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.883329,1,X011409.66-723501.4,chandra,ccd1,690.955168902,1059.69884553,18.5402522934,-72.5837144038,115.051,11.1196964887,0.0023283126507,0.000225031768577,49.6992733295,1.0,0.804916,0.688856289785,0.95966233666,0.496769,0.414474714926,0.580369488894,30.5569999752,18.0648124752,42.8569999752,3.88277601725,F,U,3.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf15498_pi14-548_pass1_cl_src1.html,1.0,8.59665,,,,115.051,8.59665,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833093,1,X011306.18-722608.7,chandra,ccd2,745.740359756,759.437729675,18.2757525736,-72.4357400896,110.633,10.7470698332,0.00223890863664,0.000217491231985,40.2408060333,1.0,2.1611,1.86271663672,2.65075475,1.19284,1.0272561543,1.439290375,305.0199,292.552560205,314.297920312,6.4077540288,F,U,3.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15498_pi14-548_pass1_cl_src1.html,1.0,4.86651,,,,110.633,4.86651,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.883329,15,X011340.70-723957.1,chandra,ccd1,955.916085366,458.639821138,18.4195844643,-72.6658591371,74.4399,9.82775152311,0.00150645752892,0.00019888648795,32.1562518946,1.0,1.8491,1.36865334475,2.48305856936,1.09376,0.849249483064,1.36831750455,44.2771379386,23.4521379386,63.8771379386,7.75233289465,F,U,3.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf15498_pi14-548_pass1_cl_src15.html,1.0,22.1448,,,,74.4399,22.1448,,,,,,,,,,,,
acisf15498,fullrun,49410.7851562,49410.7833681,2,X011255.00-723542.0,chandra,ccd3,421.046009553,544.110707317,18.2291607938,-72.5950014493,54.0239,7.36936503371,0.00109336257048,0.000149144876546,18.1681702458,1.0,0.90963,0.768275503291,1.19233750329,0.597487,0.359564912287,0.716506104533,243.786004935,224.772106009,268.12379556,4.55020476734,F,U,3.89e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15498_pi14-548_pass1_cl_src2.html,1.0,0.283641,,,,54.0239,0.283641,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833094,2,X011428.36-723237.8,chandra,ccd0,937.896215447,403.527867886,18.6181555285,-72.543831104,50.5173,7.34400912309,0.00102232957567,0.00014862230821,15.5767256731,1.0,1.05094,0.803556377001,1.27393368657,0.587269,0.441902281015,0.732635718515,3.55012997342,346.365937786,18.8249674734,4.10083291174,F,U,3.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf15498_pi14-548_pass1_cl_src2.html,1.0,3.41717,,,,50.5173,3.41717,,,,,,,,,,,,
acisf15498,fullrun,49410.7851562,49410.7833681,7,X011330.71-723225.6,chandra,ccd3,94.3454796748,943.213105691,18.3779459212,-72.5404574549,42.0914,6.70489970096,0.000851866218039,0.00013569702007,14.155285366,1.0,0.294488,0.256445042188,0.33957595,0.294488,,,0.0,,,0.326164790526,F,U,3.81e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15498_pi14-548_pass1_cl_src7.html,1.0,2.86428,,,,42.0914,2.86428,,,,,,,,,,,,
acisf15498,fullrun,49410.7851562,49410.7833681,9,X011250.03-723149.6,chandra,ccd3,466.531605691,1016.52204878,18.2084458589,-72.530438566,44.7756,6.69145724039,0.000906190098885,0.000135424925592,15.057978481,1.0,0.538407,0.482489615039,0.60467945625,0.538407,,,0.0,,,3.3196154745,F,U,3.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15498_pi14-548_pass1_cl_src9.html,1.0,8.89606e-27,,,,44.7756,8.89606e-27,,,,,,,,,,,,
acisf15498,fullrun,49410.7851562,49410.7833681,6,X011309.09-723328.8,chandra,ccd3,292.13537439,814.903014228,18.2878689486,-72.5579931674,42.2674,6.75037110091,0.000855428785252,0.000136617387179,14.2144739467,1.0,0.446240705909,0.37335124817,0.537709829347,0.446240705909,,,0.0,,,2.25636493223,F,U,3.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15498_pi14-548_pass1_cl_src6.html,1.0,3.30011,,,,42.2674,3.30011,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833093,2,X011243.21-722423.6,chandra,ccd2,958.727050781,971.727050781,18.1800580039,-72.4065463832,40.8481292725,6.63327884674,0.000826652918477,0.000134239176987,14.8577878831,1.0,1.39676244829,,,0.727468469689,,,148.880859375,,,8.70304546162,A,U,3.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15498_pi14-548_pass1_cl_src2.html,1.0,3.15187096596,,,,,,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.883329,5,X011354.12-723528.4,chandra,ccd1,833.177489634,1004.68752439,18.4754817645,-72.5912326176,38.05,6.43665674089,0.000770027556141,0.000130260264386,16.4366876445,1.0,0.861425,0.637787821964,1.15337702409,0.496064,0.394333047819,0.676902774382,30.1320235333,6.50702353327,49.0320235333,3.59588083926,F,U,3.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf15498_pi14-548_pass1_cl_src5.html,1.0,3.38055,,,,38.05,3.38055,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.883329,4,X011333.04-723612.6,chandra,ccd1,1025.5,914.5,18.3876518346,-72.6034898406,38.8980522156,6.32456207275,0.000787188706454,0.000127991603222,16.8030258672,1.0,0.492000009399,,,0.492000009399,,,90.0,,,3.99810767123,F,U,3.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd1_acisf15498_pi14-548_pass1_cl_src4.html,1.0,1.10194861889,,,,,,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833094,3,X011425.28-723101.1,chandra,ccd0,966.027105691,600.097536585,18.6053442297,-72.5169665826,39.459,6.28163991327,0.000798541282783,0.000127123059234,12.1669609883,1.0,1.06923485076,0.867636821429,1.20640188201,1.06923485076,,,0.0,,,4.03112458789,F,U,3.71e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf15498_pi14-548_pass1_cl_src3.html,1.0,0.0,,,,39.459,0.0,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833094,4,X011438.41-722927.8,chandra,ccd0,845.954946545,789.595046748,18.6600271882,-72.4910685896,46.7454,8.3179264243,0.000945998226664,0.000168331935269,14.4136814969,1.0,1.31056,0.983040004152,1.8157032641,0.657425,0.477757095508,1.04071079473,347.056978582,323.587332928,4.52276139475,5.55835842035,F,U,3.67e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf15498_pi14-548_pass1_cl_src4.html,1.0,22.4425,,,,46.7454,22.4425,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.883329,6,X011342.78-723334.5,chandra,ccd1,936.899485976,1236.32158333,18.4282449558,-72.5595759629,33.8031,5.95170815817,0.000684080388099,0.000120445959888,14.6021286759,1.0,0.468023,0.374567723569,0.583044600132,0.310391,0.251828905908,0.392764491588,103.747101844,90.0,90.0,1.51343227512,F,U,3.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf15498_pi14-548_pass1_cl_src6.html,1.0,1.61973,,,,33.8031,1.61973,,,,,,,,,,,,
acisf15498,fullrun,49410.7851562,49410.7833681,4,X011321.58-723431.0,chandra,ccd3,177.836044512,688.403308943,18.3399228597,-72.5752814604,33.5456,6.27234724804,0.000678912670576,0.000126942908189,11.2813434757,1.0,0.474942570306,0.373321476556,0.582442570306,0.474942570306,,,0.0,,,2.48564995929,F,U,3.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15498_pi14-548_pass1_cl_src4.html,1.0,5.79674,,,,33.5456,5.79674,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833093,9,X011238.18-722938.9,chandra,ccd2,1001.96216118,332.040199187,18.1590646901,-72.4941510854,36.2661,6.0221341732,0.000733926349333,0.000121871470848,13.1911554029,1.0,1.06082,0.87055609375,1.3375675,0.584573,0.454096,0.71505,97.02299,81.2662751563,114.71474,4.90904780475,F,U,3.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15498_pi14-548_pass1_cl_src9.html,1.0,0.0,,,,36.2661,0.0,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833093,8,X011325.64-722604.5,chandra,ccd2,567.685930081,767.894819106,18.3568416707,-72.4345842874,48.2238,6.94587712244,0.000975915911167,0.00014056528106,17.5405582601,1.0,1.53886,1.21421761108,1.76469818359,1.53886,,,0.0,,,6.17574968817,F,U,3.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15498_pi14-548_pass1_cl_src8.html,1.0,0.021409,,,,48.2238,0.021409,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833093,7,X011247.71-722729.1,chandra,ccd2,914.705396341,595.931388415,18.1988029448,-72.4580859562,44.7721,7.06021600236,0.000906063479373,0.000142879245696,16.285063153,1.0,1.76246,1.31683294726,2.38366888476,1.1007,0.802437425223,1.49853619097,131.185314834,94.4353148344,133.985314834,5.86285954782,F,U,3.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15498_pi14-548_pass1_cl_src7.html,1.0,5.07455,,,,44.7721,5.07455,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833093,4,X011355.98-722839.0,chandra,ccd2,290.129299187,453.777650407,18.4832458082,-72.4775136338,29.5728,5.68596517752,0.00059847140164,0.000115068155517,10.7565853648,1.0,1.22115,0.934828983398,1.5677135,0.377918,0.25566093158,0.5246838125,334.8701,326.012907472,342.120112109,3.9234802171,A,U,3.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15498_pi14-548_pass1_cl_src4.html,1.0,2.7574,,,,29.5728,2.7574,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.883329,2,X011407.92-723658.8,chandra,ccd1,707.772705078,820.075683594,18.5329878634,-72.6163448851,31.9591236115,5.74457263947,0.000646764063276,0.000116254224849,13.8055750905,1.0,0.898659981252,,,0.591790825228,,,30.8697776794,,,5.40365345904,A,U,3.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd1_acisf15498_pi14-548_pass1_cl_src2.html,1.0,1.04087686539,,,,,,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833093,6,X011341.20-722735.4,chandra,ccd2,425.364607724,583.246577236,18.4216572867,-72.4598195471,33.3791,6.15797450466,0.000675499588088,0.000124620173742,12.1410599791,1.0,1.25744,0.910091031494,1.76267486328,0.709468,0.473761339844,1.00525675,347.4752,325.758203296,10.6399964844,4.6543705121,F,U,3.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15498_pi14-548_pass1_cl_src6.html,1.0,4.54155,,,,33.3791,4.54155,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833093,5,X011249.00-722738.9,chandra,ccd2,902.883111789,576.057662602,18.2041870197,-72.4608020321,23.4202,5.95080666801,0.000473960982278,0.000120428099406,8.51868543257,0.999999999859,0.768324,0.56723025,1.158324,0.768324,,,0.0,,,5.67417996507,F,U,3.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15498_pi14-548_pass1_cl_src5.html,1.0,11.9919,,,,23.4202,11.9919,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833093,10,X011334.87-723011.7,chandra,ccd2,483.232699187,265.375481707,18.3953031471,-72.5032619301,25.8312,5.08244035873,0.000522751659548,0.000102854460191,9.39564423642,0.999999999998,0.499071,0.4236908,0.5744512,0.499071,,,0.0,,,2.01697719797,F,U,3.78e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15498_pi14-548_pass1_cl_src10.html,1.0,0.0,,,,25.8312,0.0,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833093,28,X011316.64-723111.6,chandra,ccd2,650.018529309,143.681304878,18.319345967,-72.5198934676,21.441,4.63044274341,0.000433906404068,9.37073252197e-05,7.79878627679,0.999999997656,0.559490632753,0.386835564394,0.756810710878,0.559490632753,,,0.0,,,1.64718690107,F,U,3.82e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15498_pi14-548_pass1_cl_src28.html,1.0,5.77634e-26,,,,21.441,5.77634e-26,,,,,,,,,,,,
acisf15498,fullrun,49410.7851562,49410.7833681,13,X011212.79-723412.3,chandra,ccd3,807.243918699,726.420902439,18.0532795207,-72.5700857226,20.8428,5.38131024937,0.000421826178139,0.000108909433275,7.00940766585,0.999999981094,1.31109,0.895841499538,2.10756,0.603351,0.292701629107,1.10238996257,89.0744523368,59.1448257743,115.678564837,6.40944049058,F,U,3.96e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15498_pi14-548_pass1_cl_src13.html,1.0,8.1157,,,,20.8428,8.1157,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.883329,3,X011320.00-723643.1,chandra,ccd1,1145.27177033,852.952428862,18.3333485781,-72.6119697474,25.1268,5.01266396241,0.000508496947686,0.000101442456845,10.8541751145,1.0,0.91909,0.671664187012,1.3651534375,0.543335,0.425428006287,0.727384941406,245.263,90.0,106.634074219,4.62606708016,F,U,3.86e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf15498_pi14-548_pass1_cl_src3.html,1.0,0.0,,,,25.1268,0.0,,,,,,,,,,,,
acisf15498,fullrun,49410.7851562,49410.7833681,5,X011326.06-723353.6,chandra,ccd3,136.843683943,764.544254065,18.3585914967,-72.5648755313,24.0232,4.9013467537,0.000486192723263,9.91957410269e-05,8.07897222246,0.999999999614,0.43886,0.345107347754,0.56131244375,0.256612,0.202484370682,0.29885795459,338.8144,319.12177334,2.153809375,1.78173367693,F,U,3.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf15498_pi14-548_pass1_cl_src5.html,1.0,0.0,,,,24.0232,0.0,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833094,5,X011446.63-722818.8,chandra,ccd0,770.734349593,929.910252033,18.6942839618,-72.4718921782,28.2249,6.34141939947,0.000571193579741,0.000128332714994,8.7029893611,0.999999999987,2.40459,2.10583688273,2.55373,0.581301,0.405219384552,0.893730130302,356.803732338,346.600193938,6.02564171316,6.68269111757,A,U,3.65e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf15498_pi14-548_pass1_cl_src5.html,1.0,11.9887,,,,28.2249,11.9887,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833093,12,X011251.92-722526.7,chandra,ccd2,876.239981707,844.737105691,18.2163207664,-72.4240825082,59.6896,8.17366869894,0.00120795252609,0.000165412463014,21.7110411523,1.0,3.22514,2.31994123438,4.4320716875,1.49883,1.03382147673,2.04426955078,121.5342,108.932635547,136.4693875,7.47446297142,F,U,3.77e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15498_pi14-548_pass1_cl_src12.html,1.0,7.11926,,,,59.6896,7.11926,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.883329,9,X011403.31-723842.9,chandra,ccd1,749.099630081,609.433113821,18.5137722902,-72.6452507204,24.6208,4.96193510639,0.00049825593324,0.000100415648846,10.6355952473,1.0,1.63211,1.13353361445,2.30299394453,0.873467,0.613875459861,1.39970385722,45.2486049137,19.5387049137,70.9585049137,6.85844177046,F,U,3.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf15498_pi14-548_pass1_cl_src9.html,1.0,0.0,,,,24.6208,0.0,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833094,6,X011433.06-722735.7,chandra,ccd0,894.912213415,1017.58946992,18.6377311938,-72.4599093518,14.8732,6.02921222051,0.00030099202817,0.000122014416166,4.58606766952,0.99995969714,0.864854849135,0.5739944579,1.23715614992,0.864854849135,,,0.0,,,6.40197557855,F,U,3.65e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd0_acisf15498_pi14-548_pass1_cl_src6.html,1.0,21.4782,,,,14.8732,21.4782,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833094,7,X011407.93-723243.6,chandra,ccd0,1124.81039634,391.813016463,18.5330315459,-72.5454321337,104.444,10.5759637859,0.00211364826637,0.000214027301915,32.2047206839,1.0,0.613624,0.521282184021,0.723656457031,0.420118,0.357804211193,0.493971379327,11.2934095076,353.211309508,29.3755095076,2.59873402192,F,U,3.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf15498_pi14-548_pass1_cl_src7.html,1.0,7.40701,,,,104.444,7.40701,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833093,21,X011226.89-722513.6,chandra,ccd2,1108.65771484,869.447265625,18.1120528379,-72.4204406801,17.6532669067,4.35891962051,0.000357253185939,8.82124440977e-05,6.42106504793,0.999999876539,1.01197618034,,,0.589979038065,,,167.561080933,,,8.6188266668,A,U,3.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15498_pi14-548_pass1_cl_src21.html,1.0,1.34673321247,,,,,,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.883329,10,X011436.85-723524.8,chandra,ccd1,442.189168699,1012.02479593,18.6535446748,-72.5902298572,17.9593,5.00891904506,0.000363446988689,0.00010136678732,7.7579869754,0.99999999697,1.71931,1.32378057617,1.99242,0.45275,0.307934164063,0.6671455625,36.9392,25.518298362,47.6981726563,5.70016653392,A,U,3.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf15498_pi14-548_pass1_cl_src10.html,1.0,7.12997,,,,17.9593,7.12997,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.883329,7,X011352.01-724016.7,chandra,ccd1,853.166748047,418.166748047,18.4667093589,-72.6713079522,16.8133449554,4.24265766144,0.000340255501214,8.5859632236e-05,7.26296187364,0.99999998628,0.88190509955,,,0.783652640054,,,118.154968262,,,8.17852576596,F,U,3.84e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf15498_pi14-548_pass1_cl_src7.html,1.0,1.18665480614,,,,,,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833093,20,X011410.80-722706.2,chandra,ccd2,154.558408537,642.40499187,18.5449871597,-72.4517345638,8.91639,5.22869869088,0.000180443018864,0.000105814368429,3.24317988762,0.997880871731,0.576779749787,0.321531665686,1.26297242557,0.576779749787,,,0.0,,,5.80578312089,F,U,3.68e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15498_pi14-548_pass1_cl_src20.html,1.0,18.4229,,,,8.91639,18.4229,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833094,8,X011403.81-723201.3,chandra,ccd0,1162.48015447,477.666146341,18.5158760801,-72.5336988726,15.163,3.89396969685,0.000306856269698,7.88029423922e-05,4.67542587157,0.99995969714,0.704239,0.537087203125,1.00139775,0.375235,0.2909528,0.5437994,12.6745,349.157469531,39.55110625,2.24666028179,F,U,3.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf15498_pi14-548_pass1_cl_src8.html,1.0,0.0,,,,15.163,0.0,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833093,17,X011213.56-722837.9,chandra,ccd2,1229.125,453.5,18.0564927118,-72.4772016245,14.9146108627,4.00001430511,0.00030183038325,8.09492048575e-05,5.42492712653,0.999995324734,0.849644073982,,,0.560540003994,,,157.394287109,,,7.02342706129,A,U,3.87e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf15498_pi14-548_pass1_cl_src17.html,1.0,1.08538937569,,,,,,,,,,,,,,,,,
acisf15498,fullrun,49410.7851562,49410.7833681,14,X011223.45-723348.5,chandra,ccd3,708.233398438,772.766601562,18.0977091341,-72.563467745,14.2853679657,3.87299466133,0.000289114366751,7.83835930633e-05,4.80415144454,0.99998140175,0.65368302545,,,0.593417744529,,,82.5342941284,,,5.52234682045,F,U,3.93e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15498_pi14-548_pass1_cl_src14.html,1.0,0.714631676674,,,,,,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833094,9,X011407.31-723125.5,chandra,ccd0,1130.47093902,550.370432927,18.5304536359,-72.5237626201,13.1128,3.6212234173,0.0002653676067,7.3283767889e-05,4.0432582186,0.999751623458,0.462352659378,0.363072242728,0.614315509378,0.462352659378,,,0.0,,,2.62198027952,F,U,3.74e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf15498_pi14-548_pass1_cl_src9.html,1.0,0.000459038,,,,13.1128,0.000459038,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.883329,11,X011431.87-723418.9,chandra,ccd1,488.25,1144.5,18.6328083408,-72.5719116861,11.4095106125,3.46411681175,0.000230896868743,7.01041208231e-05,4.92863500957,0.99995368795,0.492000009399,,,0.492000009399,,,129.115859985,,,4.82256790529,F,U,3.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd1_acisf15498_pi14-548_pass1_cl_src11.html,1.0,0.590489208698,,,,,,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.883329,12,X011347.13-724059.7,chandra,ccd1,897.093920732,331.310101626,18.4463731054,-72.6832608654,32.8634,5.73266081327,0.000665063903319,0.000116013126362,14.1962008078,1.0,3.59211336197,2.38181461685,4.19755836197,3.59211336197,,,0.0,,,8.84591322333,F,U,3.85e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf15498_pi14-548_pass1_cl_src12.html,1.0,0.0,,,,32.8634,0.0,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833093,27,X011307.53-722509.6,chandra,ccd2,733.437623984,879.420203252,18.2813554543,-72.4193424849,27.9221,5.28413663714,0.000565066699096,0.000106936428389,10.1561723007,1.0,2.49657828953,1.88948219089,3.02119128953,2.49657828953,,,0.0,,,7.30476749607,F,U,3.73e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15498_pi14-548_pass1_cl_src27.html,1.0,0.0,,,,27.9221,0.0,,,,,,,,,,,,
acisf15498,fullrun,49410.7851562,49410.7833681,10,X011255.08-723955.7,chandra,ccd3,417.227050781,27.5,18.2295150015,-72.6654710236,10.3450908661,3.31664633751,0.000209369070944,6.71239322401e-05,3.47904116629,0.9991424728,0.514307671835,,,0.492000009399,,,30.694770813,,,8.2457580453,F,U,3.94e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf15498_pi14-548_pass1_cl_src10.html,1.0,0.654909491539,,,,,,,,,,,,,,,,,
acisf15498,fullrun,49413.8828125,49413.8833093,19,X011321.81-722746.0,chandra,ccd2,602.739890244,561.502878049,18.340877485,-72.462791186,9.51679,3.2374238215,0.000192593452097,6.5516485042e-05,3.46156481746,0.999139003393,1.24759,0.815280728431,1.96625,0.414078,0.277337769266,1.05377662359,115.853900111,99.0815466526,136.42263058,4.54133639754,F,U,3.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf15498_pi14-548_pass1_cl_src19.html,1.0,0.964123,,,,9.51679,0.964123,,,,,,,,,,,,