fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02952,fullrun,11855.5478516,11855.5478212,1,X174539.80-290021.0,chandra,ccd3,86.6390934959,990.14895935,266.41584346,-29.0058365167,87.337,15.1526565328,0.00736678479266,0.00127811076307,10.2326157202,1.0,0.880235,0.688911407471,1.19022765625,0.880235,,,0.0,,,0.222254660925,T,F,1.19e+22,1.8,0.3,8.0,1.11202e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02952_pi14-548_pass1_cl_src1.html,0.9997,142.266,,,,87.337,142.266,,,,,,,,,,,4152.06703911,4013.59776536
acisf02952,fullrun,11855.5478516,11855.5478212,2,X174540.04-290028.2,chandra,ccd3,80.2022721545,975.612178862,266.416849285,-29.0078232324,68.5365,16.0946419656,0.00578098238091,0.0013575662841,8.02990333201,0.999999999999,0.767603,0.557178703125,1.02658675,0.767603,,,0.0,,,0.276975664909,F,F,1.19e+22,1.8,0.3,8.0,8.7223e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02952_pi14-548_pass1_cl_src2.html,0.9997,190.501,,,,68.5365,190.501,,,,,,,,,,,4164.26708075,4022.09937888
acisf02952,fullrun,11855.5478516,11855.5478212,40,X174530.00-290704.0,chandra,ccd3,347.573675,170.941554878,266.3750204,-29.1177876038,84.6058,10.4539179258,0.00713640945161,0.000881776883999,9.91262167352,1.0,1.4437,1.15710115527,1.73954396875,1.4437,,,0.0,,,7.23429323586,F,F,1.2e+22,1.8,0.3,8.0,1.22712e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02952_pi14-548_pass1_cl_src40.html,0.9997,24.6786,,,,84.6058,24.6786,,,,,,,,,,,4982.23214286,3777.41964286
acisf02952,fullrun,11855.5478516,11855.5478212,20,X174539.77-290029.6,chandra,ccd3,87.6206585366,972.765815041,266.41569,-29.0082122143,32.3073,16.2243428218,0.00272508681037,0.00136850627043,3.78520198607,0.999841537581,0.509841,0.353975472656,0.79485225,0.509841,,,0.0,,,0.324648340868,F,F,1.19e+22,1.8,0.3,8.0,4.11478e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02952_pi14-548_pass1_cl_src20.html,0.9997,230.922,,,,32.3073,230.922,,,,,,,,,,,4166.48611111,4012.83333333
acisf02952,fullrun,11855.5478516,11855.5478212,15,X174535.57-290124.0,chandra,ccd3,199.411636179,862.082036585,266.398217305,-29.0233374494,60.6347,8.59873246473,0.00511447852433,0.000725294798644,7.10410919095,0.999999999909,0.411341,0.347660626953,0.47926673125,0.411341,,,0.0,,,1.61014613255,F,F,1.2e+22,1.8,0.3,8.0,7.82553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02952_pi14-548_pass1_cl_src15.html,0.9997,13.3035,,,,60.6347,13.3035,,,,,,,,,,,4282.59677419,3904.5483871
acisf02952,fullrun,11855.5478516,11855.5478212,1,X174545.00-290027.2,chandra,ccd1,991.137537398,1009.61303455,266.437487024,-29.0075485212,23.9631,7.84227007951,0.00202125972371,0.000661486395924,8.56068414638,0.99999999992,0.441529,0.332515328125,0.670279,0.441529,,,0.0,,,1.00732423579,F,F,1.19e+22,1.8,0.3,8.0,3.04363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02952_pi14-548_pass1_cl_src1.html,0.9997,37.5381,,,,23.9631,37.5381,,,,,,,,,,,4156.40625,4150.1875
acisf02952,fullrun,11855.5478516,11855.5478212,20,X174543.93-290456.5,chandra,ccd1,1019.73770732,462.263315041,266.433027891,-29.0823534745,29.9128,5.46960675735,0.00252311374113,0.000461355672757,10.6861813678,1.0,1.25915,0.995012929211,1.5,0.399016,0.283202331347,0.569408483691,330.322903475,322.62928453,339.977640975,4.79102492928,A,F,1.19e+22,1.8,0.3,8.0,4.03306e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02952_pi14-548_pass1_cl_src20.html,0.9997,0.00379808,,,,29.9128,0.00379808,,,,,,,,,,,4709.66666667,4140.33333333
acisf02952,fullrun,11855.5478516,11855.5478212,8,X174558.94-290723.9,chandra,ccd1,619.466552734,162.0,266.495575656,-29.1232999326,26.5454273224,5.4772644043,0.00223907222971,0.000462000112748,9.48320621446,0.999999999999,1.65534648815,,,1.10439697373,,,44.8745765686,,,8.23988660739,F,F,1.19e+22,1.8,0.3,8.0,3.85332e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02952_pi14-548_pass1_cl_src8.html,0.9997,3.45457315445,,,,,,,,,,,,,,,,4995.09677419,4549.38709677
acisf02952,fullrun,11855.5478516,11855.5478212,4,X174532.75-290552.3,chandra,ccd3,274.585678862,316.762237805,266.386444659,-29.0978620815,19.9643,5.25362922179,0.00168396963397,0.000443138606293,2.33906603184,0.987052009029,0.792488,0.521387,1.063589,0.792488,,,0.0,,,5.91403783559,F,F,1.2e+22,1.8,0.3,8.0,2.79513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02952_pi14-548_pass1_cl_src4.html,0.9997,7.63632,,,,19.9643,7.63632,,,,,,,,,,,4832.0,3847.14814815
acisf02952,fullrun,11855.5478516,11855.5478212,1,X174545.29-285828.3,chandra,ccd0,1010.38520732,213.141306301,266.43869216,-28.9745394888,19.493,7.04573629935,0.00164421063639,0.000594299213286,4.07112630732,0.999883571496,0.345482,0.299433527943,0.368517197876,0.345482,,,0.0,,,2.02088943577,F,F,1.19e+22,1.8,0.3,8.0,2.47998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02952_pi14-548_pass1_cl_src1.html,0.9997,30.1494,,,,19.493,30.1494,,,,,,,,,,,3920.09090909,4151.0
acisf02952,fullrun,11855.5478516,11855.5478212,2,X174548.96-285751.6,chandra,ccd0,912.327522358,287.731394309,266.454007257,-28.9643424086,28.489,5.44759212864,0.00240302042841,0.000459499286418,5.94994702555,0.999999869523,0.877119,0.600443938477,1.2334904,0.523309,0.354897745117,0.73887540625,0.0,325.546875,0.0,2.98561310072,F,F,1.19e+22,1.8,0.3,8.0,3.68346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02952_pi14-548_pass1_cl_src2.html,0.9997,1.18726,,,,28.489,1.18726,,,,,,,,,,,3836.20689655,4247.17241379
acisf02952,fullrun,11855.5478516,11855.5478212,18,X174613.73-290220.2,chandra,ccd1,225.253577236,779.296621951,266.557213415,-29.038955533,31.4543,5.65288908435,0.00265313948307,0.000476815672996,11.236873666,1.0,3.09872,1.43114601007,3.93291431641,3.09872,,,0.0,,,7.58426680687,F,F,1.18e+22,1.8,0.3,8.0,4.46903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02952_pi14-548_pass1_cl_src18.html,0.9997,0.500855,,,,31.4543,0.500855,,,,,,,,,,,4366.39473684,4926.5
acisf02952,fullrun,11855.5478516,11855.5478212,1,X174536.13-285638.7,chandra,ccd2,218.708528455,402.999020325,266.400529408,-28.9440824844,22.6795,4.79205363075,0.00191299404109,0.000404205120934,12.7052325273,1.0,0.709812740108,0.606201143428,0.923720552608,0.709812740108,,,0.0,,,3.6905580874,F,F,1.19e+22,1.8,0.3,8.0,2.96371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02952_pi14-548_pass1_cl_src1.html,0.9997,0.284278,,,,22.6795,0.284278,,,,,,,,,,,3699.95454545,3901.27272727
acisf02952,fullrun,11855.5478516,11855.5478212,9,X174541.51-285814.9,chandra,ccd2,75.1031918699,207.428182927,266.422957857,-28.9708116713,21.5212,4.89800571662,0.00181529418377,0.000413142449745,12.0563438465,1.0,0.425424925174,0.33244724573,0.504765878299,0.425424925174,,,0.0,,,1.97135816088,F,F,1.19e+22,1.8,0.3,8.0,2.73924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02952_pi14-548_pass1_cl_src9.html,0.9997,2.46926,,,,21.5212,2.46926,,,,,,,,,,,3896.09090909,4054.86363636
acisf02952,fullrun,11855.5478516,11855.5478212,15,X174552.17-290744.4,chandra,ccd1,800.256373984,120.811046748,266.467372935,-29.1290104903,25.9395,5.90846849869,0.00218797079492,0.000498373388764,9.26674204986,0.999999999996,2.48468,1.8002020625,3.378692,2.48468,,,0.0,,,7.96735433032,F,F,1.19e+22,1.8,0.3,8.0,3.76649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02952_pi14-548_pass1_cl_src15.html,0.9997,8.9705,,,,25.9395,8.9705,,,,,,,,,,,5043.58823529,4369.61764706
acisf02952,fullrun,11855.5478516,11855.5478212,3,X174554.43-285816.9,chandra,ccd0,766.494319106,236.365693089,266.476790973,-28.9713545499,21.6816,4.93777378988,0.00182882411611,0.000416496927663,4.5282169058,0.999970362571,0.896724823914,0.687113084657,1.06032423016,0.896724823914,,,0.0,,,3.59935635803,F,F,1.19e+22,1.8,0.3,8.0,2.82894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02952_pi14-548_pass1_cl_src3.html,0.9997,2.70001,,,,21.6816,2.70001,,,,,,,,,,,3885.04545455,4395.54545455
acisf02952,fullrun,11855.5478516,11855.5478212,3,X174525.75-285627.2,chandra,ccd2,495.482493902,426.311731707,266.357306461,-28.9408836405,16.661,4.87090340697,0.00140533536769,0.000410854860477,9.33362195539,0.999999999767,0.685535954468,0.502957829468,1.09553595447,0.685535954468,,,0.0,,,4.95351054067,F,F,1.19e+22,1.8,0.3,8.0,2.25558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02952_pi14-548_pass1_cl_src3.html,0.9997,7.0647,,,,16.661,7.0647,,,,,,,,,,,3688.3,3623.7
acisf02952,fullrun,11855.5478516,11855.5478212,12,X174552.96-290358.5,chandra,ccd1,779.010286008,580.118714972,266.470665481,-29.0662374066,21.3828,4.62415397668,0.00180362084041,0.00039004342189,7.63888632795,0.99999999868,1.95006262439,,,1.16637592455,,,346.367233317,,,4.6384498586,A,F,1.19e+22,1.8,0.3,8.0,2.85639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02952_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,21.3828,0.0,,,,,,,,,,,4584.52,4374.84
acisf02952,fullrun,11855.5478516,11855.5478212,8,X174513.20-285622.0,chandra,ccd2,830.302184446,436.610838437,266.305019651,-28.9394421884,27.6077,5.2543029985,0.00232868398966,0.000443195603742,15.466048548,1.0,1.85308593855,,,1.62089647298,,,135.30304374,,,7.0993708424,F,F,1.19e+22,1.8,0.3,8.0,4.00244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02952_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,27.6077,0.0,,,,,,,,,,,3684.75,3287.83333333
acisf02952,fullrun,11855.5478516,11855.5478212,19,X174619.64-290213.9,chandra,ccd1,67.8669105691,791.994634146,266.581812785,-29.037192704,37.5209,6.12543059711,0.0031648487059,0.00051667366983,13.404132762,1.0,4.6065,3.13067047088,6.08377217773,4.6065,,,0.0,,,8.71248757676,F,F,1.17e+22,1.8,0.3,8.0,5.50638e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02952_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,37.5209,0.0,,,,,,,,,,,4352.15189873,5083.60759494
acisf02952,fullrun,11855.5478516,11855.5478212,4,X174549.23-285558.0,chandra,ccd0,904.982240569,518.67523374,266.455143561,-28.9327798157,8.32496,5.25400418728,0.000702201686451,0.000443169769096,1.73867355786,0.957880262325,0.310441,0.261296,1.70068798633,0.310441,,,0.0,,,4.64742021205,F,F,1.19e+22,1.8,0.3,8.0,1.11265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02952_pi14-548_pass1_cl_src4.html,0.9997,19.2796,,,,8.32496,19.2796,,,,,,,,,,,3605.5,4251.8
acisf02952,fullrun,11855.5478516,11855.5478212,5,X174544.45-285935.4,chandra,ccd0,1032.78391463,76.945695122,266.435195962,-28.9931533538,11.0796,7.0195797595,0.0009345539569,0.000592095025093,2.31398199531,0.98869721198,0.714488826818,0.262958037202,1.22880198429,0.714488826818,,,0.0,,,1.06208452098,F,F,1.19e+22,1.8,0.3,8.0,1.58542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02952_pi14-548_pass1_cl_src5.html,0.9997,38.1949,,,,11.0796,38.1949,,,,,,,,,,,4053.71428571,4142.23809524
acisf02952,fullrun,11855.5478516,11855.5478212,6,X174606.31-285809.8,chandra,ccd0,449.129638672,250.092773438,266.5262879,-28.9693799619,19.2781047821,5.19624185562,0.00162608292885,0.000438296206994,4.02624529491,0.999883571496,2.11184928732,,,1.45611605851,,,179.249771118,,,5.99897599514,F,F,1.19e+22,1.8,0.3,8.0,2.64225e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02952_pi14-548_pass1_cl_src6.html,0.9997,7.72189569473,,,,,,,,,,,,,,,,3860.72413793,4717.51724138
acisf02952,fullrun,11855.5478516,11855.5478212,7,X174600.90-285535.2,chandra,ccd0,593.236816406,564.289550781,266.503741429,-28.9264558136,14.1986122131,4.3589630127,0.00119763438124,0.000367672822904,2.96538981728,0.997577413669,1.58791429311,,,1.1325805251,,,108.103469849,,,6.41999539837,F,F,1.19e+22,1.8,0.3,8.0,1.95388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02952_pi14-548_pass1_cl_src7.html,0.9997,4.80138778687,,,,,,,,,,,,,,,,3548.8,4557.6
acisf02952,fullrun,11855.5478516,11855.5478212,8,X174601.43-285416.8,chandra,ccd0,579.470597561,724.279119919,266.505950721,-28.9046575565,24.8772,6.50860968257,0.00209836415322,0.000548993988278,5.19562013914,0.999996740921,2.20649,0.821089482422,3.7352078125,2.20649,,,0.0,,,7.49579310211,F,F,1.19e+22,1.8,0.3,8.0,3.51503e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02952_pi14-548_pass1_cl_src8.html,0.9997,17.4848,,,,24.8772,17.4848,,,,,,,,,,,3386.44186047,4568.58139535
acisf02952,fullrun,11855.5478516,11855.5478212,9,X174551.72-285312.6,chandra,ccd0,837.970703125,854.44140625,266.465509098,-28.8868204326,26.1536483765,5.83103275299,0.0022060261108,0.000491840008181,5.46220725069,0.999999322597,1.15032068447,,,1.12482663205,,,21.5125331879,,,7.4153610849,F,F,1.19e+22,1.8,0.3,8.0,3.69767e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02952_pi14-548_pass1_cl_src9.html,0.9997,7.84635162354,,,,,,,,,,,,,,,,3270.67857143,4304.75
acisf02952,fullrun,11855.5478516,11855.5478212,10,X174550.57-285240.6,chandra,ccd0,869.099731854,919.972488507,266.460724684,-28.877934422,16.7935,6.88733620495,0.00141651801814,0.000580941187441,3.50733389637,0.999229856472,1.33371856362,,,1.28114346147,,,88.179159167,,,7.83726264301,F,F,1.19e+22,1.8,0.3,8.0,2.3984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02952_pi14-548_pass1_cl_src10.html,0.9997,30.6419,,,,16.7935,30.6419,,,,,,,,,,,3205.77419355,4273.16129032
acisf02952,fullrun,11855.5478516,11855.5478212,11,X174611.13-285347.9,chandra,ccd0,320.401388211,782.773083333,266.546385162,-28.8966313902,17.681,8.39378937072,0.00149137796993,0.000708009306698,3.69268887496,0.999580487116,1.95329,0.950696,3.3461675,1.95329,,,0.0,,,9.27379234326,F,T,1.19e+22,1.8,0.3,8.0,2.61039e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02952_pi14-548_pass1_cl_src11.html,0.9997,52.7747,,,,17.681,52.7747,,,,,,,,,,,3323.29411765,4823.94117647
acisf02952,fullrun,11855.5478516,11855.5478212,12,X174545.52-285828.6,chandra,ccd0,1004.14168191,212.551105691,266.439667539,-28.9746200046,39.4451,8.45272145525,0.00332715705495,0.000712979098123,8.23813596187,0.999999999996,0.580038,0.371692906924,0.76266709247,0.580038,,,0.0,,,2.04566839825,F,F,1.19e+22,1.8,0.3,8.0,5.44635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02952_pi14-548_pass1_cl_src12.html,0.9997,32.0034,,,,39.4451,32.0034,,,,,,,,,,,3921.26530612,4158.02040816
acisf02952,fullrun,11855.5478516,11855.5478212,6,X174540.57-285549.5,chandra,ccd2,100.114423984,502.932603659,266.419050692,-28.9304261602,9.32086,4.1488528535,0.000786205338925,0.000349951642213,5.22161836259,0.999970171017,0.936858,0.390498625,1.691679,0.936858,,,0.0,,,4.37659994463,F,F,1.19e+22,1.8,0.3,8.0,1.23875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02952_pi14-548_pass1_cl_src6.html,0.9997,7.89212,,,,9.32086,7.89212,,,,,,,,,,,3597.21428571,4014.64285714
acisf02952,fullrun,11855.5478516,11855.5478212,7,X174513.04-285842.4,chandra,ccd2,833.856933594,150.785644531,266.304343204,-28.9784359859,11.0947942734,3.74170088768,0.000935831398237,0.000315607583616,6.21539015788,0.999998606373,1.49708974456,,,0.857617263011,,,102.791908264,,,6.19352410124,A,F,1.19e+22,1.8,0.3,8.0,1.57988e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02952_pi14-548_pass1_cl_src7.html,0.9997,2.90520596504,,,,,,,,,,,,,,,,3970.8,3291.13333333
acisf02952,fullrun,11855.5478516,11855.5478212,25,X174540.34-290428.9,chandra,ccd3,72.3029471545,486.374158537,266.418083177,-29.0746857421,43.4593,8.52983587181,0.0036657474005,0.000719482910994,5.09179747838,0.999998810342,3.73912,,,0.992872,0.678075974003,1.49258229065,126.237058819,118.066785694,135.574513819,4.33100111413,A,F,1.2e+22,1.8,0.3,8.0,5.84098e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02952_pi14-548_pass1_cl_src25.html,0.9997,29.2988,,,,43.4593,29.2988,,,,,,,,,,,4650.76666667,4044.91666667
acisf02952,fullrun,11855.5478516,11855.5478212,2,X174534.44-285749.8,chandra,ccd2,263.227050781,258.045410156,266.393493804,-28.9638233184,9.85999965668,3.31664395332,0.000831678102259,0.000279754574876,5.52364859706,0.999993334375,0.492000009399,,,0.492000009399,,,56.5992965698,,,2.72511502186,F,F,1.19e+22,1.8,0.3,8.0,1.27211e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02952_pi14-548_pass1_cl_src2.html,0.9997,1.14000022411,,,,,,,,,,,,,,,,3846.36363636,3865.72727273
acisf02952,fullrun,11855.5478516,11855.5478212,6,X174551.52-290146.1,chandra,ccd1,816.899902344,848.600097656,266.46464665,-29.0294788333,8.82550621033,3.16229987144,0.000744419929106,0.00026673587854,3.15286298929,0.996965611028,0.492000009399,,,0.492000009399,,,101.652442932,,,2.86601196742,F,F,1.19e+22,1.8,0.3,8.0,1.13735e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02952_pi14-548_pass1_cl_src6.html,0.9997,1.17449402809,,,,,,,,,,,,,,,,4320.33333333,4326.66666667
acisf02952,fullrun,11852.4482422,11852.4478999,1,X174450.12-285722.4,chandra,ccd6,89.5834960938,78.5,266.208821455,-28.9562204209,8.28486251831,3.46417045593,0.000699000083841,0.000292274693493,7.11677003396,0.999998309002,2.67662154543,,,1.09421481315,,,84.1856689453,,,11.3817214089,A,F,1.18e+22,1.8,0.3,8.0,1.31166e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02952_pi14-548_pass1_cl_src1.html,0.9997,3.71513772011,,,,,,,,,,,,,,,,3836.41666667,2669.0
acisf02952,fullrun,11855.5478516,11855.5478212,13,X174549.18-290138.1,chandra,ccd1,879.166748047,864.944335938,266.454913411,-29.0272480389,7.9512424469,3.00002098083,0.000670676934533,0.000253047852311,2.84053712413,0.993150101697,0.673743651863,,,0.492000009399,,,0.687417387962,,,2.37062790774,F,F,1.19e+22,1.8,0.3,8.0,1.01764e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02952_pi14-548_pass1_cl_src13.html,0.9997,1.04875731468,,,,,,,,,,,,,,,,4297.66666667,4276.88888889
acisf02952,fullrun,11855.5478516,11855.5478212,17,X174545.50-290612.9,chandra,ccd1,977.300048828,306.5,266.439590487,-29.1035718923,7.4542760849,3.1623249054,0.000628758454695,0.000266737974016,2.66299865638,0.993150101697,2.00808586524,,,0.944019469652,,,60.4392852783,,,6.10426829865,A,F,1.19e+22,1.8,0.3,8.0,1.0289e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02952_pi14-548_pass1_cl_src17.html,0.9997,2.5457239151,,,,,,,,,,,,,,,,4860.38461538,4184.61538462
acisf02952,fullrun,11855.5478516,11855.5478212,5,X174542.25-285731.8,chandra,ccd2,54.9443359375,294.611328125,266.42602801,-28.9588282164,7.4474234581,3.00003957748,0.000628180452622,0.000253049423918,4.17210462155,0.999519772892,0.594395397574,,,0.492000009399,,,55.2780227661,,,2.70470866411,F,F,1.19e+22,1.8,0.3,8.0,9.57846e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02952_pi14-548_pass1_cl_src5.html,0.9997,1.55257642269,,,,,,,,,,,,,,,,3796.0,4064.11111111
acisf02952,fullrun,11855.5478516,11855.5478212,4,X174520.56-285751.1,chandra,ccd2,633.375,255.25,266.335675102,-28.9641821352,7.27702045441,2.82844233513,0.000613807176705,0.000238575434196,4.07664353178,0.999519772892,0.658260323225,,,0.492000009399,,,136.748535156,,,4.96039490547,F,F,1.19e+22,1.8,0.3,8.0,9.92759e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02952_pi14-548_pass1_cl_src4.html,0.9997,0.722979366779,,,,,,,,,,,,,,,,3873.125,3492.75
acisf02952,fullrun,11855.5478516,11855.5478212,10,X174548.60-290522.0,chandra,ccd1,894.625,409.875,266.452517507,-29.0894414118,7.08491516113,2.8284471035,0.00059760332806,0.000238575827098,2.53104652146,0.985358917896,0.673216086374,,,0.492000009399,,,110.473220825,,,5.45275136259,F,F,1.19e+22,1.8,0.3,8.0,9.66737e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02952_pi14-548_pass1_cl_src10.html,0.9997,0.915085017681,,,,,,,,,,,,,,,,4753.5,4261.25
acisf02952,fullrun,11855.5478516,11855.5478212,16,X174532.93-285824.2,chandra,ccd2,303.5,188.0,266.387200119,-28.9733948634,6.79898452759,2.82845115662,0.000573485449422,0.000238576161792,3.80884408265,0.998291163995,0.618650741475,,,0.492000009399,,,125.782524109,,,2.45187203575,F,F,1.19e+22,1.8,0.3,8.0,8.81279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02952_pi14-548_pass1_cl_src16.html,0.9997,1.20101559162,,,,,,,,,,,,,,,,3918.75,3817.875
acisf02952,fullrun,11855.5478516,11855.5478212,2,X174605.62-290314.9,chandra,ccd1,441.0,667.875,266.523425818,-29.0541451835,6.78886508942,2.82845115662,0.000572631892283,0.000238576176343,2.42528428054,0.985358917896,0.536920026069,,,0.492000009399,,,14.999341011,,,6.27337401597,F,F,1.18e+22,1.8,0.3,8.0,9.36413e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02952_pi14-548_pass1_cl_src2.html,0.9997,1.21113502979,,,,,,,,,,,,,,,,4476.875,4726.875
acisf02952,fullrun,11855.5478516,11855.5478212,12,X174527.50-285454.2,chandra,ccd2,448.5,614.875,266.364579158,-28.9150481633,6.78775215149,2.82845211029,0.000572538061533,0.000238576249103,3.80255161808,0.998291163995,0.584839453426,,,0.492000009399,,,96.3068161011,,,6.02129934282,F,F,1.19e+22,1.8,0.3,8.0,9.3823e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02952_pi14-548_pass1_cl_src12.html,0.9997,1.21224784851,,,,,,,,,,,,,,,,3498.375,3653.5
acisf02952,fullrun,11855.5478516,11855.5478212,16,X174549.39-290716.9,chandra,ccd1,873.75,176.375,266.455793623,-29.1213521171,6.7475028038,2.82845139503,0.000569143041503,0.000238576176343,2.41050783414,0.985358917896,1.14296561803,,,0.685642174467,,,170.80557251,,,7.33400951344,A,F,1.19e+22,1.8,0.3,8.0,9.62253e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02952_pi14-548_pass1_cl_src16.html,0.9997,1.25249707699,,,,,,,,,,,,,,,,4981.44444444,4296.88888889
acisf02952,fullrun,11855.5478516,11855.5478212,14,X174521.38-285358.3,chandra,ccd2,611.75,728.25,266.339102914,-28.8995410096,6.62077951431,2.8284573555,0.000558454135899,0.000238576685661,3.70901224636,0.998291163995,0.985850691555,,,0.689063872149,,,64.0235214233,,,7.51025844962,F,F,1.19e+22,1.8,0.3,8.0,9.6198e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02952_pi14-548_pass1_cl_src14.html,0.9997,1.37922048569,,,,,,,,,,,,,,,,3380.375,3503.375
acisf02952,fullrun,11855.5478516,11855.5478212,13,X174534.09-285719.0,chandra,ccd2,272.5,320.643066406,266.392047592,-28.955268066,5.97481441498,2.64577436447,0.000503967807163,0.000223167618969,3.34713756695,0.998291163995,0.570823924002,,,0.492000009399,,,57.7316741943,,,3.21550208519,F,F,1.19e+22,1.8,0.3,8.0,7.77063e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02952_pi14-548_pass1_cl_src13.html,0.9997,1.0251853466,,,,,,,,,,,,,,,,3794.14285714,3847.0
acisf02952,fullrun,11855.5478516,11855.5478212,11,X174520.22-285707.2,chandra,ccd2,642.666503906,344.333496094,266.334233679,-28.9520065328,5.52099084854,2.44950199127,0.000465688382974,0.000206612297916,3.09290207067,0.994435386712,0.492000009399,,,0.492000009399,,,101.309928894,,,5.40845493781,F,T,1.19e+22,1.8,0.3,8.0,7.66066e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02952_pi14-548_pass1_cl_src11.html,0.9997,0.479008972645,,,,,,,,,,,,,,,,3766.0,3461.0
acisf02952,fullrun,11855.5478516,11855.5478212,10,X174526.24-285712.8,chandra,ccd2,482.0,333.166503906,266.359326627,-28.9535460235,5.45711374283,2.44950318336,0.000460300419945,0.000206612414331,3.05711761858,0.994435386712,0.492000009399,,,0.492000009399,,,21.3546943665,,,4.32745307279,F,F,1.19e+22,1.8,0.3,8.0,7.31676e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02952_pi14-548_pass1_cl_src10.html,0.9997,0.542886257172,,,,,,,,,,,,,,,,3785.83333333,3626.33333333
acisf02952,fullrun,11855.5478516,11855.5478212,15,X174531.50-285539.0,chandra,ccd2,341.666503906,523.833496094,266.381254513,-28.927496163,5.45498371124,2.44950246811,0.000460120762,0.000206612341572,3.05592435829,0.994435386712,0.659336509902,,,0.492000009399,,,22.290895462,,,4.96673164362,F,F,1.19e+22,1.8,0.3,8.0,7.31658e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02952_pi14-548_pass1_cl_src15.html,0.9997,0.545016288757,,,,,,,,,,,,,,,,3587.0,3772.33333333