fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10452,fullrun,34315.1210938,34315.1226432,1,X143245.93+333758.7,chandra,ccd3,422.523252033,706.024865041,218.191358623,33.6329637994,161.724,14.3198219263,0.00471291513639,0.000417304206591,46.9653913558,1.0,1.22973,1.04150096558,1.41506320312,1.22973,,,0.0,,,6.28768099021,F,F,8.93e+19,1.8,0.3,8.0,6.5124e-14,1.0,powerlaw,3.24635e+13,0.0,1.71166057644e+21,2.06619,1.59137747669,2.58444655037,26.2307,13,,dsxf,fullrun_ccd3_acisf10452_pi14-548_pass1_cl_src1.html,0.9997,43.3333,,,,161.724,43.3333,,,,,,,,,,,4453.2513089,3321.85863874
acisf10452,fullrun,34315.0820312,34315.0821886,28,X143246.33+332732.9,chandra,ccd2,976.566865854,300.220776423,218.193028607,33.4591499022,120.093,11.4807752351,0.00349972929717,0.000334570753039,58.3999696201,1.0,1.73001,1.53081078125,2.00126,1.73001,,,0.0,,,5.90026959929,F,F,8.7e+19,1.8,0.3,8.0,4.88934e-14,1.0,powerlaw,3.13285e+21,0.0,9.91867384316e+21,1.54513,0.732790149873,2.65350089351,4.15579,8,,dsxf,fullrun_ccd2_acisf10452_pi14-548_pass1_cl_src28.html,0.9997,11.7152,,,,120.093,11.7152,,,,,,,,,,,3389.64122137,4025.04580153
acisf10452,fullrun,34315.1210938,34315.1226432,3,X143229.76+333521.6,chandra,ccd3,832.821253455,386.679542683,218.124013445,33.5893354284,102.177,10.4689115958,0.00297761396203,0.000305082135263,29.6726694403,1.0,0.529784,0.480775461304,0.575241195313,0.529784,,,0.0,,,2.86708088547,F,F,8.92e+19,1.8,0.3,8.0,3.58008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10452_pi14-548_pass1_cl_src3.html,0.9997,7.42111,,,,102.177,7.42111,,,,,,,,,,,4417.12149533,3844.09345794
acisf10452,fullrun,34315.1210938,34315.1226432,2,X143241.62+334127.5,chandra,ccd3,532.020583333,1130.50597154,218.173415027,33.690983632,52.9192,9.5991145425,0.00154215482656,0.00027973440306,15.3679783967,1.0,2.56263,1.58746738623,3.9651110625,2.56263,,,0.0,,,9.22574178296,F,F,9.05e+19,1.8,0.3,8.0,2.44211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10452_pi14-548_pass1_cl_src2.html,0.9997,39.2238,,,,52.9192,39.2238,,,,,,,,,,,4867.72941176,3173.45882353
acisf10452,fullrun,34315.1210938,34315.1226432,12,X143239.26+333428.4,chandra,ccd3,591.699884146,278.501638211,218.163566124,33.5745464945,74.593,8.63672391593,0.00217376734921,0.000251688877677,21.6621493248,1.0,0.495746306909,0.435530556909,0.546454306909,0.495746306909,,,0.0,,,2.61311865519,F,F,8.87e+19,1.8,0.3,8.0,2.61834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10452_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,74.593,0.0,,,,,,,,,,,4191.16,3700.98666667
acisf10452,fullrun,34315.1210938,34315.1226432,5,X143220.01+333547.4,chandra,ccd3,1080.57019309,439.112239837,218.083363756,33.5964928729,59.0714,8.05403190955,0.0017214424515,0.000234708377232,17.1546054941,1.0,0.618158348796,0.544274947331,0.737679048796,0.618158348796,,,0.0,,,4.00489712794,F,F,8.96e+19,1.8,0.3,8.0,2.12422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10452_pi14-548_pass1_cl_src5.html,0.9997,5.79603,,,,59.0714,5.79603,,,,,,,,,,,4597.015625,4017.0
acisf10452,fullrun,34315.0820312,34315.0821886,21,X143315.73+332859.4,chandra,ccd2,228.585693359,476.300048828,218.315527781,33.4831593403,59.7158317566,9.05554008484,0.00174022116698,0.000263893860392,29.0391843024,1.0,1.36676857603,,,1.11254148224,,,115.750572205,,,9.96439562189,F,F,8.73e+19,1.8,0.3,8.0,2.71561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10452_pi14-548_pass1_cl_src21.html,0.9997,22.2841682434,,,,,,,,,,,,,,,,3111.4,3306.2
acisf10452,fullrun,34315.0820312,34315.0821886,3,X143239.85+333015.1,chandra,ccd2,1141.46562195,629.635963415,218.166035076,33.5041808279,56.9233,7.54475314374,0.00165884190215,0.000219866955293,27.6812053215,1.0,0.61042,0.559677583618,0.700628740234,0.61042,,,0.0,,,2.91250184427,F,F,8.76e+19,1.8,0.3,8.0,1.92666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10452_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,56.9233,0.0,,,,,,,,,,,3753.65517241,3978.24137931
acisf10452,fullrun,34315.0429688,34315.0415668,4,X143147.80+333100.0,chandra,ccd1,1010.38152236,438.005816382,217.949184471,33.5166799052,38.6375,9.32025750717,0.00112596746358,0.000271609361508,10.7405099977,1.0,2.39699,1.73890139844,4.12281,2.39699,,,0.0,,,9.1199841477,F,F,8.94e+19,1.8,0.3,8.0,1.66896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10452_pi14-548_pass1_cl_src4.html,0.9997,48.2297,,,,38.6375,48.2297,,,,,,,,,,,4572.9,5023.66666667
acisf10452,fullrun,34315.0429688,34315.0415668,2,X143200.57+333610.6,chandra,ccd1,684.541015625,1068.25488281,218.002388491,33.6029477966,42.2559013367,7.00005817413,0.00123141030781,0.000203993869945,11.7463586094,1.0,1.78695879917,,,1.4626110671,,,18.7574176788,,,7.32399144025,F,F,9.03e+19,1.8,0.3,8.0,1.71001e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10452_pi14-548_pass1_cl_src2.html,0.9997,6.74410057068,,,,,,,,,,,,,,,,4917.3877551,4399.48979592
acisf10452,fullrun,34315.0429688,34315.0415668,1,X143150.84+333424.0,chandra,ccd1,931.990722656,851.915039062,217.961842832,33.5733334086,39.2867088318,7.28022766113,0.00114488299005,0.000212158483919,10.9209780391,1.0,2.90802707696,,,2.32627160892,,,126.674751282,,,8.57739481228,F,F,9.02e+19,1.8,0.3,8.0,1.66718e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10452_pi14-548_pass1_cl_src1.html,0.9997,13.7132911682,,,,,,,,,,,,,,,,4874.86792453,4727.58490566
acisf10452,fullrun,34315.0429688,34315.0415668,3,X143153.22+332904.7,chandra,ccd1,872.534667969,202.862060547,217.971757055,33.4846425981,35.6258125305,7.61595869064,0.00103819812648,0.000221942274948,9.90331661368,1.0,4.05360324974,,,2.74598781491,,,157.270462036,,,8.5870521794,F,F,8.87e+19,1.8,0.3,8.0,1.49676e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10452_pi14-548_pass1_cl_src3.html,0.9997,22.3741855621,,,,,,,,,,,,,,,,4306.76388889,5042.55555556
acisf10452,fullrun,34315.0429688,34315.0415668,11,X143207.81+333325.0,chandra,ccd1,501.656784553,731.930884146,218.032530808,33.5569423107,35.3516,5.94572115054,0.00103020987046,0.000173269119822,9.82709060461,1.0,0.726469,0.620917852539,0.85156665625,0.726469,,,0.0,,,4.91822320106,F,F,8.94e+19,1.8,0.3,8.0,1.28983e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10452_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,35.3516,0.0,,,,,,,,,,,4533.12820513,4440.46153846
acisf10452,fullrun,34315.0429688,34315.0415668,9,X143152.34+332945.9,chandra,ccd1,895.214010163,287.102313008,217.968101371,33.496082395,12.6844,4.61610550139,0.000369646710723,0.000134521791724,3.52602847014,0.999092994748,1.06826,0.534916851227,1.6468017207,1.06826,,,0.0,,,8.53017643926,F,F,8.89e+19,1.8,0.3,8.0,5.32425e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10452_pi14-548_pass1_cl_src9.html,0.9997,8.62403,,,,12.6844,8.62403,,,,,,,,,,,4382.42105263,5012.36842105
acisf10452,fullrun,34315.1210938,34315.1226432,4,X143236.10+333512.6,chandra,ccd3,671.871689024,368.423130081,218.15041834,33.5868386923,25.1242,5.27502227483,0.000732161299972,0.000153722990827,7.29618291349,0.99999999593,0.446588,0.343075244927,0.606946640234,0.240966,0.171426920087,0.328230727734,143.8162,125.790785547,163.7063125,2.90805225818,F,F,8.9e+19,1.8,0.3,8.0,8.8659e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10452_pi14-548_pass1_cl_src4.html,0.9997,2.70166,,,,25.1242,2.70166,,,,,,,,,,,4311.65384615,3718.92307692
acisf10452,fullrun,34308.8007812,34308.801299,1,X143225.18+332438.2,chandra,ccd0,662.05859375,525.5,218.104911705,33.4106172007,28.9706306458,5.83100414276,0.0008444081177,0.000169956518221,8.93055214843,0.999999999997,1.8420632638,,,0.690585630258,,,111.898605347,,,7.96102029994,A,F,8.67e+19,1.8,0.3,8.0,1.17245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10452_pi14-548_pass1_cl_src1.html,0.9997,5.02936935425,,,,,,,,,,,,,,,,3393.72727273,4668.54545455
acisf10452,fullrun,34315.1210938,34315.1226432,7,X143234.95+333637.5,chandra,ccd3,701.024070122,540.865115854,218.145640197,33.6104064625,28.2667,5.31664367811,0.000823740971458,0.000154936275841,8.20877932673,0.999999999968,0.903027361261,0.606246606251,1.0514902304,0.903027361261,,,0.0,,,4.20078021421,F,F,8.94e+19,1.8,0.3,8.0,1.03733e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10452_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,28.2667,0.0,,,,,,,,,,,4465.93103448,3643.51724138
acisf10452,fullrun,34308.8007812,34308.801299,2,X143232.71+332542.4,chandra,ccd0,470.306396484,655.854736328,218.136307253,33.428434453,25.9569854736,5.56781768799,0.00075656932313,0.000162285403349,8.00155906935,0.999999999822,1.52120022056,,,1.44759325123,,,74.0721282959,,,6.80842511607,F,F,8.68e+19,1.8,0.3,8.0,1.00136e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10452_pi14-548_pass1_cl_src2.html,0.9997,5.04301357269,,,,,,,,,,,,,,,,3398.61290323,4438.87096774
acisf10452,fullrun,34315.0820312,34315.0821886,26,X143306.81+333238.5,chandra,ccd2,456.066650391,921.233398438,218.278357999,33.5440168577,25.2705516815,5.47727632523,0.000736426969524,0.000159617164172,12.2888049302,1.0,1.60830043241,,,1.26635259949,,,60.647480011,,,7.46279167431,F,F,8.77e+19,1.8,0.3,8.0,1.03663e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10452_pi14-548_pass1_cl_src26.html,0.9997,4.72944831848,,,,,,,,,,,,,,,,3615.84848485,3244.06060606
acisf10452,fullrun,34315.0820312,34315.0821886,5,X143238.56+333041.2,chandra,ccd2,1174.31088618,682.848147561,218.160654395,33.5114546278,21.7708,5.43954685613,0.000634439750508,0.000158518049418,10.586912298,0.999999999999,0.498635,0.374507226562,0.7133425,0.498635,,,0.0,,,2.40286202456,F,F,8.77e+19,1.8,0.3,8.0,7.27538e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10452_pi14-548_pass1_cl_src5.html,0.9997,7.81787,,,,21.7708,7.81787,,,,,,,,,,,3818.58333333,3976.08333333
acisf10452,fullrun,34315.0429688,34315.0415668,8,X143202.27+333326.6,chandra,ccd1,641.944335938,734.944335938,218.009441142,33.5574023988,23.0010566711,5.1961979866,0.000670290726703,0.000151426240336,6.39386811089,0.999999894331,1.90400396837,,,0.697491840812,,,141.028091431,,,6.05930040519,A,F,8.96e+19,1.8,0.3,8.0,8.75177e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10452_pi14-548_pass1_cl_src8.html,0.9997,3.99894404411,,,,,,,,,,,,,,,,4618.18518519,4549.85185185
acisf10452,fullrun,34315.1210938,34315.1226432,11,X143232.94+334208.9,chandra,ccd3,752.282520325,1214.42542886,218.137237169,33.7024601414,17.2803,7.82775829979,0.000503578304767,0.000228114630807,5.01827837702,0.999992902507,2.33478,1.02902,3.591705,2.33478,,,0.0,,,9.64416424807,F,F,9.11e+19,1.8,0.3,8.0,8.11109e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10452_pi14-548_pass1_cl_src11.html,0.9997,43.9935,,,,17.2803,43.9935,,,,,,,,,,,5060.0,3310.74285714
acisf10452,fullrun,34315.0429688,34315.0415668,6,X143159.57+333226.1,chandra,ccd1,711.169406504,612.470160569,217.998195762,33.540584591,17.7117,5.75528452815,0.000516150628906,0.000167719288873,4.92352483796,0.999985699587,0.929932,0.586513203125,1.70262475,0.929932,,,0.0,,,6.55974794444,F,F,8.94e+19,1.8,0.3,8.0,6.84597e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10452_pi14-548_pass1_cl_src6.html,0.9997,15.4116,,,,17.7117,15.4116,,,,,,,,,,,4552.625,4680.20833333
acisf10452,fullrun,34315.1210938,34315.1226432,6,X143230.31+333616.7,chandra,ccd3,818.83457439,498.555565041,218.126307585,33.6046252147,20.5614,5.16685300739,0.000599193109506,0.000150570618725,5.97112486596,0.999999656139,0.553156,0.38588925,0.744318,0.553156,,,0.0,,,3.77470046659,F,F,8.94e+19,1.8,0.3,8.0,7.4203e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10452_pi14-548_pass1_cl_src6.html,0.9997,6.13497,,,,20.5614,6.13497,,,,,,,,,,,4500.95454545,3767.90909091
acisf10452,fullrun,34315.1210938,34315.1226432,8,X143215.01+333855.9,chandra,ccd3,1206.70019531,821.859863281,218.062546626,33.6488605187,21.0007228851,5.00004816055,0.000611996219959,0.000145709767821,6.09870624678,0.999999656139,1.48016753163,,,1.10822441883,,,177.793685913,,,7.237534629,F,F,9.07e+19,1.8,0.3,8.0,8.591e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10452_pi14-548_pass1_cl_src8.html,0.9997,3.99927616119,,,,,,,,,,,,,,,,4983.92,3908.4
acisf10452,fullrun,34315.0820312,34315.0821886,4,X143236.66+333035.4,chandra,ccd2,1222.53356707,670.935349593,218.152749633,33.5098282927,22.147,4.70605992312,0.000645400523598,0.000137142436378,10.7698544226,1.0,0.587876,0.485617431183,0.702692638672,0.587876,,,0.0,,,2.24964702909,F,F,8.78e+19,1.8,0.3,8.0,7.38741e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10452_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,22.147,0.0,,,,,,,,,,,3832.31818182,4021.31818182
acisf10452,fullrun,34315.0820312,34315.0821886,14,X143244.92+333349.8,chandra,ccd2,1012.80521341,1066.24564024,218.18716237,33.563842753,17.1335,4.90087237132,0.000499299162849,0.000142819708304,8.33184181831,0.999999999052,0.523985240047,0.378672740047,0.756485240047,0.523985240047,,,0.0,,,3.18825868058,F,F,8.83e+19,1.8,0.3,8.0,6.03835e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10452_pi14-548_pass1_cl_src14.html,0.9997,6.88505,,,,17.1335,6.88505,,,,,,,,,,,4047.68421053,3626.68421053
acisf10452,fullrun,34315.1210938,34315.1226432,10,X143234.15+334148.0,chandra,ccd3,721.018554688,1171.5,218.142290078,33.6966616137,17.6161136627,5.1962685585,0.000513363047503,0.000151427957462,5.1158002049,0.999992902507,2.82012897729,,,1.77915153374,,,46.5475120544,,,9.31781024767,A,F,9.09e+19,1.8,0.3,8.0,8.1286e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10452_pi14-548_pass1_cl_src10.html,0.9997,9.38388538361,,,,,,,,,,,,,,,,5002.90625,3308.375
acisf10452,fullrun,34315.0820312,34315.0821886,13,X143252.03+333318.4,chandra,ccd2,832.134176626,1002.45668902,218.21678579,33.5551076101,21.5644,4.64374848587,0.000628424901559,0.000135327075416,10.4865421371,0.999999999999,0.905025,0.635539419079,1.21335263672,0.905025,,,0.0,,,4.45533770964,F,F,8.8e+19,1.8,0.3,8.0,7.90692e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10452_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,21.5644,0.0,,,,,,,,,,,3893.36842105,3506.05263158
acisf10452,fullrun,34315.0429688,34315.0415668,7,X143201.49+333302.0,chandra,ccd1,662.17939065,685.425890244,218.006214351,33.5505633885,13.6421,4.36151808434,0.000397556526675,0.000127102863975,3.79225134752,0.99957755185,1.20009,0.26312,1.935296875,1.20009,,,0.0,,,6.16436915856,F,F,8.95e+19,1.8,0.3,8.0,5.19663e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10452_pi14-548_pass1_cl_src7.html,0.9997,5.38074,,,,13.6421,5.38074,,,,,,,,,,,4580.73684211,4594.94736842
acisf10452,fullrun,34315.0820312,34315.0821886,23,X143305.56+333025.2,chandra,ccd2,487.849573171,650.862426829,218.273166771,33.5070039973,12.4262,5.66579208937,0.000362120886905,0.000165110947548,6.04273107087,0.999997643467,0.859918,0.624579,1.19519426172,0.859918,,,0.0,,,7.50893914189,F,F,8.74e+19,1.8,0.3,8.0,5.03739e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10452_pi14-548_pass1_cl_src23.html,0.9997,19.675,,,,12.4262,19.675,,,,,,,,,,,3406.52941176,3419.94117647
acisf10452,fullrun,34315.0429688,34315.0415668,5,X143214.80+333348.1,chandra,ccd1,323.989058821,778.806583943,218.061663138,33.5633678879,17.3549,4.16592126666,0.000505754445006,0.000121402785274,4.82434104069,0.999985699587,0.69876249285,0.526073854667,0.94712368035,0.69876249285,,,0.0,,,3.61588283713,F,F,8.93e+19,1.8,0.3,8.0,6.10572e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10452_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,17.3549,0.0,,,,,,,,,,,4471.94117647,4266.29411765
acisf10452,fullrun,34315.1210938,34315.1226432,9,X143225.25+333811.4,chandra,ccd3,947.334886179,731.853392276,218.105213123,33.6365069018,15.1069,4.88767429357,0.000440239813681,0.000142434835759,4.38711304861,0.999889533697,1.07827,0.579621375,2.00739333203,1.07827,,,0.0,,,5.81246746641,F,F,9.01e+19,1.8,0.3,8.0,5.86779e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10452_pi14-548_pass1_cl_src9.html,0.9997,8.78246,,,,15.1069,8.78246,,,,,,,,,,,4765.76190476,3736.33333333
acisf10452,fullrun,34315.1210938,34315.1226432,23,X143227.41+333253.5,chandra,ccd3,892.704077236,85.6603373984,218.114196175,33.5481953492,10.9121,4.94957573939,0.00031799769286,0.000144239300021,3.16892388893,0.997357911097,0.338942,0.108096526367,0.656353875,0.338942,,,0.0,,,0.843696749436,F,F,8.87e+19,1.8,0.3,8.0,3.64751e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10452_pi14-548_pass1_cl_src23.html,0.9997,13.5862,,,,10.9121,13.5862,,,,,,,,,,,4205.75,4058.91666667
acisf10452,fullrun,34315.0820312,34315.0821886,20,X143248.00+332836.4,chandra,ccd2,933.642822266,428.714355469,218.199992664,33.4767752225,13.9309806824,3.87300014496,0.000405972532462,0.00011286582594,6.77449017536,0.999999880288,0.761975592864,,,0.594780089297,,,103.871101379,,,5.26864637791,F,F,8.72e+19,1.8,0.3,8.0,5.04976e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10452_pi14-548_pass1_cl_src20.html,0.9997,1.06901931763,,,,,,,,,,,,,,,,3474.0625,3917.75
acisf10452,fullrun,34315.0429688,34315.0415668,10,X143152.73+333457.1,chandra,ccd1,883.976074219,919.119140625,217.969701637,33.5825282618,13.8752565384,4.58266925812,0.000404349091696,0.000133546942379,3.85706455054,0.99957755185,2.14676913739,,,1.61327837497,,,4.05257940292,,,8.33908065612,F,F,9.02e+19,1.8,0.3,8.0,5.82897e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10452_pi14-548_pass1_cl_src10.html,0.9997,7.12474346161,,,,,,,,,,,,,,,,4904.45454545,4651.18181818
acisf10452,fullrun,34308.8007812,34308.801299,3,X143231.76+332631.3,chandra,ccd0,495.043963415,755.852073171,218.132338707,33.4420325185,9.45921,3.92521591763,0.000275709674815,0.000114409131865,2.9159174759,0.99407349727,0.699177,0.422016375,1.62160345313,0.699177,,,0.0,,,5.96821031077,F,F,8.7e+19,1.8,0.3,8.0,3.54212e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10452_pi14-548_pass1_cl_src3.html,0.9997,5.94811,,,,9.45921,5.94811,,,,,,,,,,,3490.09090909,4408.63636364
acisf10452,fullrun,34308.8007812,34308.801299,5,X143208.21+332756.0,chandra,ccd0,1093.46435547,927.821533203,218.034220843,33.4655670781,23.9701843262,5.29154920578,0.000698659918271,0.000154232999193,7.38910325253,0.999999997816,1.37881501638,,,0.925460308111,,,145.196640015,,,6.59183514336,F,F,8.8e+19,1.8,0.3,8.0,9.28504e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10452_pi14-548_pass1_cl_src5.html,0.9997,4.0298166275,,,,,,,,,,,,,,,,3967.25,4803.14285714
acisf10452,fullrun,34308.8007812,34308.801299,6,X143227.34+332400.2,chandra,ccd0,607.080078125,448.280029297,218.113914818,33.4000652922,30.3737354279,7.07124662399,0.00088530452922,0.000206105905818,9.36307640306,0.999999999999,4.17053358034,,,3.11961374139,,,95.566696167,,,8.53529897644,F,F,8.66e+19,1.8,0.3,8.0,1.26349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10452_pi14-548_pass1_cl_src6.html,0.9997,19.6262645721,,,,,,,,,,,,,,,,3300.42857143,4669.91071429
acisf10452,fullrun,34308.8007812,34308.801299,7,X143218.02+332526.7,chandra,ccd0,844.635837398,624.697483465,218.075093253,33.4240964076,17.9751,5.34350072518,0.000523923998187,0.000155748132931,5.54104499436,0.999997959983,2.80327,,,2.80327,,,0.0,,,7.51959840486,F,F,8.71e+19,1.8,0.3,8.0,7.17259e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10452_pi14-548_pass1_cl_src7.html,0.9997,10.5779,,,,17.9751,10.5779,,,,,,,,,,,3578.64864865,4771.67567568
acisf10452,fullrun,34308.8007812,34308.801299,8,X143202.36+332536.6,chandra,ccd0,1243.16882114,645.096443089,218.009830753,33.4268388081,18.5864,6.3934419525,0.000541742064444,0.000186351119219,5.72948571542,0.999999295938,2.80327,1.2706666875,4.8983775,2.80327,,,0.0,,,9.10920048332,F,F,8.76e+19,1.8,0.3,8.0,8.00303e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf10452_pi14-548_pass1_cl_src8.html,0.9997,22.2897,,,,18.5864,22.2897,,,,,,,,,,,3819.02777778,5091.13888889
acisf10452,fullrun,34308.8007812,34308.801299,9,X143221.14+332116.2,chandra,ccd0,765.018554688,114.981445312,218.08808161,33.354509026,18.1829967499,5.19626665115,0.000529980519786,0.000151455795276,5.60513171684,0.999997959983,3.01817899748,,,1.88305888531,,,149.891998291,,,11.4211642596,A,F,8.63e+19,1.8,0.3,8.0,8.70656e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10452_pi14-548_pass1_cl_src9.html,0.9997,8.8170042038,,,,,,,,,,,,,,,,3109.60784314,4995.52941176
acisf10452,fullrun,34308.8007812,34308.801299,10,X143211.30+332356.0,chandra,ccd0,1015.25732422,439.871337891,218.047096506,33.3988900124,53.3659248352,8.36672592163,0.00155545875896,0.000243865288212,16.4507007292,1.0,3.50489361592,,,2.31194646102,,,159.723373413,,,9.50476172424,A,F,8.7e+19,1.8,0.3,8.0,2.31531e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf10452_pi14-548_pass1_cl_src10.html,0.9997,16.6340751648,,,,,,,,,,,,,,,,3520.98611111,5011.72222222
acisf10452,fullrun,34315.0820312,34315.0821886,25,X143249.68+333118.4,chandra,ccd2,891.51550813,758.520213415,218.207017506,33.5217761313,12.2154,4.0034010541,0.000355977501291,0.000116665905652,5.94022123602,0.999997643467,0.850479,0.593812335938,1.54474375,0.850479,,,0.0,,,4.0728598511,F,F,8.76e+19,1.8,0.3,8.0,4.3331e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10452_pi14-548_pass1_cl_src25.html,0.9997,3.81182,,,,12.2154,3.81182,,,,,,,,,,,3723.73333333,3694.4
acisf10452,fullrun,34315.1210938,34315.1226432,13,X143225.18+333538.5,chandra,ccd3,949.130546748,420.933479675,218.104930328,33.5940145302,10.1498,4.03177132288,0.000295782115429,0.000117492546731,2.9475484726,0.997357911097,0.575963,0.427213,0.915963,0.575963,,,0.0,,,3.35949945643,F,F,8.94e+19,1.8,0.3,8.0,3.59671e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10452_pi14-548_pass1_cl_src13.html,0.9997,6.10538,,,,10.1498,6.10538,,,,,,,,,,,4506.53846154,3916.30769231
acisf10452,fullrun,34315.1210938,34315.1226432,14,X143219.79+333626.1,chandra,ccd3,1086.00516744,517.902831301,218.082466192,33.6072605725,13.0543,3.61307348389,0.000380423754473,0.000105290898779,3.79102859425,0.999418867077,0.579595,0.480889992834,0.8196755875,0.579595,,,0.0,,,4.57131022741,F,F,8.98e+19,1.8,0.3,8.0,4.78866e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10452_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,13.0543,0.0,,,,,,,,,,,4662.66666667,3977.58333333
acisf10452,fullrun,34315.1210938,34315.1226432,21,X143226.94+333652.5,chandra,ccd3,904.547493902,571.347993902,218.112241013,33.614572375,12.0079,3.46524169431,0.000349931001289,0.00010098314408,3.48714923488,0.998737342077,0.920530355724,0.731727207273,1.19632839283,0.920530355724,,,0.0,,,4.44769382364,F,F,8.97e+19,1.8,0.3,8.0,4.42553e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10452_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,12.0079,0.0,,,,,,,,,,,4616.61538462,3802.76923077
acisf10452,fullrun,34315.1210938,34315.1226432,17,X143244.84+333855.7,chandra,ccd3,449.576904297,821.346191406,218.186846427,33.6487948339,10.4075336456,3.60559368134,0.000303292938042,0.000105073027953,3.0223955054,0.997357911097,1.5979287119,,,0.604003247832,,,129.932479858,,,7.04021206802,A,F,8.96e+19,1.8,0.3,8.0,4.31039e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10452_pi14-548_pass1_cl_src17.html,0.9997,2.59246635437,,,,,,,,,,,,,,,,4563.15384615,3290.15384615
acisf10452,fullrun,34315.1210938,34315.1226432,15,X143234.44+333645.4,chandra,ccd3,714.025541057,556.913668699,218.143507009,33.612600029,10.8793,3.41516602817,0.000317040824451,9.95235955631e-05,3.15939861849,0.997357911097,0.423104126808,0.296830736563,0.753104126808,0.423104126808,,,0.0,,,4.3099822053,F,F,8.94e+19,1.8,0.3,8.0,4.01795e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10452_pi14-548_pass1_cl_src15.html,0.9997,0.784059,,,,10.8793,0.784059,,,,,,,,,,,4489.18181818,3643.72727273