fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05607,fullrun,17212.8457031,17212.8451954,1,X162320.20+311339.6,chandra,ccd7,834.111772764,1050.21901016,245.834147582,31.2276660544,127.968,11.6118133812,0.00743444144827,0.000674601046284,53.2767885665,1.0,0.80450283625,0.70853135627,0.9086074925,0.80450283625,,,0.0,,,3.32375301031,F,F,1.75e+20,1.8,0.3,8.0,4.54778e-14,1.0,powerlaw,8.42707e+20,0.0,3.10311044245e+21,2.3061,1.67496214229,3.32633279704,5.24804,8,,dsxf,fullrun_ccd7_acisf05607_pi14-548_pass1_cl_src1.html,0.9997,6.86621,,,,127.968,6.86621,,,,,,,,,,,4333.71641791,1859.82089552
acisf05607,fullrun,17212.8457031,17212.8451954,12,X162337.08+311020.1,chandra,ccd7,393.989131707,644.601247967,245.904482334,31.1722444264,126.131,11.6223814255,0.00732771391172,0.000675214547249,52.5119922065,1.0,0.488216,0.445314388672,0.55061834375,0.488216,,,0.0,,,2.00257201086,F,F,1.75e+20,1.8,0.3,8.0,5.09791e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05607_pi14-548_pass1_cl_src12.html,0.9997,8.94875,,,,126.131,8.94875,,,,,,,,,,,4193.328125,2444.6171875
acisf05607,fullrun,17212.8457031,17212.8451954,1,X162355.67+311647.2,chandra,ccd6,768.615130081,866.596894309,245.981952213,31.2797702167,77.2913,8.99612138646,0.00449033272177,0.000522640688288,75.2210306806,1.0,2.26737,1.91918918335,2.63876287109,2.26737,,,0.0,,,6.43831417519,F,F,1.73e+20,1.8,0.3,8.0,5.03883e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05607_pi14-548_pass1_cl_src1.html,0.9997,3.6389,,,,77.2913,3.6389,,,,,,,,,,,3354.61445783,2058.42168675
acisf05607,fullrun,17212.8457031,17212.8451954,2,X162359.02+311523.5,chandra,ccd6,681.173940258,696.567265222,245.995909622,31.2565224865,84.1064,9.19469749366,0.00488626488915,0.000534177274615,81.8535863006,1.0,2.85822,,,1.91732696225,,,345.842076093,,,6.14911768355,T,F,1.72e+20,1.8,0.3,8.0,5.74981e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05607_pi14-548_pass1_cl_src2.html,0.9997,0.436062,,,,84.1064,0.436062,,,,,,,,,,,3374.03333333,2245.71111111
acisf05607,fullrun,17212.8457031,17212.8451954,1,X162407.19+310436.8,chandra,ccd2,1069.01220703,605.804931641,246.029967216,31.0768754183,59.9407272339,9.05554103851,0.00348232523538,0.000526092073414,58.8581500399,1.0,4.23799815072,,,3.49053984634,,,37.0669059753,,,10.3879531868,F,F,1.73e+20,1.8,0.3,8.0,4.78462e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05607_pi14-548_pass1_cl_src1.html,0.9997,22.0592727661,,,,,,,,,,,,,,,,3927.16666667,3462.96875
acisf05607,fullrun,17212.8457031,17212.8451954,1,X162360.00+310202.6,chandra,ccd3,380.573974609,891.253173828,245.999989917,31.0340519213,48.2502632141,9.00027179718,0.00280315428972,0.000522881106008,11.3898396413,1.0,6.49902970332,,,5.2993625547,,,130.691711426,,,11.5938344116,F,F,1.75e+20,1.8,0.3,8.0,3.95124e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05607_pi14-548_pass1_cl_src1.html,0.9997,32.7497367859,,,,,,,,,,,,,,,,4259.37777778,3617.05555556
acisf05607,fullrun,17212.8457031,17212.8451954,6,X162315.69+311201.5,chandra,ccd7,951.74870122,850.824794715,245.815368864,31.200405633,27.9674,5.8684785081,0.00162480175069,0.000340936738983,11.6436394767,1.0,0.956035235822,0.691894610822,1.44603523582,0.956035235822,,,0.0,,,3.97508425937,F,F,1.77e+20,1.8,0.3,8.0,1.17545e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05607_pi14-548_pass1_cl_src6.html,0.9997,6.47164,,,,27.9674,6.47164,,,,,,,,,,,4537.24242424,1962.45454545
acisf05607,fullrun,17212.8457031,17212.8451954,5,X162348.49+310317.5,chandra,ccd3,681.703935707,1043.82162982,245.952053678,31.0548652068,41.2098,6.84859912683,0.00239413502441,0.000397877957129,9.72788503907,1.0,3.17576163085,,,3.11914891392,,,46.98536086,,,9.47896130644,F,F,1.76e+20,1.8,0.3,8.0,3.32794e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05607_pi14-548_pass1_cl_src5.html,0.9997,5.69351,,,,41.2098,5.69351,,,,,,,,,,,4425.24444444,3327.46666667
acisf05607,fullrun,17212.8457031,17212.8451954,2,X162404.68+310720.0,chandra,ccd2,1134.94433594,937.611083984,246.019507219,31.1222327127,29.4871025085,5.74459886551,0.00171308708377,0.000333739066264,28.9545419914,1.0,1.15420900929,,,1.10052471928,,,161.167190552,,,8.15310017229,F,F,1.73e+20,1.8,0.3,8.0,2.27484e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05607_pi14-548_pass1_cl_src2.html,0.9997,3.51289701462,,,,,,,,,,,,,,,,3794.14814815,3145.7037037
acisf05607,fullrun,17212.8457031,17212.8451954,10,X162342.75+311428.7,chandra,ccd6,1105.04275833,584.905522358,245.928139456,31.2412983665,27.6205,5.25552090663,0.00160464922134,0.000305326389115,26.8806770997,1.0,0.680326046429,0.580511120068,0.794019577679,0.680326046429,,,0.0,,,2.87871736788,F,F,1.74e+20,1.8,0.3,8.0,1.67567e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05607_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,27.6205,0.0,,,,,,,,,,,3792.0,2104.74074074
acisf05607,fullrun,17212.8457031,17212.8451954,2,X162331.87+311048.4,chandra,ccd7,529.899363618,702.17045122,245.882772679,31.1801123526,23.1072,5.41315342476,0.0013424433906,0.000314484318194,9.62019730529,0.999999999995,0.367762,0.27479325,0.537762,0.367762,,,0.0,,,1.52759385192,F,F,1.75e+20,1.8,0.3,8.0,9.30311e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05607_pi14-548_pass1_cl_src2.html,0.9997,6.19503,,,,23.1072,6.19503,,,,,,,,,,,4273.08,2317.32
acisf05607,fullrun,17212.8457031,17212.8451954,2,X162345.32+305935.7,chandra,ccd3,763.959472656,592.527099609,245.93882168,30.9932626033,21.2508239746,6.08296823502,0.00123459100723,0.000353397015715,5.01641776011,0.999995017153,6.66482380057,,,4.27390943681,,,34.6840057373,,,12.8684289811,A,F,1.77e+20,1.8,0.3,8.0,1.73583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05607_pi14-548_pass1_cl_src2.html,0.9997,15.7491760254,,,,,,,,,,,,,,,,4748.75555556,3655.17777778
acisf05607,fullrun,17212.8457031,17212.8451954,3,X162422.30+310731.1,chandra,ccd2,675.177490234,960.693603516,246.092912714,31.1252946748,21.2417449951,5.56787729263,0.00123406341299,0.000323472224409,20.8581021907,1.0,4.07407290803,,,2.41942507025,,,140.061325073,,,11.3119836894,A,F,1.72e+20,1.8,0.3,8.0,1.72957e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05607_pi14-548_pass1_cl_src3.html,0.9997,9.75825595856,,,,,,,,,,,,,,,,3401.89189189,3383.43243243
acisf05607,fullrun,17212.8457031,17212.8451954,4,X162406.84+310413.5,chandra,ccd2,1078.06518555,558.478271484,246.028513382,31.0704090196,48.7454986572,8.18550300598,0.00283192563802,0.000475546199596,47.8651161929,1.0,2.68854528795,,,1.86599016226,,,44.1776504517,,,10.627272295,F,F,1.73e+20,1.8,0.3,8.0,4.1892e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05607_pi14-548_pass1_cl_src4.html,0.9997,18.2544994354,,,,,,,,,,,,,,,,3959.17857143,3492.28571429
acisf05607,fullrun,17212.8457031,17212.8451954,9,X162415.85+311602.1,chandra,ccd6,242.120605469,775.189453125,246.066041219,31.2672608373,20.7355213165,5.38526105881,0.0012046538759,0.000312862917781,20.1801145165,1.0,3.34473306179,,,2.32806140197,,,41.9009513855,,,9.66535869454,F,F,1.71e+20,1.8,0.3,8.0,1.45857e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05607_pi14-548_pass1_cl_src9.html,0.9997,8.26447963715,,,,,,,,,,,,,,,,2965.80645161,2427.22580645
acisf05607,fullrun,17212.8457031,17212.8451954,3,X162357.27+311253.6,chandra,ccd6,726.564768293,391.99088248,245.988610768,31.2149027066,27.379,5.23249462494,0.00159061793441,0.000303988450715,26.6456457454,1.0,1.42713,1.2275753821,1.75831951172,1.42713,,,0.0,,,4.95553262065,F,F,1.73e+20,1.8,0.3,8.0,1.89186e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05607_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,27.379,0.0,,,,,,,,,,,3583.35483871,2477.35483871
acisf05607,fullrun,17212.8457031,17212.8451954,4,X162330.27+311135.0,chandra,ccd7,571.449349593,796.830320122,245.876133103,31.1930485115,17.7831,4.76180742996,0.00103312966787,0.000276642684828,7.40362011406,0.999999987943,0.306164,0.247414,0.423664,0.306164,,,0.0,,,1.0802594187,F,F,1.75e+20,1.8,0.3,8.0,7.16001e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05607_pi14-548_pass1_cl_src4.html,0.9997,4.89171,,,,17.7831,4.89171,,,,,,,,,,,4253.27777778,2216.38888889
acisf05607,fullrun,17212.8457031,17212.8451954,4,X162343.97+310401.8,chandra,ccd3,799.369628906,1133.28271484,245.93320782,31.0671670356,15.9138813019,4.79592418671,0.000924535212107,0.00027862470597,3.75659206864,0.999530489016,3.43915854539,,,2.42653004895,,,134.791442871,,,8.4732863057,F,F,1.76e+20,1.8,0.3,8.0,1.21014e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05607_pi14-548_pass1_cl_src4.html,0.9997,7.08611822128,,,,,,,,,,,,,,,,4471.73913043,3179.73913043
acisf05607,fullrun,17212.8457031,17212.8451954,3,X162350.56+310057.5,chandra,ccd3,627.125,758.75,245.960653098,31.015969887,14.0218095779,4.89913845062,0.000814613129478,0.000284621055471,3.30995422482,0.9982672361,5.91984619768,,,3.22312214905,,,109.879684448,,,11.8132196765,A,F,1.76e+20,1.8,0.3,8.0,1.19976e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf05607_pi14-548_pass1_cl_src3.html,0.9997,9.97819042206,,,,,,,,,,,,,,,,4538.74358974,3586.69230769
acisf05607,fullrun,17212.8457031,17212.8451954,7,X162306.90+311236.6,chandra,ccd7,1180.88241578,922.458734503,245.778746928,31.2101684785,7.71276,4.44151550712,0.000448082485581,0.000258035425474,3.21104560346,0.9974196791,0.606511447293,,,0.231618433027,,,12.3832710286,,,5.85915613286,A,F,1.77e+20,1.8,0.3,8.0,3.84597e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05607_pi14-548_pass1_cl_src7.html,0.9997,12.0143,,,,7.71276,12.0143,,,,,,,,,,,4691.1,1772.5
acisf05607,fullrun,17212.8457031,17212.8451954,10,X162313.69+310703.3,chandra,ccd7,1003.76660156,244.433349609,245.807052815,31.1175953303,12.0273170471,3.87304091454,0.000698740768712,0.000225008756388,5.0073207938,0.999965185483,1.57700310096,,,1.08587312007,,,35.6903038025,,,6.80283276901,F,F,1.79e+20,1.8,0.3,8.0,6.72438e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05607_pi14-548_pass1_cl_src10.html,0.9997,2.97268295288,,,,,,,,,,,,,,,,4924.06666667,2433.73333333
acisf05607,fullrun,17212.8457031,17212.8451954,3,X162339.56+311110.1,chandra,ccd7,329.228542683,746.324028455,245.914829718,31.18614519,11.6873,3.41946120317,0.000678986689825,0.000198657401053,4.865761839,0.999965185483,0.677782466694,0.406597582905,0.932313466694,0.677782466694,,,0.0,,,1.56390010051,F,F,1.74e+20,1.8,0.3,8.0,4.73178e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05607_pi14-548_pass1_cl_src3.html,0.9997,0.00541492,,,,11.6873,0.00541492,,,,,,,,,,,4086.16666667,2391.91666667
acisf05607,fullrun,17212.8457031,17212.8451954,10,X162344.97+310115.7,chandra,ccd3,773.54498374,796.220713415,245.937386253,31.0210325707,11.3847,6.44848044116,0.000661409213284,0.000374633005302,2.68744455941,0.994287695107,2.0515,1.39953,2.72750300781,2.0515,,,0.0,,,11.2157854856,F,F,1.77e+20,1.8,0.3,8.0,8.9674e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf05607_pi14-548_pass1_cl_src10.html,0.9997,30.1982,,,,11.3847,30.1982,,,,,,,,,,,4646.5,3481.42857143
acisf05607,fullrun,17212.8457031,17212.8451954,9,X162312.72+311233.9,chandra,ccd7,1029.10621606,916.91045122,245.80300039,31.2094293394,13.0235,3.71284580881,0.000756614417692,0.000215701821293,5.42206063934,0.99998963913,0.966697231133,0.747655231133,1.40478123113,0.966697231133,,,0.0,,,4.62311569493,F,F,1.77e+20,1.8,0.3,8.0,5.67449e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05607_pi14-548_pass1_cl_src9.html,0.9997,0.761724,,,,13.0235,0.761724,,,,,,,,,,,4570.0,1862.93333333
acisf05607,fullrun,17212.8457031,17212.8451954,9,X162328.28+310245.9,chandra,ccd3,1209.16650391,979.083251953,245.867829462,31.046097158,9.64565944672,3.46415352821,0.000560375628993,0.000201253962587,2.27693088109,0.983265478125,2.45276486314,,,1.48894511874,,,68.9274291992,,,9.56462973227,A,F,1.78e+20,1.8,0.3,8.0,7.72253e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05607_pi14-548_pass1_cl_src9.html,0.9997,2.35434055328,,,,,,,,,,,,,,,,4903.1875,3081.75
acisf05607,fullrun,17212.8457031,17212.8451954,8,X162323.40+311241.1,chandra,ccd7,750.100097656,930.700195312,245.847502445,31.2114055012,9.50898647308,3.16228675842,0.00055243546376,0.000183716678293,3.95886676207,0.999664083683,0.492000009399,,,0.492000009399,,,99.2174758911,,,2.36281515859,F,F,1.75e+20,1.8,0.3,8.0,3.88937e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05607_pi14-548_pass1_cl_src8.html,0.9997,0.491013377905,,,,,,,,,,,,,,,,4323.0,2000.2
acisf05607,fullrun,17212.8457031,17212.8451954,8,X162350.17+310112.4,chandra,ccd3,637.264648438,789.029296875,245.959039055,31.0201088622,9.42910480499,4.12323713303,0.000547794625163,0.000239544184296,2.22581151969,0.983265478125,4.48518806633,,,3.0502833663,,,76.5153884888,,,11.5514488575,F,F,1.76e+20,1.8,0.3,8.0,7.60891e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf05607_pi14-548_pass1_cl_src8.html,0.9997,7.57089519501,,,,,,,,,,,,,,,,4534.09375,3571.0625
acisf05607,fullrun,17212.8457031,17212.8451954,11,X162315.60+310738.7,chandra,ccd7,954.045410156,316.227294922,245.814982076,31.1274121534,8.26602554321,3.31667399406,0.000480224232888,0.000192685969523,3.44138608989,0.999040628865,1.43541355586,,,0.86506100972,,,92.9041900635,,,6.09055947729,A,F,1.78e+20,1.8,0.3,8.0,3.59878e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05607_pi14-548_pass1_cl_src11.html,0.9997,2.73397421837,,,,,,,,,,,,,,,,4840.90909091,2406.18181818
acisf05607,fullrun,17212.8457031,17212.8451954,8,X162404.64+311445.8,chandra,ccd6,534.166748047,619.722167969,246.019317916,31.24606788,7.58911275864,3.00002837181,0.000440898205852,0.000174290078576,7.38583622809,0.999998254652,1.52171623181,,,0.820486388622,,,5.66646671295,,,6.96610564433,A,F,1.72e+20,1.8,0.3,8.0,5.42386e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05607_pi14-548_pass1_cl_src8.html,0.9997,1.41088736057,,,,,,,,,,,,,,,,3297.38461538,2396.92307692
acisf05607,fullrun,17212.8457031,17212.8451954,6,X162354.45+311453.0,chandra,ccd6,799.642822266,634.071289062,245.97688239,31.2480635157,6.78189373016,2.64575648308,0.000394001894165,0.00015370825713,6.60023878948,0.999984931358,0.554092737293,,,0.492000009399,,,28.3296470642,,,5.0600166791,F,F,1.73e+20,1.8,0.3,8.0,4.28827e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05607_pi14-548_pass1_cl_src6.html,0.9997,0.21810606122,,,,,,,,,,,,,,,,3510.71428571,2240.28571429
acisf05607,fullrun,17212.8457031,17212.8451954,5,X162342.71+311358.2,chandra,ccd6,1105.78564453,522.5,245.927937627,31.2328380036,6.73896074295,2.64575743675,0.000391507637687,0.000153708300786,6.55845577446,0.999984931358,0.584716638291,,,0.492000009399,,,111.512535095,,,2.49803570293,F,F,1.74e+20,1.8,0.3,8.0,4.05935e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05607_pi14-548_pass1_cl_src5.html,0.9997,0.261039286852,,,,,,,,,,,,,,,,3812.0,2150.28571429
acisf05607,fullrun,17212.8457031,17212.8451954,4,X162344.44+311338.7,chandra,ccd6,1060.5,482.928710938,245.935173284,31.2274277414,6.72665596008,2.64575719833,0.000390792789403,0.000153708300786,6.54648057868,0.999984931358,0.628653371423,,,0.492000009399,,,170.98286438,,,2.58926446677,F,F,1.74e+20,1.8,0.3,8.0,4.05713e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05607_pi14-548_pass1_cl_src4.html,0.9997,0.273344099522,,,,,,,,,,,,,,,,3808.0,2212.42857143
acisf05607,fullrun,17212.8457031,17212.8451954,5,X162331.83+311200.2,chandra,ccd7,530.356933594,847.5,245.88261753,31.200042375,6.54534244537,2.64576148987,0.000380259152735,0.000153708548169,2.72501582862,0.99348625383,0.55711455265,,,0.492000009399,,,56.5992965698,,,0.573082695692,F,F,1.75e+20,1.8,0.3,8.0,2.62864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05607_pi14-548_pass1_cl_src5.html,0.9997,0.454657703638,,,,,,,,,,,,,,,,4191.0,2198.0
acisf05607,fullrun,17212.8457031,17212.8451954,15,X162328.06+310905.8,chandra,ccd7,628.643066406,493.214355469,245.866927082,31.1516211543,6.53429365158,2.64576172829,0.000379617296858,0.000153708562721,2.72041589543,0.99348625383,0.492000009399,,,0.492000009399,,,51.2644042969,,,3.41478471458,F,T,1.76e+20,1.8,0.3,8.0,2.71514e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05607_pi14-548_pass1_cl_src15.html,0.9997,0.465706139803,,,,,,,,,,,,,,,,4474.14285714,2437.71428571
acisf05607,fullrun,17212.8457031,17212.8451954,7,X162411.41+311348.1,chandra,ccd6,357.5,502.643066406,246.047532425,31.2300363605,5.93219137192,2.64577555656,0.000344637461239,0.000153709363076,5.77329594909,0.999883978426,1.67900476516,,,0.556657251025,,,91.3329772949,,,8.09409811638,A,F,1.72e+20,1.8,0.3,8.0,4.14733e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05607_pi14-548_pass1_cl_src7.html,0.9997,1.06780874729,,,,,,,,,,,,,,,,3217.0,2590.625
acisf05607,fullrun,17212.8457031,17212.8451954,11,X162342.28+311344.8,chandra,ccd6,1116.83325195,495.166503906,245.926170553,31.2291029173,5.81529188156,2.4494946003,0.000337846053299,0.000142306191265,5.65952764463,0.999883978426,0.521064674318,,,0.492000009399,,,164.871780396,,,2.27984627569,F,F,1.74e+20,1.8,0.3,8.0,3.4872e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05607_pi14-548_pass1_cl_src11.html,0.9997,0.184708058834,,,,,,,,,,,,,,,,3851.0,2166.83333333
acisf05607,fullrun,17212.8457031,17212.8451954,13,X162340.11+311246.5,chandra,ccd7,314.333251953,941.666503906,245.917136269,31.2129099351,5.64950323105,2.44949841499,0.00032821437344,0.000142306424095,2.3520519907,0.984623114678,0.55285748918,,,0.492000009399,,,167.36114502,,,1.35954154584,F,F,1.74e+20,1.8,0.3,8.0,2.30908e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05607_pi14-548_pass1_cl_src13.html,0.9997,0.350496590137,,,,,,,,,,,,,,,,3962.0,2245.42857143
acisf05607,fullrun,17212.8457031,17212.8451954,15,X162354.42+311154.0,chandra,ccd6,800.100097656,270.100097656,245.976765148,31.1983208635,4.82619094849,2.23607301712,0.000280383101199,0.000129907217342,4.69692005965,0.99921465764,0.492000009399,,,0.492000009399,,,45.0,,,4.32604458357,F,T,1.73e+20,1.8,0.3,8.0,3.03683e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05607_pi14-548_pass1_cl_src15.html,0.9997,0.173809081316,,,,,,,,,,,,,,,,3724.0,2528.0
acisf05607,fullrun,17212.8457031,17212.8451954,13,X162349.26+311501.8,chandra,ccd6,934.899902344,651.899902344,245.9552622,31.2505123435,4.81238365173,2.23607254028,0.000279580941424,0.00012990720279,4.68348259525,0.99921465764,0.611129047624,,,0.492000009399,,,53.9393501282,,,4.24892351013,F,F,1.73e+20,1.8,0.3,8.0,3.08615e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05607_pi14-548_pass1_cl_src13.html,0.9997,0.187616467476,,,,,,,,,,,,,,,,3620.8,2132.8
acisf05607,fullrun,17212.8457031,17212.8451954,5,X162406.57+310805.0,chandra,ccd2,1085.89990234,1029.10009766,246.027354639,31.1347282411,4.56023931503,2.23607945442,0.000264932314167,0.000129907595692,4.47787776706,0.999283263506,0.81383143883,,,0.492000009399,,,30.1977748871,,,8.06675525191,A,F,1.72e+20,1.8,0.3,8.0,3.46671e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05607_pi14-548_pass1_cl_src5.html,0.9997,0.439760774374,,,,,,,,,,,,,,,,3699.8,3086.6
acisf05607,fullrun,17212.8457031,17212.8451954,14,X162326.74+310718.4,chandra,ccd7,663.100097656,274.899902344,245.861434367,31.121783697,4.4459810257,2.23608207703,0.000258294370724,0.000129907755763,1.85099080299,0.966188157811,0.515598755673,,,0.492000009399,,,154.902786255,,,5.19248314023,F,F,1.77e+20,1.8,0.3,8.0,1.97029e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05607_pi14-548_pass1_cl_src14.html,0.9997,0.554018855095,,,,,,,,,,,,,,,,4617.83333333,2603.16666667
acisf05607,fullrun,17212.8457031,17212.8451954,12,X162351.01+311455.4,chandra,ccd6,889.25,638.75,245.962558536,31.2487114459,3.84584236145,2.00000429153,0.000223428622121,0.000116192546557,3.74283038665,0.995410987051,0.547927875019,,,0.492000009399,,,95.3098297119,,,4.47269326126,F,F,1.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf05607_pi14-548_pass1_cl_src12.html,0.9997,0.154157608747,,,,,,,,,,,,,,,,3579.0,2176.33333333
acisf05607,fullrun,17212.8457031,17212.8451954,14,X162409.28+311518.6,chandra,ccd6,413.25,686.5,246.038660889,31.2551737698,3.29555630684,2.00002169609,0.000191459126654,0.000116193550639,3.20728389956,0.995410987051,1.09326806917,,,0.492000009399,,,79.4966049194,,,8.09005055689,A,F,1.72e+20,1.8,0.3,8.0,2.22903e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05607_pi14-548_pass1_cl_src14.html,0.9997,0.704443633556,,,,,,,,,,,,,,,,3158.0,2409.25
