fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11256,fullrun,19863.6484375,19863.6486311,1,X004354.45+404634.8,chandra,ccd7,500.513183594,725.48046875,10.9768550999,40.7763372575,227.304656982,21.5183124542,0.0114432480186,0.00108330114745,34.0304651158,1.0,9.85733835359,,,5.76368399759,,,10.6261291504,,,14.2317502535,A,F,1.03e+21,1.8,0.3,8.0,1.18081e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11256_pi14-548_pass1_cl_src1.html,0.9997,235.695343018,,,,,,,,,,,,,,,,4579.84247788,2339.5539823
acisf11256,fullrun,19863.6484375,19863.6486311,3,X004355.07+404532.6,chandra,ccd7,486.219726562,599.108642578,10.9794439859,40.7590675798,223.774093628,21.4484939575,0.0112655078992,0.00107978621963,33.5018938377,1.0,4.61203322638,,,3.84108943075,,,13.262834549,,,15.2477901819,F,F,1.02e+21,1.8,0.3,8.0,1.18648e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11256_pi14-548_pass1_cl_src3.html,0.9997,236.225906372,,,,,,,,,,,,,,,,4642.59385666,2227.49488055
acisf11256,fullrun,19863.6484375,19863.6486311,16,X004341.24+405445.9,chandra,ccd2,519.748737805,144.394656098,10.9218463494,40.9127546159,180.064,14.6295010168,0.00906503022442,0.000736498516557,61.6550523598,1.0,2.293,1.96187543506,2.60013003125,2.293,,,0.0,,,7.29312896877,F,F,1.12e+21,1.8,0.3,8.0,1.70658e-13,1.0,powerlaw,1.51814e+22,3.83876666026e+21,2.88106834057e+22,1.95079,0.998871571794,3.02085823642,18.8709,16,,dsxf,fullrun_ccd2_acisf11256_pi14-548_pass1_cl_src16.html,0.9997,33.9583,,,,180.064,33.9583,,,,,,,,,,,3910.63981043,3143.65876777
acisf11256,fullrun,19863.6484375,19863.6486311,7,X004341.40+405426.9,chandra,ccd2,516.178731707,105.673221545,10.922499411,40.9074632292,64.8459,8.26911301168,0.00326455680252,0.000416294463229,22.2036462581,1.0,2.54269,1.99074098967,3.38410798772,1.87148,1.28610181344,2.40678967965,339.505288614,,,7.54137072078,F,F,1.12e+21,1.8,0.3,8.0,4.60858e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11256_pi14-548_pass1_cl_src7.html,0.9997,3.53233,,,,64.8459,3.53233,,,,,,,,,,,3928.77922078,3108.71428571
acisf11256,fullrun,19863.6484375,19863.6486311,4,X004340.14+410044.7,chandra,ccd2,544.357278455,873.703930894,10.9172478919,41.012422962,52.6087,7.83772862505,0.00264849443735,0.000394576955236,18.0135515877,1.0,0.639111,0.506149085937,0.80930225,0.639111,,,0.0,,,4.43449255198,F,T,1.17e+21,1.8,0.3,8.0,3.17122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11256_pi14-548_pass1_cl_src4.html,0.9997,8.82129,,,,52.6087,8.82129,,,,,,,,,,,3608.16071429,3809.35714286
acisf11256,fullrun,19863.6484375,19863.6486311,1,X004312.32+404838.8,chandra,ccd6,482.5,574.807617188,10.8013270583,40.810766871,47.9318199158,10.3927583694,0.0024130421225,0.000523204915226,4.68246306208,0.999993976304,1.07039512867,,,0.934507631034,,,45.8473243713,,,15.4751329923,F,F,1.06e+21,1.8,0.3,8.0,3.63377e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11256_pi14-548_pass1_cl_src1.html,0.9997,60.0681800842,,,,,,,,,,,,,,,,3581.5,2199.07142857
acisf11256,fullrun,19863.6484375,19863.6486311,14,X004312.40+405854.8,chandra,ccd2,1182.59277344,650.833251953,10.801660005,40.9818766682,40.7273864746,7.34859514236,0.00205034762621,0.000369951943867,13.9453146968,1.0,3.65655189061,,,2.05449919429,,,39.787853241,,,9.83521742653,A,T,1.16e+21,1.8,0.3,8.0,3.00251e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11256_pi14-548_pass1_cl_src14.html,0.9997,13.2726135254,,,,,,,,,,,,,,,,3103.20754717,3359.56603774
acisf11256,fullrun,19863.6484375,19863.6486311,3,X004313.68+404834.8,chandra,ccd6,451.0,566.772705078,10.8070183059,40.8096791475,35.4817733765,8.71816158295,0.00178626668639,0.000438900315203,3.46621708719,0.99956586649,2.30286635221,,,1.55563655201,,,144.205978394,,,15.366217183,F,F,1.06e+21,1.8,0.3,8.0,2.63162e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11256_pi14-548_pass1_cl_src3.html,0.9997,40.5182266235,,,,,,,,,,,,,,,,3614.05882353,2205.67647059
acisf11256,fullrun,19863.6484375,19863.6486311,7,X004411.40+405432.6,chandra,ccd3,791.021386585,516.139477642,11.0474829526,40.9090629966,21.5542,6.43792668489,0.00108510901628,0.000324106313012,8.42317783991,0.999999999904,0.82310324596,0.60654174306,1.14172246862,0.82310324596,,,0.0,,,6.32715068885,F,F,1.1e+21,1.8,0.3,8.0,1.38994e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11256_pi14-548_pass1_cl_src7.html,0.9997,19.8927,,,,21.5542,19.8927,,,,,,,,,,,4566.26923077,3388.03846154
acisf11256,fullrun,19863.6484375,19863.6486311,2,X004351.06+404957.6,chandra,ccd7,578.850487805,1138.28803049,10.962762802,40.8326796709,77.6848,11.0589239983,0.00391091053542,0.00055674291979,11.6304254894,1.0,10.7371,10.7347404207,10.743,5.57615,3.64196763921,8.07235865471,347.867560276,319.768086789,10.0696134008,10.9914717949,T,F,1.07e+21,1.8,0.3,8.0,4.26664e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11256_pi14-548_pass1_cl_src2.html,0.9997,44.615,,,,77.6848,44.615,,,,,,,,,,,4337.18965517,2684.02586207
acisf11256,fullrun,19863.6484375,19863.6486311,13,X004322.03+405753.0,chandra,ccd2,961.055664062,524.777832031,10.8418110361,40.9647162499,29.4760322571,6.00006580353,0.00148391828407,0.000302062631818,10.092779857,1.0,2.44341636748,,,1.84665035628,,,12.0729188919,,,8.34497426439,F,F,1.15e+21,1.8,0.3,8.0,2.16327e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11256_pi14-548_pass1_cl_src13.html,0.9997,6.52396869659,,,,,,,,,,,,,,,,3355.40540541,3328.37837838
acisf11256,fullrun,19863.6484375,19863.6486311,2,X004319.69+404849.3,chandra,ccd6,312.831922764,596.381872154,10.8320454586,40.8136996451,39.0224,11.9919723148,0.00196451823077,0.000603716025549,3.81210116609,0.999837495248,6.57705,4.01171945313,12.8756725,6.57705,,,0.0,,,14.5235011715,F,F,1.06e+21,1.8,0.3,8.0,2.77459e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11256_pi14-548_pass1_cl_src2.html,0.9997,104.785,,,,39.0224,104.785,,,,,,,,,,,3735.82677165,2286.22834646
acisf11256,fullrun,19863.6484375,19863.6486311,9,X004343.29+405630.6,chandra,ccd2,472.323278455,357.190073171,10.9303855948,40.9418431659,29.9425,5.67808946742,0.00150740685597,0.00028585425372,10.2525013622,1.0,1.30599947341,0.761202731736,1.67965778787,1.30599947341,,,0.0,,,5.68580130227,F,F,1.13e+21,1.8,0.3,8.0,1.91198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11256_pi14-548_pass1_cl_src9.html,0.9997,2.2982,,,,29.9425,2.2982,,,,,,,,,,,3875.5,3358.53125
acisf11256,fullrun,19863.6484375,19863.6486311,6,X004437.77+405713.8,chandra,ccd3,183.750786585,844.369101626,11.1573953799,40.9538382029,23.5137,5.01130322371,0.00118375535159,0.000252285136304,9.18893193782,0.999999999996,1.98487,1.37143564844,2.739866125,1.98487,,,0.0,,,7.3155527328,F,F,1.11e+21,1.8,0.3,8.0,1.51557e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11256_pi14-548_pass1_cl_src6.html,0.9997,1.59946,,,,23.5137,1.59946,,,,,,,,,,,5000.07692308,3920.30769231
acisf11256,fullrun,19863.6484375,19863.6486311,5,X004419.18+410306.2,chandra,ccd1,999.357888211,596.184107724,11.0799313946,41.0517353997,21.5068,4.63754245264,0.00108272199942,0.000233468913865,11.4168193874,1.0,0.866382,0.650131156952,1.08782286328,0.866382,,,0.0,,,3.78680044372,F,F,1.19e+21,1.8,0.3,8.0,1.30056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11256_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,21.5068,0.0,,,,,,,,,,,4329.13636364,4420.18181818
acisf11256,fullrun,19863.6484375,19863.6486311,2,X004421.04+410457.0,chandra,ccd1,956.915555081,821.24725813,11.08765691,41.0824894267,21.8929,4.67898493265,0.00110216083762,0.000235555543239,11.6217793984,1.0,1.3472775373,0.871092318484,1.65203607733,1.3472775373,,,0.0,,,5.3669315968,F,F,1.21e+21,1.8,0.3,8.0,1.34227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11256_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,21.8929,0.0,,,,,,,,,,,4275.72727273,4647.09090909
acisf11256,fullrun,19863.6484375,19863.6486311,3,X004412.05+405421.1,chandra,ccd3,775.887121951,492.776150407,11.0502180665,40.9058692285,12.016,4.3073924827,0.00060492330527,0.000216847711196,4.69573934195,0.999944400374,0.7315,0.47885359375,1.54687178125,0.7315,,,0.0,,,6.54778784286,F,F,1.1e+21,1.8,0.3,8.0,7.8034e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11256_pi14-548_pass1_cl_src3.html,0.9997,6.53763,,,,12.016,6.53763,,,,,,,,,,,4583.71428571,3369.14285714
acisf11256,fullrun,19863.6484375,19863.6486311,4,X004449.14+405948.6,chandra,ccd1,309.844741595,195.368525641,11.2047318445,40.9968202823,8.76243,5.3661280268,0.000441129721314,0.000270148641529,4.65150932284,0.999913048493,2.29907,,,0.909788258857,,,48.74387927,,,8.62219987064,A,T,1.13e+21,1.8,0.3,8.0,9.82026e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11256_pi14-548_pass1_cl_src4.html,0.9997,20.0329,,,,8.76243,20.0329,,,,,,,,,,,5112.6,4315.26666667
acisf11256,fullrun,19863.6484375,19863.6486311,3,X004353.69+410023.8,chandra,ccd2,232.536965447,830.844095528,10.9737282002,41.0065995312,23.3101,5.086859542,0.00117350757012,0.000256089342417,7.98152565761,0.999999999379,0.414591216325,0.252221442063,0.54781769777,0.414591216325,,,0.0,,,1.90321525578,F,F,1.16e+21,1.8,0.3,8.0,1.34876e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11256_pi14-548_pass1_cl_src3.html,0.9997,2.56604,,,,23.3101,2.56604,,,,,,,,,,,3914.81818182,3893.22727273
acisf11256,fullrun,19863.6484375,19863.6486311,1,X004416.94+410343.1,chandra,ccd1,1050.95628577,671.068113821,11.0705889547,41.0619743863,15.5527,3.94369116438,0.000782976527878,0.000198539007048,8.25610350614,0.999999998576,0.727875438936,0.591937938936,0.877875438936,0.727875438936,,,0.0,,,3.91876368855,F,F,1.2e+21,1.8,0.3,8.0,8.95681e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11256_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,15.5527,0.0,,,,,,,,,,,4252.29411765,4470.23529412
acisf11256,fullrun,19863.6484375,19863.6486311,3,X004441.42+405912.5,chandra,ccd1,486.794189453,121.264648438,11.1725761614,40.9868092713,14.7023534775,4.12313842773,0.00074016378494,0.000207572054933,7.80469964019,0.999999991894,1.65540642944,,,1.02216010044,,,169.820739746,,,7.28161158537,A,F,1.12e+21,1.8,0.3,8.0,9.91286e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11256_pi14-548_pass1_cl_src3.html,0.9997,2.2976462841,,,,,,,,,,,,,,,,4984.22222222,4182.77777778
acisf11256,fullrun,19863.6484375,19863.6486311,5,X004413.88+405450.5,chandra,ccd3,733.801659471,552.509165652,11.0578335138,40.9140301654,7.14415,4.289830999,0.000359660276312,0.000215964362791,2.79186636317,0.992460496236,0.624452045132,,,0.47800240723,,,103.488854878,,,6.16709261763,F,F,1.1e+21,1.8,0.3,8.0,4.5709e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11256_pi14-548_pass1_cl_src5.html,0.9997,11.2585,,,,7.14415,11.2585,,,,,,,,,,,4599.5,3449.25
acisf11256,fullrun,19863.6484375,19863.6486311,9,X004426.89+410100.3,chandra,ccd1,821.889144309,340.41597561,11.1120421785,41.016758043,13.0541,3.90679664175,0.000657186385835,0.000196681009429,6.92972929327,0.999999774639,0.506307758235,0.400739394893,0.739286215267,0.506307758235,,,0.0,,,4.39490099659,F,F,1.16e+21,1.8,0.3,8.0,7.59618e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11256_pi14-548_pass1_cl_src9.html,0.9997,2.20896,,,,13.0541,2.20896,,,,,,,,,,,4589.61538462,4249.76923077
acisf11256,fullrun,19863.6484375,19863.6486311,8,X004435.56+405912.8,chandra,ccd1,622.137719512,122.038542683,11.1481630801,40.9868772993,12.583,3.54725245789,0.000633469228744,0.000178580249436,6.67964729068,0.999999774639,1.44980311722,0.720685097533,2.32508664847,1.44980311722,,,0.0,,,6.18905914245,F,T,1.13e+21,1.8,0.3,8.0,8.67413e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11256_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,12.583,0.0,,,,,,,,,,,4865.14285714,4127.64285714
acisf11256,fullrun,19863.6484375,19863.6486311,2,X004416.01+405721.4,chandra,ccd3,684.932745935,859.199985772,11.0667040634,40.9559409048,13.2782,3.6439264537,0.000668468374837,0.000183447274068,5.18899518395,0.999982179315,0.633417008523,0.513182633523,0.775917008523,0.633417008523,,,0.0,,,4.08083143569,F,F,1.12e+21,1.8,0.3,8.0,7.88378e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11256_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,13.2782,0.0,,,,,,,,,,,4529.92307692,3746.23076923
acisf11256,fullrun,19863.6484375,19863.6486311,6,X004429.73+410030.3,chandra,ccd1,756.497528455,279.35670122,11.1238728523,41.008402778,14.9619,3.86806153002,0.000753233543155,0.000194731530848,7.9424791225,0.999999991894,0.874001677899,0.586869885907,1.16113346989,0.874001677899,,,0.0,,,4.92310265285,F,F,1.15e+21,1.8,0.3,8.0,9.02044e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11256_pi14-548_pass1_cl_src6.html,0.9997,6.68134e-26,,,,14.9619,6.68134e-26,,,,,,,,,,,4673.8,4223.2
acisf11256,fullrun,19863.6484375,19863.6486311,12,X004324.98+405746.9,chandra,ccd2,893.214355469,512.357177734,10.854093575,40.9630365247,11.9891033173,3.74168896675,0.000603570078965,0.000188368663657,4.10514479725,0.999779699659,1.51895142501,,,0.992804116142,,,119.776390076,,,7.8607316729,A,F,1.15e+21,1.8,0.3,8.0,8.22245e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11256_pi14-548_pass1_cl_src12.html,0.9997,2.01089668274,,,,,,,,,,,,,,,,3423.85714286,3338.35714286
acisf11256,fullrun,19863.6484375,19863.6486311,7,X004426.46+410249.6,chandra,ccd1,832.138903862,562.494317073,11.1102293674,41.0471102411,9.62264,3.97112830314,0.000484435655328,0.000199919787285,5.10814918582,0.999978416372,0.633846795061,0.396346795061,0.871346795061,0.633846795061,,,0.0,,,4.79210957511,F,F,1.18e+21,1.8,0.3,8.0,5.63094e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf11256_pi14-548_pass1_cl_src7.html,0.9997,6.14722,,,,9.62264,6.14722,,,,,,,,,,,4500.45454545,4452.0
acisf11256,fullrun,19863.6484375,19863.6486311,1,X004411.09+405646.2,chandra,ccd3,798.187676829,787.574432927,11.0462044021,40.9461593801,12.6037,3.55016901006,0.000634512270321,0.00017872734186,4.92540695274,0.999982179315,0.780335,0.612991,0.947679,0.780335,,,0.0,,,4.17881362063,F,F,1.12e+21,1.8,0.3,8.0,7.58919e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11256_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,12.6037,0.0,,,,,,,,,,,4455.0,3634.83333333
acisf11256,fullrun,19863.6484375,19863.6486311,10,X004341.59+410014.6,chandra,ccd2,511.074758333,812.393886179,10.9232876883,41.0040488823,11.661,3.41482063951,0.000587051069912,0.000171912709886,3.99280014643,0.999779699659,0.736663,0.5582255,1.056663,0.736663,,,0.0,,,4.18770362829,F,F,1.16e+21,1.8,0.3,8.0,6.99761e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11256_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,11.661,0.0,,,,,,,,,,,3668.76923077,3769.0
acisf11256,fullrun,19863.6484375,19863.6486311,4,X004423.68+405436.5,chandra,ccd3,507.5,523.600097656,11.0986645982,40.9101253921,8.83505725861,3.16229844093,0.00044478525524,0.000159200280905,3.45265695386,0.998751114644,0.995086811955,,,0.549518137462,,,6.86691045761,,,7.17500325215,A,T,1.09e+21,1.8,0.3,8.0,5.79206e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11256_pi14-548_pass1_cl_src4.html,0.9997,1.16494226456,,,,,,,,,,,,,,,,4830.9,3505.6
acisf11256,fullrun,19863.6484375,19863.6486311,1,X004330.44+410700.5,chandra,ccd0,1162.71435547,680.285644531,10.8768460254,41.1168060251,8.78836154938,3.74174714088,0.000442434393335,0.000188371588592,3.0865287674,0.995771150936,3.28617335112,,,1.11737819327,,,148.769012451,,,8.88304011408,A,F,1.23e+21,1.8,0.3,8.0,6.05367e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11256_pi14-548_pass1_cl_src1.html,0.9997,5.21163845062,,,,,,,,,,,,,,,,3099.85714286,4431.07142857
acisf11256,fullrun,19863.6484375,19863.6486311,2,X004403.15+410800.4,chandra,ccd0,411.5,801.375,11.0131206579,41.1334376819,16.4946594238,4.35893440247,0.000830394274089,0.000219442794332,5.79302985363,0.999998522515,0.563980352685,,,0.492000009399,,,18.9858016968,,,7.30168409907,F,F,1.25e+21,1.8,0.3,8.0,1.12014e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11256_pi14-548_pass1_cl_src2.html,0.9997,2.5053396225,,,,,,,,,,,,,,,,3758.22222222,4834.88888889
acisf11256,fullrun,19863.6484375,19863.6486311,3,X004354.33+410612.9,chandra,ccd0,614.59703252,583.574245935,10.9763765714,41.1035968196,30.735,6.23235749937,0.0015473006397,0.000313757304234,10.7943285142,1.0,0.868512,0.616470601562,1.3044755,0.868512,,,0.0,,,5.78652690694,F,F,1.23e+21,1.8,0.3,8.0,1.92596e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf11256_pi14-548_pass1_cl_src3.html,0.9997,8.10728,,,,30.735,8.10728,,,,,,,,,,,3652.65714286,4553.34285714
acisf11256,fullrun,19863.6484375,19863.6486311,19,X004426.50+410041.7,chandra,ccd1,830.277832031,302.055664062,11.1104247031,41.0115851263,8.69639587402,3.00000548363,0.00043780458509,0.000151029933477,4.61645530784,0.999913048493,0.492000009399,,,0.492000009399,,,165.963760376,,,4.31092881443,F,F,1.15e+21,1.8,0.3,8.0,5.17783e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11256_pi14-548_pass1_cl_src19.html,0.9997,0.303603708744,,,,,,,,,,,,,,,,4599.0,4215.11111111
acisf11256,fullrun,19863.6484375,19863.6486311,19,X004401.62+405344.8,chandra,ccd3,1015.79980469,418.5,11.0067462869,40.8957914779,8.52191162109,3.16230583191,0.000429020466981,0.000159200659255,3.33028259552,0.998751114644,1.49220106877,,,0.492000009399,,,151.168716431,,,6.96827537154,A,F,1.1e+21,1.8,0.3,8.0,5.7014e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11256_pi14-548_pass1_cl_src19.html,0.9997,1.47808837891,,,,,,,,,,,,,,,,4401.3,3205.8
acisf11256,fullrun,19863.6484375,19863.6486311,15,X004314.68+405938.5,chandra,ccd2,1129.77294922,739.681884766,10.811184566,40.9940364725,8.50834655762,3.31667280197,0.000428337574704,0.000166971978615,2.91331166977,0.996890081575,1.63023143831,,,1.3945653829,,,5.4598441124,,,9.29925867863,F,F,1.17e+21,1.8,0.3,8.0,6.25455e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11256_pi14-548_pass1_cl_src15.html,0.9997,2.49165320396,,,,,,,,,,,,,,,,3115.09090909,3461.72727273
acisf11256,fullrun,19863.6484375,19863.6486311,15,X004405.69+405335.9,chandra,ccd3,922.055664062,400.388916016,11.0236948913,40.8933163144,7.68968915939,3.00002646446,0.000387123698601,0.000151030981215,3.00505791554,0.996839513521,1.01460784943,,,0.63992726118,,,167.829452515,,,7.11662958637,A,F,1.1e+21,1.8,0.3,8.0,5.3599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11256_pi14-548_pass1_cl_src15.html,0.9997,1.31031095982,,,,,,,,,,,,,,,,4480.88888889,3227.66666667
acisf11256,fullrun,19863.6484375,19863.6486311,16,X004358.05+405341.9,chandra,ccd3,1098.05566406,412.5,10.9918748416,40.8949694277,7.64152479172,3.0000269413,0.000384698971175,0.000151031010319,2.98623573543,0.996839513521,0.983159902281,,,0.606721251157,,,29.6285171509,,,7.08636410528,A,F,1.1e+21,1.8,0.3,8.0,5.16235e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11256_pi14-548_pass1_cl_src16.html,0.9997,1.35847496986,,,,,,,,,,,,,,,,4323.11111111,3169.88888889
acisf11256,fullrun,19863.6484375,19863.6486311,13,X004413.44+410004.4,chandra,ccd3,743.75,1190.0,11.0559977187,41.0012228118,7.63661909103,2.82843470573,0.000384451966966,0.000142392498674,2.98431863393,0.996839513521,0.492000009399,,,0.492000009399,,,46.7881660461,,,1.95198868032,F,F,1.15e+21,1.8,0.3,8.0,4.28022e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11256_pi14-548_pass1_cl_src13.html,0.9997,0.363381057978,,,,,,,,,,,,,,,,4347.25,4027.375
acisf11256,fullrun,19863.6484375,19863.6486311,14,X004419.53+405115.5,chandra,ccd3,602.899902344,115.0,11.0813567269,40.8542948567,7.42646837234,3.16233706474,0.000373872317141,0.000159202230861,2.90219371736,0.992460496236,1.43810880261,,,1.16108689142,,,108.619140625,,,9.91194257459,F,T,1.07e+21,1.8,0.3,8.0,5.47968e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11256_pi14-548_pass1_cl_src14.html,0.9997,2.57353186607,,,,,,,,,,,,,,,,4887.9,3083.4
acisf11256,fullrun,19863.6484375,19863.6486311,17,X004415.28+405440.5,chandra,ccd3,701.0,531.75,11.0636732039,40.9112591315,6.79984331131,2.82845163345,0.000342326005921,0.000142393357237,2.65731456026,0.992460496236,0.700367791204,,,0.593280032048,,,113.744773865,,,6.41707809177,F,T,1.1e+21,1.8,0.3,8.0,4.3746e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11256_pi14-548_pass1_cl_src17.html,0.9997,1.2001568079,,,,,,,,,,,,,,,,4651.625,3431.625
acisf11256,fullrun,19863.6484375,19863.6486311,4,X004400.32+410240.1,chandra,ccd0,476.5,150.5,11.0013451162,41.0444841241,6.74950551987,2.6457567215,0.000339791818988,0.000133195906528,2.37046949374,0.980853197825,0.492000009399,,,0.492000009399,,,90.0,,,2.06165192562,F,T,1.18e+21,1.8,0.3,8.0,3.97496e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf11256_pi14-548_pass1_cl_src4.html,0.9997,0.25049456954,,,,,,,,,,,,,,,,3936.42857143,4188.0
acisf11256,fullrun,19863.6484375,19863.6486311,18,X004424.73+405933.4,chandra,ccd3,483.928466797,1127.21435547,11.1030369007,40.9926159942,6.72610235214,2.64575910568,0.000338613637723,0.000133196022944,2.62849728969,0.992460496236,0.654167071918,,,0.492000009399,,,69.4439544678,,,4.13945249651,F,T,1.14e+21,1.8,0.3,8.0,4.64507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11256_pi14-548_pass1_cl_src18.html,0.9997,0.273897469044,,,,,,,,,,,,,,,,4612.57142857,4067.42857143
acisf11256,fullrun,19863.6484375,19863.6486311,15,X004422.46+410632.3,chandra,ccd1,923.928466797,1014.64306641,11.0935786967,41.1089845743,6.0058555603,2.64577269554,0.00030235410668,0.000133196721436,3.18819016304,0.996353663916,1.07759383162,,,0.492000009399,,,145.766967773,,,6.82682228071,A,F,1.23e+21,1.8,0.3,8.0,3.82464e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11256_pi14-548_pass1_cl_src15.html,0.9997,0.994144260883,,,,,,,,,,,,,,,,4245.0,4831.28571429
acisf11256,fullrun,19863.6484375,19863.6486311,10,X004417.63+410046.4,chandra,ccd1,1034.33325195,311.333496094,11.0734679488,41.0128775697,5.80228376389,2.44949436188,0.000292105658446,0.000123315432575,3.08012469389,0.996353663916,0.492000009399,,,0.492000009399,,,70.0972137451,,,2.63855241707,F,F,1.16e+21,1.8,0.3,8.0,3.54552e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11256_pi14-548_pass1_cl_src10.html,0.9997,0.197716102004,,,,,,,,,,,,,,,,4402.0,4155.0
acisf11256,fullrun,19863.6484375,19863.6486311,11,X004431.09+410125.2,chandra,ccd1,724.833251953,390.5,11.1295433863,41.0236552331,5.72603940964,2.44949626923,0.000288267241558,0.000123315534438,3.03965061026,0.996353663916,0.492000009399,,,0.492000009399,,,101.59929657,,,5.2250650256,F,F,1.16e+21,1.8,0.3,8.0,3.38581e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf11256_pi14-548_pass1_cl_src11.html,0.9997,0.27396056056,,,,,,,,,,,,,,,,4677.0,4324.0
acisf11256,fullrun,19863.6484375,19863.6486311,8,X004414.71+405538.5,chandra,ccd3,714.333251953,649.5,11.0612731968,40.9273525668,5.70260190964,2.44949674606,0.000287087343168,0.00012331554899,2.22852298091,0.983097974936,0.576619343806,,,0.492000009399,,,77.7507095337,,,5.47721588532,F,T,1.11e+21,1.8,0.3,8.0,3.75775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11256_pi14-548_pass1_cl_src8.html,0.9997,0.297397941351,,,,,,,,,,,,,,,,4578.0,3542.0
acisf11256,fullrun,19863.6484375,19863.6486311,12,X004404.75+405901.1,chandra,ccd3,943.666748047,1061.33325195,11.0197939194,40.9836454395,5.6848154068,2.44949793816,0.000286191905616,0.000123315607198,2.22157218354,0.983097974936,0.492000009399,,,0.492000009399,,,111.255226135,,,1.69921306476,F,F,1.14e+21,1.8,0.3,8.0,3.37299e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11256_pi14-548_pass1_cl_src12.html,0.9997,0.315184503794,,,,,,,,,,,,,,,,4210.5,3837.33333333