fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0070740301,fullrun,13359.7421875,13295.5887726,1,X150401.22+102615.9,xmm,pn,294.927127816,275.164763218,226.005103842,10.4377407481,127692.0,391.525222687,9.60405526886,0.0294476543389,1492.64127659,1.0,6.04875,,,5.93356,,,348.184668524,,,1.7111767649,F,T,4.631707,1.8,0.3,8.0,1.82383e-11,1.0,powerlaw,2.81895e+12,0.0,1.55072292825e+18,2.27558,2.26619895128,2.28502667581,2159.22,1236,,dsxf,fullrun_pn_xmm0070740301_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,127692.0,25600.0,,,,,,,,,,,153.551933137,-169.506330289
xmm0070740301,fullrun,13717.3515625,13076.2128864,1,X150401.26+102616.2,xmm,mos2,294.813666667,275.247747126,226.005243253,10.4378410104,43781.2,237.025736999,3.34815379967,0.0181264703104,675.060782847,1.0,5.41556,5.37519973322,5.4600954668,5.41556,,,0.0,,,1.70983671597,F,T,4.631604,1.8,0.3,8.0,2.84531e-11,1.0,powerlaw,1.75121e+12,0.0,7.18077254492e+18,2.22977,2.21512640069,2.24450304957,629.132,414,,dsxf,fullrun_mos2_xmm0070740301_pi300-10000_pass1_cl_src1.html,0.9998,12400.0,,,,43781.2,12400.0,,,,,,,,,,,-3.34893099926,19.358828502
xmm0070740301,fullrun,13093.7900391,12480.0,8,X150425.13+102944.1,xmm,mos1,213.86861931,323.039073563,226.104716826,10.495571999,365.316,19.1216559429,0.0292720794678,0.0015321820898,44.7096143733,1.0,9.0549,9.05050346459,9.0570993416,9.0549,,,0.0,,,6.37190606498,F,F,4.580467,1.8,0.3,8.0,6.38381e-13,1.0,powerlaw,1.5983e+20,0.0,9.74686774479e+20,1.56377,1.30535744508,1.9807389024,19.6333,29,,dsxf,fullrun_mos1_xmm0070740301_pi300-10000_pass1_cl_src8.html,0.9998,0.321726,,,,365.316,0.321726,,,,,,,,,,,-6742.40625,4167.71022727
xmm0070740301,fullrun,13717.3515625,13076.2128864,8,X150425.07+102937.7,xmm,mos2,214.073959351,324.293914795,226.104458935,10.4938103199,360.53704834,29.6674060822,0.026283284109,0.00216276487097,5.55910806688,0.999999978905,10.8749996871,,,10.8749996871,,,0.0,,,6.39714423444,F,F,4.579766,1.8,0.3,8.0,4.6569e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0070740301_pi300-10000_pass1_cl_src8.html,0.9998,14.9941759109,,,,,,,,,,,,,,,,-4366.96941896,-6973.95718654
xmm0070740301,fullrun,13359.7421875,13295.5887726,2,X150405.83+102825.6,xmm,pn,279.327126437,304.982505747,226.024273744,10.4737696936,312.095,35.6833014168,0.0234735519549,0.00268384251503,3.64819941122,0.999855321172,14.6007,12.535621875,29.2014,14.6007,,,0.0,,,1.74356764389,T,F,4.6359,1.8,0.3,8.0,6.34135e-14,1.0,powerlaw,,,,,,,,,,dbcspx,fullrun_pn_xmm0070740301_pi300-10000_pass1_cl_src2.html,0.9998,961.203,,,,312.095,961.203,,,,,,,,,,,174.283185841,2684.87721239
xmm0070740301,fullrun,13093.7900391,12480.0,5,X150428.41+101856.5,xmm,mos1,202.69374023,174.177011494,226.118381318,10.3156930021,83.4609,13.4779894643,0.00668757450886,0.00107996749103,10.2144572213,1.0,5.49148,4.35194875,6.92148,5.49148,,,0.0,,,11.3823072425,F,F,4.471763,1.8,0.3,8.0,1.42555e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070740301_pi300-10000_pass1_cl_src5.html,0.9998,98.1953,,,,83.4609,98.1953,,,,,,,,,,,4332.29126214,11012.2427184
xmm0070740301,fullrun,13717.3515625,13076.2128864,3,X150404.43+102602.9,xmm,mos2,284.069763184,272.893829346,226.018438616,10.4341286941,124.910949707,19.7865905762,0.0116568319499,0.00184650719166,1.92599753993,0.972893513483,10.8749996871,,,10.8749996871,,,0.0,,,2.12469838793,F,T,4.618668,1.8,0.3,8.0,1.37737e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0070740301_pi300-10000_pass1_cl_src3.html,0.9998,19.2924842834,,,,,,,,,,,,,,,,-586.829471733,-188.34708063
xmm0070740301,fullrun,13093.7900391,12480.0,7,X150346.17+101759.7,xmm,mos1,346.016558598,161.107356322,225.942358025,10.2999166382,46.5754,11.9104617879,0.00373200300412,0.000954363873906,5.70018332972,0.999999907205,5.82315,4.0412359375,7.7894,5.82315,,,0.0,,,10.5386603197,F,F,4.608592,1.8,0.3,8.0,7.78965e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070740301_pi300-10000_pass1_cl_src7.html,0.9998,95.2837,,,,46.5754,95.2837,,,,,,,,,,,11097.3030303,482.651515152
xmm0070740301,fullrun,13359.7421875,13295.5887726,5,X150403.43+102722.9,xmm,pn,287.461448276,290.565609195,226.014277453,10.4563498495,431.903,46.0099228428,0.0324846527826,0.0034605371301,5.04868155628,0.999999719714,13.9948,13.9548391217,27.9896,13.9948,,,0.0,,,1.13764427552,T,F,4.634241,1.8,0.3,8.0,7.53152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0070740301_pi300-10000_pass1_cl_src5.html,0.9998,1685.01,,,,431.903,1685.01,,,,,,,,,,,124.291991212,1066.34831236
xmm0070740301,fullrun,13359.7421875,13295.5887726,6,X150407.10+102902.2,xmm,pn,274.993131034,313.391977011,226.029600319,10.483930681,225.64,35.3984462936,0.0169710329925,0.00266241889706,2.63759340953,0.995748376162,10.214,7.6779390625,14.6007,10.214,,,0.0,,,2.26212146864,F,F,4.637149,1.8,0.3,8.0,4.97208e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0070740301_pi300-10000_pass1_cl_src6.html,0.9998,1027.41,,,,225.64,1027.41,,,,,,,,,,,139.806491885,3546.97627965
xmm0070740301,fullrun,13093.7900391,12480.0,2,X150339.55+101603.8,xmm,mos1,368.44934082,134.917373657,225.914811719,10.267733552,98.913444519,12.9772119522,0.0075542256462,0.00099109668885,12.1056344665,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.896107699,F,F,4.613841,1.8,0.3,8.0,1.65226e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0070740301_pi300-10000_pass1_cl_src2.html,0.9998,10.9207849503,,,,,,,,,,,,,,,,14024.3694268,-166.566878981
xmm0070740301,fullrun,13093.7900391,12480.0,3,X150439.39+102522.3,xmm,mos1,165.492535632,262.885397701,226.164127288,10.4228618018,49.9236,11.28824167,0.00400029237454,0.000904507428839,6.10995659682,0.999999982875,7.33402380076,5.2684811738,10.2716844258,7.33402380076,,,0.0,,,9.99866133222,F,T,4.491615,1.8,0.3,8.0,7.09781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070740301_pi300-10000_pass1_cl_src3.html,0.9998,77.5008,,,,49.9236,77.5008,,,,,,,,,,,-3997.0,10323.1794872
xmm0070740301,fullrun,13093.7900391,12480.0,6,X150339.48+101818.8,xmm,mos1,368.698521609,165.509126437,225.914500462,10.3052291978,59.0347,11.6939856336,0.00473034412433,0.000937017995046,7.22502893835,0.999999999931,5.7198,4.34397,7.09563,5.7198,,,0.0,,,10.8879422842,F,F,4.634798,1.8,0.3,8.0,1.09838e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070740301_pi300-10000_pass1_cl_src6.html,0.9998,77.7146,,,,59.0347,77.7146,,,,,,,,,,,11679.5479452,-1462.46575342
xmm0070740301,fullrun,13093.7900391,12480.0,9,X150402.44+103328.7,xmm,mos1,290.803273563,374.661363218,226.010174295,10.5579656271,50.8059,10.9775133796,0.00407098684555,0.00087960871799,6.21793788634,0.99999999041,9.64762,6.25856125,16.4257375,9.64762,,,0.0,,,5.605567116,F,F,4.69266,1.8,0.3,8.0,6.25139e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070740301_pi300-10000_pass1_cl_src9.html,0.9998,69.6999,,,,50.8059,69.6999,,,,,,,,,,,-7578.19318182,-3836.51136364
xmm0070740301,fullrun,13093.7900391,12480.0,1,X150451.28+102803.4,xmm,mos1,125.198852874,299.941567816,226.213662537,10.4676087525,29.9161,8.91447138085,0.0023971198461,0.000714299533179,3.66131594168,0.999696923689,6.22188,4.58215429688,9.52188,6.22188,,,0.0,,,12.5834142109,F,T,4.47472,1.8,0.3,8.0,6.05967e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070740301_pi300-10000_pass1_cl_src1.html,0.9998,49.5517,,,,29.9161,49.5517,,,,,,,,,,,-8489.65,11935.575
xmm0070740301,fullrun,13093.7900391,12480.0,4,X150319.71+102459.8,xmm,mos1,435.723783908,257.71702069,225.832123909,10.4166139375,19.3004,9.22693340173,0.00154650440583,0.000739336654063,2.36210141699,0.990062309408,4.12529,2.90547,7.78475,4.12529,,,0.0,,,10.3866498037,F,F,4.763148,1.8,0.3,8.0,4.83639e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0070740301_pi300-10000_pass1_cl_src4.html,0.9998,65.8359,,,,19.3004,65.8359,,,,,,,,,,,7265.96153846,-10318.7307692
