fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02224,fullrun,29771.7363281,29771.7365466,1,X084255.90+292728.2,chandra,ccd7,727.294126016,558.947827236,130.732900096,29.4578260638,713.117,43.3952416746,0.0239528878997,0.00145760283265,64.7353324288,1.0,2.72317,2.43904879883,2.8653,2.72317,,,0.0,,,1.28226396617,T,F,4.11e+20,1.8,0.3,8.0,1.18368e-13,1.0,powerlaw,1.85466e+21,1.52253398271e+21,2.22064282817e+21,2.48014,2.31036174581,2.66840887076,256.047,162,,dsxf,fullrun_ccd7_acisf02224_pi14-548_pass1_cl_src1.html,0.9997,1170.03,,,,713.117,1170.03,,,,,,,,,,,4285.908869,2212.6810415
acisf02224,fullrun,29771.7363281,29771.7365466,2,X084304.83+292953.5,chandra,ccd7,490.385284553,854.463630081,130.770109312,29.4982013669,249.426,16.1413289416,0.00837795875966,0.000542170375978,22.6423925196,1.0,0.980097,0.88125984668,1.06557778125,0.980097,,,0.0,,,4.05670687371,F,F,4.1e+20,1.8,0.3,8.0,5.26948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02224_pi14-548_pass1_cl_src2.html,0.9997,11.1165,,,,249.426,11.1165,,,,,,,,,,,4559.85057471,2476.29501916
acisf02224,fullrun,29771.7363281,29771.7365466,6,X084300.28+292834.8,chandra,ccd7,610.880417886,694.392705285,130.75117993,29.4763323386,129.88,12.431810005,0.00436252374847,0.000417570575787,11.790246167,1.0,0.565938,0.497134289063,0.6381255,0.565938,,,0.0,,,2.50627532665,F,F,4.1e+20,1.8,0.3,8.0,3.01984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02224_pi14-548_pass1_cl_src6.html,0.9997,24.6699,,,,129.88,24.6699,,,,,,,,,,,4417.88571429,2332.65
acisf02224,fullrun,29771.7363281,29771.7365466,5,X084317.93+292553.3,chandra,ccd7,142.177510163,366.503589431,130.824709017,29.4314774407,142.379,12.784768281,0.00478236371197,0.000429427176011,12.9248803435,1.0,2.30304,2.01054,2.66304,2.30304,,,0.0,,,6.23677779122,F,F,4.04e+20,1.8,0.3,8.0,3.13374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02224_pi14-548_pass1_cl_src5.html,0.9997,21.0713,,,,142.379,21.0713,,,,,,,,,,,4840.44444444,1946.85964912
acisf02224,fullrun,29771.7363281,29771.7365466,4,X084309.87+292919.3,chandra,ccd7,356.125,784.428710938,130.791104766,29.4886869951,114.633880615,11.0453958511,0.00385042629205,0.000371002766769,10.406233997,1.0,0.492000009399,,,0.492000009399,,,124.406707764,,,4.70627031821,F,F,4.08e+20,1.8,0.3,8.0,2.52469e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02224_pi14-548_pass1_cl_src4.html,0.9997,7.36612272263,,,,,,,,,,,,,,,,4684.54482759,2388.99310345
acisf02224,fullrun,29771.7363281,29771.7365466,3,X084315.56+292854.6,chandra,ccd7,205.488871951,734.964656504,130.81482691,29.4818419201,115.98,11.1913765909,0.00389565144416,0.000375907073449,10.5284320176,1.0,1.61756,1.35757953125,1.94381,1.61756,,,0.0,,,5.73858109452,F,T,4.06e+20,1.8,0.3,8.0,2.51286e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02224_pi14-548_pass1_cl_src3.html,0.9997,9.26691,,,,115.98,9.26691,,,,,,,,,,,4827.79527559,2322.22047244
acisf02224,fullrun,29774.9355469,29774.9364679,1,X084221.85+293659.6,chandra,ccd2,597.038227642,489.782286585,130.591022261,29.61655971,89.636,12.9119092314,0.00301045459502,0.000433650726005,16.9696108429,1.0,4.70511,3.85620173438,5.8369876875,4.70511,,,0.0,,,11.3873622933,F,F,4.23e+20,1.8,0.3,8.0,3.70194e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02224_pi14-548_pass1_cl_src1.html,0.9997,77.0814,,,,89.636,77.0814,,,,,,,,,,,3535.15267176,3480.57251908
acisf02224,fullrun,29771.7363281,29771.7365171,1,X084306.51+293920.8,chandra,ccd3,441.345619919,637.514101626,130.77713044,29.6557806936,63.3178,13.1860456544,0.00212678186843,0.000442906146677,6.6186580864,0.999999999031,4.68101,3.54897875,6.25601,4.68101,,,0.0,,,12.4691716163,F,F,4.16e+20,1.8,0.3,8.0,2.73803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02224_pi14-548_pass1_cl_src1.html,0.9997,110.554,,,,63.3178,110.554,,,,,,,,,,,4752.55963303,3615.43119266
acisf02224,fullrun,29771.7363281,29771.7365171,2,X084256.34+293831.3,chandra,ccd3,710.270996094,536.22265625,130.734755624,29.6420209888,63.3771400452,9.11056041718,0.00212876871228,0.000306013738737,6.62486094673,0.999999999031,3.16647915214,,,2.39116820516,,,46.3963699341,,,11.2027594803,F,F,4.24e+20,1.8,0.3,8.0,2.74696e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02224_pi14-548_pass1_cl_src2.html,0.9997,19.6228599548,,,,,,,,,,,,,,,,4471.31578947,3553.22807018
acisf02224,fullrun,29771.7363281,29771.7365171,7,X084304.69+293600.6,chandra,ccd3,488.850585938,230.110351562,130.769547619,29.6001746908,60.498336792,8.77508354187,0.00203207274899,0.000294745434076,6.32393743974,0.999999997189,3.48543697721,,,2.60512460345,,,130.054916382,,,9.17463539517,F,F,4.14e+20,1.8,0.3,8.0,2.4416e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02224_pi14-548_pass1_cl_src7.html,0.9997,16.501663208,,,,,,,,,,,,,,,,4652.5,3214.80263158
acisf02224,fullrun,29774.9355469,29774.9364679,4,X084243.17+292313.8,chandra,ccd6,23.3340420732,172.968400407,130.679862071,29.3871712346,62.6195,8.41236292607,0.00210309501653,0.000282531775997,35.1453370677,1.0,1.26206,1.03149937695,1.4856339375,1.26206,,,0.0,,,4.43811398671,F,F,4.11e+20,1.8,0.3,8.0,2.33727e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src4.html,0.9997,8.14835,,,,62.6195,8.14835,,,,,,,,,,,3883.07246377,1745.15942029
acisf02224,fullrun,29771.7363281,29771.7365466,20,X084245.45+292359.8,chandra,ccd7,1004.57244512,135.405148374,130.689390029,29.3999426387,45.1846,8.57756958584,0.00151770637924,0.000288112146147,4.10176745424,0.999950215693,0.998484,0.633557430862,1.44334686523,0.998484,,,0.0,,,3.55272132467,F,F,4.12e+20,1.8,0.3,8.0,1.00208e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02224_pi14-548_pass1_cl_src20.html,0.9997,28.3901,,,,45.1846,28.3901,,,,,,,,,,,3954.54285714,1829.2
acisf02224,fullrun,29771.7363281,29771.7365466,13,X084301.05+292902.4,chandra,ccd7,590.445195122,750.406569106,130.754391432,29.4839865101,38.4882,7.90952590235,0.00129278023342,0.000265673082718,3.49388167943,0.999544237686,0.448481,0.355611885254,0.58056151875,0.448481,,,0.0,,,2.89033061154,F,F,4.1e+20,1.8,0.3,8.0,9.14498e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02224_pi14-548_pass1_cl_src13.html,0.9997,24.0724,,,,38.4882,24.0724,,,,,,,,,,,4449.13636364,2389.31818182
acisf02224,fullrun,29774.9355469,29774.9364679,2,X084212.60+292214.4,chandra,ccd6,835.372502033,52.8540609756,130.55252003,29.370667543,103.837,10.3538026831,0.00348740609515,0.000347736496479,58.278752866,1.0,4.97485,3.91745497009,5.885508125,4.97485,,,0.0,,,9.68851493915,F,F,4.11e+20,1.8,0.3,8.0,4.87967e-14,1.0,powerlaw,4.88485e+13,0.0,2.9013898203e+21,1.45775,1.00693104317,1.97865013214,3.41965,8,,dsxf,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src2.html,0.9997,3.36423,,,,103.837,3.36423,,,,,,,,,,,3062.31496063,1736.54330709
acisf02224,fullrun,29774.9355469,29774.9364679,1,X084216.74+292835.3,chandra,ccd6,724.183105469,826.3046875,130.569733692,29.4764595757,50.2650718689,7.7460474968,0.0016881673364,0.000260153290583,28.2113861267,1.0,1.473893168,,,1.19387395755,,,44.689365387,,,7.3637368759,F,F,4.17e+20,1.8,0.3,8.0,1.75889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src1.html,0.9997,9.73492717743,,,,,,,,,,,,,,,,3276.83333333,2482.54166667
acisf02224,fullrun,29771.7363281,29771.7365171,5,X084254.79+293909.5,chandra,ccd3,751.466552734,613.833496094,130.728279889,29.6526287286,45.5699577332,9.48719787598,0.00153064506594,0.000318664591759,4.76346255314,0.999996381428,6.61137634319,,,5.54853721919,,,64.8953170776,,,11.8009911516,F,F,4.24e+20,1.8,0.3,8.0,1.91214e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02224_pi14-548_pass1_cl_src5.html,0.9997,44.4300422668,,,,,,,,,,,,,,,,4441.4017094,3631.08547009
acisf02224,fullrun,29771.7363281,29771.7365466,11,X084251.97+292825.0,chandra,ccd7,831.652107724,674.508593496,130.716521397,29.4736213031,39.245,7.50274616391,0.00131820159662,0.000252009987828,3.56258246707,0.999662062277,0.514616,0.392975875977,0.6615021875,0.514616,,,0.0,,,1.092697926,F,F,4.15e+20,1.8,0.3,8.0,7.93063e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02224_pi14-548_pass1_cl_src11.html,0.9997,17.0462,,,,39.245,17.0462,,,,,,,,,,,4199.02222222,2346.48888889
acisf02224,fullrun,29771.7363281,29771.7365466,15,X084245.16+293005.7,chandra,ccd7,1012.14412093,879.069042683,130.688181494,29.5015764912,43.311,6.58110932898,0.00145477248884,0.000221052776381,3.93168580026,0.999903563031,0.788166,0.675703696896,0.912128753906,0.788166,,,0.0,,,2.90136704641,F,F,4.17e+20,1.8,0.3,8.0,9.31236e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02224_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,43.311,0.0,,,,,,,,,,,4043.1627907,2567.76744186
acisf02224,fullrun,29774.9355469,29774.9364679,3,X084213.59+292729.2,chandra,ccd6,807.965332031,692.104492188,130.55660856,29.4581046087,36.3703727722,6.55750083923,0.00122150976676,0.000220235597226,20.4129545965,1.0,2.05147984228,,,1.51610884702,,,143.60269165,,,7.95423708231,F,T,4.16e+20,1.8,0.3,8.0,1.28049e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src3.html,0.9997,6.62962579727,,,,,,,,,,,,,,,,3173.03636364,2364.74545455
acisf02224,fullrun,29771.7363281,29771.7365171,6,X084257.24+293938.4,chandra,ccd3,686.953323171,673.217656504,130.738506277,29.6606742801,30.3145,10.1389693756,0.00101823540498,0.000340558399059,3.16879788243,0.998646837733,4.64992,3.0809953125,8.376105,4.64992,,,0.0,,,12.3195430015,F,F,4.25e+20,1.8,0.3,8.0,1.26264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02224_pi14-548_pass1_cl_src6.html,0.9997,72.4842,,,,30.3145,72.4842,,,,,,,,,,,4510.65,3686.0625
acisf02224,fullrun,29774.9355469,29774.9364679,11,X084233.83+292900.5,chandra,ccd6,270.904522764,877.788294715,130.640966341,29.4834824672,30.0295,5.57086348783,0.00100854987614,0.000187099141865,16.854125304,1.0,0.957612,0.686362,1.237612,0.957612,,,0.0,,,3.8931077057,F,F,4.17e+20,1.8,0.3,8.0,9.73471e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src11.html,0.9997,1.00502,,,,30.0295,1.00502,,,,,,,,,,,3729.35483871,2474.96774194
acisf02224,fullrun,29774.9355469,29774.9364679,2,X084232.69+293522.0,chandra,ccd2,309.283691406,290.607910156,130.636199366,29.5894400571,25.8359870911,6.08287858963,0.000867709284648,0.000204295283766,4.8911893288,0.999992362674,4.22770560902,,,2.17961321226,,,29.6113643646,,,8.82301780971,A,F,4.21e+20,1.8,0.3,8.0,1.01964e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02224_pi14-548_pass1_cl_src2.html,0.9997,11.1640129089,,,,,,,,,,,,,,,,3795.51282051,3247.82051282
acisf02224,fullrun,29771.7363281,29771.7365466,12,X084258.24+292841.7,chandra,ccd7,665.094872967,708.50104878,130.742669603,29.4782628951,20.8379,6.46959040435,0.000699924509314,0.000217307160953,1.89162281031,0.970125250821,0.339847,0.271097,0.477347,0.339847,,,0.0,,,2.19675655225,F,F,4.11e+20,1.8,0.3,8.0,4.26546e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02224_pi14-548_pass1_cl_src12.html,0.9997,21.0177,,,,20.8379,21.0177,,,,,,,,,,,4365.95454545,2356.09090909
acisf02224,fullrun,29774.9355469,29774.9364679,1,X084422.72+293342.5,chandra,ccd9,481.564575195,1049.33886719,131.094646475,29.5618060152,24.5418186188,8.00042247772,0.00082424422726,0.00026869654539,16.8371582514,1.0,3.43889086236,,,3.0150289711,,,86.5582275391,,,21.1095719884,F,F,3.94e+20,1.8,0.3,8.0,1.30652e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd9_acisf02224_pi14-548_pass1_cl_src1.html,0.9997,39.4581832886,,,,,,,,,,,,,,,,6671.7,2675.88
acisf02224,fullrun,29771.7363281,29771.7365171,4,X084256.87+293747.9,chandra,ccd3,696.3125,447.96875,130.736947192,29.6299592658,18.8486537933,5.65700006485,0.000633105635643,0.00019001243345,1.97026420449,0.973671111336,4.6525948307,,,2.80987186078,,,7.98921203613,,,10.5000801044,A,F,4.23e+20,1.8,0.3,8.0,7.64932e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02224_pi14-548_pass1_cl_src4.html,0.9997,13.151345253,,,,,,,,,,,,,,,,4478.05263158,3457.78947368
acisf02224,fullrun,29771.7363281,29771.7365171,3,X084257.90+293552.0,chandra,ccd3,669.0,212.577148438,130.741231149,29.5977883263,18.8048934937,5.09910917282,0.00063163577579,0.000171273495653,1.96568990688,0.973671111336,2.50024986275,,,1.75579882829,,,85.435005188,,,8.63398715804,F,T,4.21e+20,1.8,0.3,8.0,7.47275e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02224_pi14-548_pass1_cl_src3.html,0.9997,7.19510650635,,,,,,,,,,,,,,,,4470.46428571,3221.42857143
acisf02224,fullrun,29774.9355469,29774.9364679,3,X084229.86+293453.5,chandra,ccd2,384.829634146,233.291117886,130.62441159,29.5815315054,11.0641,6.30250743752,0.000371592087444,0.000211672155425,2.09462126073,0.972955614488,1.28049,0.835044,1.86491871094,1.28049,,,0.0,,,8.69438006005,F,T,4.21e+20,1.8,0.3,8.0,4.48781e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf02224_pi14-548_pass1_cl_src3.html,0.9997,28.6575,,,,11.0641,28.6575,,,,,,,,,,,3716.625,3202.625
acisf02224,fullrun,29774.9355469,29774.9364679,8,X084218.49+292736.3,chandra,ccd6,677.799804688,706.5,130.577036484,29.4600936663,17.3045139313,4.47217130661,0.000581177184358,0.000150199208292,9.71219787617,0.999999999967,1.67643960627,,,1.11736728419,,,19.1192913055,,,6.88953239453,A,F,4.16e+20,1.8,0.3,8.0,6.32234e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src8.html,0.9997,2.69548678398,,,,,,,,,,,,,,,,3307.92307692,2356.23076923
acisf02224,fullrun,29774.9355469,29774.9364679,10,X084205.38+292513.8,chandra,ccd6,1026.25,417.291748047,130.522416098,29.420503648,16.5101242065,4.89908313751,0.00055449741194,0.000164537152159,9.26634483296,0.999999999782,2.75560117836,,,2.0183462662,,,115.675201416,,,9.98071771179,F,F,4.14e+20,1.8,0.3,8.0,6.18042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src10.html,0.9997,7.48987531662,,,,,,,,,,,,,,,,2923.21621622,2113.35135135
acisf02224,fullrun,29774.9355469,29774.9364679,4,X084240.42+293413.6,chandra,ccd2,104.942702236,152.014306911,130.668400282,29.5704443268,16.2509,4.70280341924,0.00054579031071,0.000157944762407,3.07657022676,0.998242275198,2.28876,1.14222226913,3.21760069336,2.28876,,,0.0,,,7.15571934123,F,F,4.2e+20,1.8,0.3,8.0,7.21439e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02224_pi14-548_pass1_cl_src4.html,0.9997,5.86546,,,,16.2509,5.86546,,,,,,,,,,,3981.91666667,3088.54166667
acisf02224,fullrun,29774.9355469,29774.9364679,2,X084421.00+292805.7,chandra,ccd9,524.916625977,364.708496094,131.087485774,29.4682615298,12.7525291443,4.89915466309,0.000428297440521,0.000164539553225,8.74899919372,0.999999991464,3.43084254143,,,2.42329016928,,,165.306427002,,,19.7924553934,F,F,3.9e+20,1.8,0.3,8.0,6.15131e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd9_acisf02224_pi14-548_pass1_cl_src2.html,0.9997,11.2474708557,,,,,,,,,,,,,,,,6536.23076923,2002.03846154
acisf02224,fullrun,29774.9355469,29774.9364679,7,X084217.65+292338.4,chandra,ccd6,700.666503906,222.916748047,130.573535509,29.3940005674,10.2351436615,3.46413350105,0.000343750318279,0.000116343944683,5.7444977031,0.999993603878,1.33616743161,,,0.492000009399,,,19.5427970886,,,8.00932161008,A,F,4.13e+20,1.8,0.3,8.0,3.65084e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src7.html,0.9997,1.76485669613,,,,,,,,,,,,,,,,3219.75,1881.66666667
acisf02224,fullrun,29774.9355469,29774.9364679,5,X084225.94+293457.3,chandra,ccd2,488.192382812,240.577148438,130.608088521,29.5825842187,9.31880378723,3.60561537743,0.000312974792905,0.000121095661598,1.76420716889,0.960430129113,1.60168624504,,,1.17028782124,,,2.16382408142,,,9.20605553259,F,F,4.21e+20,1.8,0.3,8.0,3.73818e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02224_pi14-548_pass1_cl_src5.html,0.9997,3.68119597435,,,,,,,,,,,,,,,,3612.07692308,3220.76923077
acisf02224,fullrun,29774.9355469,29774.9364679,6,X084241.87+293443.9,chandra,ccd2,66.2434695122,213.524855691,130.674478348,29.5788524407,12.215,3.49499642346,0.000410243257395,0.000117380165153,2.31250609627,0.988166968783,1.89686,1.28282771172,2.37941492188,1.89686,,,0.0,,,7.54794440007,F,F,4.21e+20,1.8,0.3,8.0,5.12174e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02224_pi14-548_pass1_cl_src6.html,0.9997,1.92841e-21,,,,12.215,1.92841e-21,,,,,,,,,,,4024.82352941,3136.76470588
acisf02224,fullrun,29774.9355469,29774.9364679,7,X084216.48+293552.0,chandra,ccd2,738.833496094,352.0,130.5686789,29.597776335,12.3090572357,4.24272727966,0.000413403322455,0.000142493241583,2.33031272182,0.988166968783,1.9764335781,,,1.46080919195,,,95.1633605957,,,11.1906901128,F,F,4.22e+20,1.8,0.3,8.0,5.14824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02224_pi14-548_pass1_cl_src7.html,0.9997,5.69094228745,,,,,,,,,,,,,,,,3370.44444444,3362.44444444
acisf02224,fullrun,29774.9355469,29774.9364679,6,X084226.75+292944.6,chandra,ccd6,458.277832031,967.055664062,130.611458824,29.4957323977,8.30893230438,3.0000140667,0.00027905794559,0.000100756355096,4.66340718961,0.999879824702,0.605390812518,,,0.543889696975,,,88.6368408203,,,5.60110092003,F,F,4.17e+20,1.8,0.3,8.0,2.91201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src6.html,0.9997,0.691067457199,,,,,,,,,,,,,,,,3556.72727273,2590.09090909
acisf02224,fullrun,29774.9355469,29774.9364679,9,X084232.83+292757.4,chandra,ccd6,297.125,749.0,130.636783748,29.4659475546,7.50546693802,2.8284368515,0.000252073339652,9.49938912527e-05,4.21246042186,0.999534147216,0.689995132276,,,0.492000009399,,,54.9068984985,,,3.80589353425,F,F,4.16e+20,1.8,0.3,8.0,2.41749e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src9.html,0.9997,0.494532853365,,,,,,,,,,,,,,,,3688.375,2360.375
acisf02224,fullrun,29774.9355469,29774.9364679,5,X084217.46+292619.2,chandra,ccd6,705.214355469,549.785644531,130.57276225,29.4386717974,6.26215410233,2.64576768875,0.000210316298762,8.88588911039e-05,3.51464825966,0.99833635906,0.58258866374,,,0.492000009399,,,2.0428082943,,,7.19209642773,F,F,4.15e+20,1.8,0.3,8.0,2.31279e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src5.html,0.9997,0.737845778465,,,,,,,,,,,,,,,,3248.75,2220.125
acisf02224,fullrun,29774.9355469,29774.9364679,15,X084224.84+292540.9,chandra,ccd6,509.333496094,471.666748047,130.603512622,29.4280232878,5.60141563416,2.44949889183,0.000188125195564,8.22671427159e-05,3.14380728876,0.994563277013,0.503182169036,,,0.492000009399,,,121.223594666,,,5.76634991676,F,F,4.14e+20,1.8,0.3,8.0,1.94869e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src15.html,0.9997,0.398584246635,,,,,,,,,,,,,,,,3442.83333333,2113.0
acisf02224,fullrun,29774.9355469,29774.9364679,14,X084234.99+292442.3,chandra,ccd6,239.833496094,352.333251953,130.64581061,29.4117410333,5.52941131592,2.44950151443,0.000185706914635,8.22672300274e-05,3.10339470107,0.994563277013,0.604152514555,,,0.492000009399,,,58.638381958,,,4.25683475016,F,F,4.13e+20,1.8,0.3,8.0,1.80605e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src14.html,0.9997,0.470588445663,,,,,,,,,,,,,,,,3688.28571429,1948.14285714
acisf02224,fullrun,29774.9355469,29774.9364679,13,X084222.16+292442.0,chandra,ccd6,580.666503906,352.0,130.592338358,29.4116596032,4.94153881073,2.44951748848,0.000165963036125,8.22677684482e-05,2.77344991793,0.994563277013,0.521844790891,,,0.492000009399,,,161.565048218,,,6.66067461278,F,F,4.13e+20,1.8,0.3,8.0,1.69232e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src13.html,0.9997,1.05846142769,,,,,,,,,,,,,,,,3349.0,1979.0
acisf02224,fullrun,29774.9355469,29774.9364679,12,X084231.25+292545.8,chandra,ccd6,339.100097656,481.5,130.630223259,29.4293855423,4.78834581375,2.23607349396,0.000160818002769,7.50991894165e-05,2.68746999929,0.983866449492,0.492000009399,,,0.492000009399,,,180.0,,,4.42269391871,F,F,4.14e+20,1.8,0.3,8.0,1.60522e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src12.html,0.9997,0.211654216051,,,,,,,,,,,,,,,,3626.0,2105.0
acisf02224,fullrun,29774.9355469,29774.9364679,17,X084239.01+292503.7,chandra,ccd6,133.299804688,395.899902344,130.662521605,29.4177019733,4.75435876846,2.23607420921,0.000159676535986,7.50992185203e-05,2.66839469268,0.983866449492,0.492000009399,,,0.492000009399,,,125.782524109,,,3.36583827668,F,F,4.13e+20,1.8,0.3,8.0,1.52419e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src17.html,0.9997,0.245641410351,,,,,,,,,,,,,,,,3821.0,1994.0
acisf02224,fullrun,29774.9355469,29774.9364679,16,X084230.00+292522.2,chandra,ccd6,372.5,433.5,130.624987747,29.4228223676,4.68325281143,2.2360765934,0.000157288421178,7.50992912799e-05,2.62848631226,0.983866449492,0.492000009399,,,0.492000009399,,,45.0,,,4.82997759325,F,F,4.14e+20,1.8,0.3,8.0,1.59018e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src16.html,0.9997,0.31674733758,,,,,,,,,,,,,,,,3587.0,2060.0
acisf02224,fullrun,29774.9355469,29774.9364679,22,X084237.73+292402.6,chandra,ccd6,167.100097656,271.699951172,130.657227152,29.4007260491,4.66907310486,2.23607683182,0.0001568121952,7.50992985559e-05,2.62052791964,0.983866449492,0.492000009399,,,0.492000009399,,,24.6993522644,,,4.30662731267,F,F,4.12e+20,1.8,0.3,8.0,1.54457e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src22.html,0.9997,0.330927014351,,,,,,,,,,,,,,,,3750.0,1873.0
acisf02224,fullrun,29774.9355469,29774.9364679,18,X084237.87+292658.8,chandra,ccd6,163.299804688,629.899902344,130.657798599,29.4496802407,4.65479707718,2.23607635498,0.000156332738698,7.5099284004e-05,2.61251546657,0.983866449492,0.511417117352,,,0.492000009399,,,133.755218506,,,2.70016907201,F,T,4.15e+20,1.8,0.3,8.0,1.46612e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src18.html,0.9997,0.345202773809,,,,,,,,,,,,,,,,3800.8,2218.0
acisf02224,fullrun,29774.9355469,29774.9364679,20,X084237.50+292919.3,chandra,ccd6,173.100097656,915.299804688,130.656240272,29.488684291,4.62495136261,2.23607707024,0.000155330359121,7.50993131078e-05,2.59576449126,0.983866449492,0.492000009399,,,0.492000009399,,,96.2644042969,,,3.35287241277,F,F,4.17e+20,1.8,0.3,8.0,1.48067e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src20.html,0.9997,0.375048607588,,,,,,,,,,,,,,,,3848.0,2491.0
acisf02224,fullrun,29774.9355469,29774.9364679,21,X084236.62+293038.1,chandra,ccd6,196.299804688,1075.5,130.652585563,29.5105767829,4.44773960114,2.23608279228,0.000149378640344,7.50995022827e-05,2.49630398632,0.983866449492,0.521844790891,,,0.492000009399,,,90.0,,,4.36998465584,F,T,4.18e+20,1.8,0.3,8.0,1.5255e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src21.html,0.9997,0.552260577679,,,,,,,,,,,,,,,,3836.4,2663.4
acisf02224,fullrun,29774.9355469,29774.9364679,19,X084219.08+292644.1,chandra,ccd6,662.299804688,600.300048828,130.579487906,29.4455820796,4.26181077957,2.23608779907,0.000143134180689,7.50996623538e-05,2.39195101153,0.983866449492,0.492000009399,,,0.492000009399,,,161.873077393,,,6.79157383504,F,F,4.16e+20,1.8,0.3,8.0,1.56296e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02224_pi14-548_pass1_cl_src19.html,0.9997,0.738189160824,,,,,,,,,,,,,,,,3294.0,2264.0