fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0149550401,fullrun,9399.13378906,9399.10522109,1,X210240.74+455304.5,xmm,mos1,447.278808594,407.726135254,315.669751018,45.8845969818,436.06829834,23.9739704132,0.0463945197639,0.00255065742772,49.5140687898,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.387614724,F,F,0.477291,1.8,0.3,8.0,1.42409e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0149550401_pi300-10000_pass1_cl_src1.html,0.9997,3.40784597397,,,,,,,,,,,,,,,,14400.358209,-4029.40298507
xmm0149550401,fullrun,9399.11230469,9398.73981825,1,X210240.86+455305.4,xmm,mos2,446.990164276,407.664972414,315.670258983,45.8848327381,304.657,20.912986396,0.0324147068725,0.00222508697931,44.5323154115,1.0,6.90878,6.33128,7.74878,6.90878,,,0.0,,,13.4003572158,F,F,0.476931,1.8,0.3,8.0,8.02336e-13,1.0,powerlaw,9.18598e+21,5.14573078036e+21,1.00761192332e+22,9.32579,6.60622528986,10.0,43.6083,21,,dsxf,fullrun_mos2_xmm0149550401_pi300-10000_pass1_cl_src1.html,0.9997,132.696,,,,304.657,132.696,,,,,,,,,,,3945.42492013,14174.5495208
xmm0149550401,fullrun,9399.11230469,9398.73981825,6,X210343.46+455739.0,xmm,mos2,296.723144531,470.108520508,315.931096478,45.9608419598,266.085906982,19.0243549347,0.0283096848252,0.00202405868959,38.8943025642,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4468217824,F,F,0.562388,1.8,0.3,8.0,1.0965e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0149550401_pi300-10000_pass1_cl_src6.html,0.9997,2.5135037899,,,,,,,,,,,,,,,,14623.7790698,4855.10077519
xmm0149550401,fullrun,9399.11230469,9398.73981825,5,X210227.32+453909.4,xmm,mos2,480.250554023,215.594363218,315.61383518,45.6526068606,65.7366,9.47039069944,0.00699418890159,0.00100762286951,9.60884865695,1.0,8.16906,,,8.16906,,,0.0,,,14.4768050137,F,F,0.60217,1.8,0.3,8.0,2.71975e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0149550401_pi300-10000_pass1_cl_src5.html,0.9997,23.9517,,,,65.7366,23.9517,,,,,,,,,,,-12276.4776119,9317.35820896
xmm0149550401,fullrun,9399.13378906,9399.10522109,2,X210227.22+453911.7,xmm,mos1,480.499301681,216.130839468,315.613401543,45.6532539202,38.4536,8.80304492775,0.00409119478949,0.000936582570684,4.36627519786,0.999981857008,6.83084137607,,,4.23274121059,,,90.381314225,,,14.5053981955,A,F,0.601288,1.8,0.3,8.0,1.28223e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0149550401_pi300-10000_pass1_cl_src2.html,0.9997,39.04,,,,38.4536,39.04,,,,,,,,,,,9508.34090909,12139.25
xmm0149550401,fullrun,9399.11230469,9398.73981825,4,X210441.87+453907.7,xmm,mos2,155.939091954,215.062597701,316.174449721,45.652130519,18.289,8.2824211436,0.00194589517976,0.000881224964737,2.67333925221,0.995325010079,4.10699,2.87303621094,6.6545075,4.10699,,,0.0,,,11.9428043703,F,F,0.894875,1.8,0.3,8.0,8.60147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0149550401_pi300-10000_pass1_cl_src4.html,0.9997,50.3095,,,,18.289,50.3095,,,,,,,,,,,212.88,-15965.84
xmm0149550401,fullrun,9399.13378906,9399.10522109,3,X210434.45+454908.4,xmm,mos1,174.18862915,352.707794189,316.143539552,45.8190133829,28.6770744324,6.850877285,0.00305103375225,0.000728883899171,3.25618404626,0.9991134362,10.8749996871,,,10.8749996871,,,0.0,,,9.82981917737,F,F,0.767159,1.8,0.3,8.0,9.17712e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0149550401_pi300-10000_pass1_cl_src3.html,0.9997,3.01484584808,,,,,,,,,,,,,,,,-8952.36842105,-10385.877193
xmm0149550401,fullrun,9399.13378906,9399.10522109,4,X210343.66+455736.8,xmm,mos1,296.260445977,469.812744828,315.931907905,45.9602172239,198.2,17.728085063,0.0210871208863,0.00188614668419,22.5049343681,1.0,6.23835,5.48109,7.046094,6.23835,,,0.0,,,12.4323216158,F,F,0.562845,1.8,0.3,8.0,7.35813e-13,1.0,powerlaw,1.74996e+21,0.0,4.73620424333e+21,2.73854,1.99679886423,3.71385833514,10.9601,15,,dsxf,fullrun_mos1_xmm0149550401_pi300-10000_pass1_cl_src4.html,0.9997,116.085,,,,198.2,116.085,,,,,,,,,,,5118.68965517,-14763.3349754
xmm0149550401,fullrun,9399.11230469,9398.73981825,3,X210434.42+454904.9,xmm,mos2,174.250554023,352.297556322,316.143435023,45.8180184387,26.8914,7.13043476935,0.00286117325391,0.000758659246109,3.93076905063,0.999853572227,8.16906,5.84121881836,11.209505625,8.16906,,,0.0,,,9.77046643084,F,F,0.766954,1.8,0.3,8.0,8.86109e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0149550401_pi300-10000_pass1_cl_src3.html,0.9997,23.9517,,,,26.8914,23.9517,,,,,,,,,,,10191.4705882,-9215.14705882
xmm0149550401,fullrun,9399.11230469,9398.73981825,2,X210447.90+455019.6,xmm,mos2,141.93107605,369.167907715,316.199564204,45.8387750064,21.7098693848,5.72352266312,0.00230977869835,0.000608942895625,3.17337448667,0.998592345431,10.8749996871,,,10.8749996871,,,0.0,,,12.4516346962,F,F,0.782988,1.8,0.3,8.0,1.29297e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0149550401_pi300-10000_pass1_cl_src2.html,0.9997,2.47603535652,,,,,,,,,,,,,,,,12664.2580645,-11067.6451613
