fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600450201,fullrun,5820.68945312,5820.05954069,1,X152346.79+541719.0,xmm,pn,349.341925137,168.392180765,230.944954031,54.2886228166,102.231,13.6368324768,0.0175652243109,0.00234306640202,12.1985904544,1.0,7.67693571016,,,4.48294468729,,,352.778631914,,,10.1309320469,A,F,1.180678,1.8,0.3,8.0,7.5763e-14,1.0,powerlaw,3.5482e+15,0.0,2.44143590622e+21,2.53422,2.10666101493,4.2764932111,5.01722,8,,dsxf,fullrun_pn_xmm0600450201_pi300-10000_pass1_cl_src1.html,0.9997,83.7322,,,,102.231,83.7322,,,,,,,,,,,4094.67213115,12475.6065574
xmm0600450201,fullrun,7168.29150391,7166.39800048,3,X152346.63+541718.9,xmm,mos2,349.661535632,168.362063908,230.944292497,54.2885858424,47.0989,9.89854534768,0.0065721928598,0.00138124561415,8.37540122379,0.999999999999,6.0256275,4.697943479,7.57056890625,6.0256275,,,0.0,,,10.1296747994,F,F,1.180644,1.8,0.3,8.0,1.61975e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600450201_pi300-10000_pass1_cl_src3.html,0.9997,50.8823,,,,47.0989,50.8823,,,,,,,,,,,-4080.85185185,-12589.2777778
xmm0600450201,fullrun,5820.68945312,5820.05954069,2,X152504.02+542642.7,xmm,pn,194.285011494,298.096781609,231.266763366,54.4452013482,62.1239,12.4705974195,0.0106740986364,0.00214269205428,7.41285924552,0.999999999983,4.79222,3.6925325,6.86222,4.79222,,,0.0,,,7.55085386137,F,F,0.94099,1.8,0.3,8.0,7.38399e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600450201_pi300-10000_pass1_cl_src2.html,0.9997,93.3919,,,,62.1239,93.3919,,,,,,,,,,,-10099.8831169,2092.03896104
xmm0600450201,fullrun,7168.29150391,7166.39800048,1,X152304.81+541701.8,xmm,mos2,433.860505747,164.660875862,230.770023862,54.2838351206,87.4314,11.5624089186,0.0122001935813,0.00161342065977,15.5475617171,1.0,11.1154,8.9887565554,14.9965952419,3.79118,3.33259,4.60599909791,317.018556198,310.188746433,324.965971198,13.803613694,A,F,1.272638,1.8,0.3,8.0,4.08976e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600450201_pi300-10000_pass1_cl_src1.html,0.9997,46.2579,,,,87.4314,46.2579,,,,,,,,,,,-11378.1470588,-12369.1029412
xmm0600450201,fullrun,5820.68945312,5820.05954069,3,X152440.34+543329.4,xmm,pn,241.926865747,391.47525977,231.168087217,54.5581697425,78.4421,11.7039779562,0.0134778888147,0.00201097259742,9.36000872809,1.0,6.21005,5.158175,7.74005,6.21005,,,0.0,,,7.87190774347,F,F,0.936966,1.8,0.3,8.0,7.21693e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600450201_pi300-10000_pass1_cl_src3.html,0.9997,58.541,,,,78.4421,58.541,,,,,,,,,,,-6490.58695652,-6281.61956522
xmm0600450201,fullrun,7586.91308594,7586.5113827,6,X152304.30+541703.2,xmm,mos1,434.884075862,164.994006897,230.767902496,54.2842327132,82.0001,11.4131065009,0.0108086643405,0.0015043937416,14.223050245,1.0,6.84645,5.62906212516,7.86408688477,6.84645,,,0.0,,,13.8298817851,F,F,1.273295,1.8,0.3,8.0,3.10706e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600450201_pi300-10000_pass1_cl_src6.html,0.9997,48.2589,,,,82.0001,48.2589,,,,,,,,,,,-12178.2235294,11269.4588235
xmm0600450201,fullrun,7168.29150391,7166.39800048,4,X152243.34+543200.9,xmm,mos2,475.980265149,371.535882759,230.680595526,54.5335698188,43.4988,9.85885388876,0.00606982523435,0.00137570507958,7.73521043492,0.999999999983,3.47059,2.78262125,4.66059,3.47059,,,0.0,,,13.9455359625,F,F,1.196173,1.8,0.3,8.0,2.55691e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600450201_pi300-10000_pass1_cl_src4.html,0.9997,53.6982,,,,43.4988,53.6982,,,,,,,,,,,-13750.6304348,5851.0
xmm0600450201,fullrun,7586.91308594,7586.5113827,2,X152243.27+543157.9,xmm,mos1,476.137356322,370.85422069,230.680275821,54.5327451538,61.5269,10.4069592101,0.00811003991234,0.00137177160819,10.6719405235,1.0,9.85247,6.41890157052,12.9399528205,4.672,3.34988,6.36652777757,62.8318825485,62.4360399696,63.0299005264,13.9418750942,F,F,1.196558,1.8,0.3,8.0,1.935e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600450201_pi300-10000_pass1_cl_src2.html,0.9997,46.7779,,,,61.5269,46.7779,,,,,,,,,,,5928.35384615,13637.6307692
xmm0600450201,fullrun,7168.29150391,7166.39800048,2,X152504.28+542641.5,xmm,mos2,193.766121839,297.815182299,231.267839816,54.4448591696,21.5967,7.5248920258,0.0030136053146,0.00105002405927,3.84045121244,0.999816920271,4.75993,3.15501677734,6.77393875,4.75993,,,0.0,,,7.58775014667,F,F,0.940512,1.8,0.3,8.0,7.8771e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600450201_pi300-10000_pass1_cl_src2.html,0.9997,35.0273,,,,21.5967,35.0273,,,,,,,,,,,10262.0740741,-2347.2962963
xmm0600450201,fullrun,5820.68945312,5820.05954069,4,X152430.23+543430.3,xmm,pn,262.157262069,405.450395402,231.125962981,54.5750899058,31.6033,9.49804716771,0.00543006569518,0.00163195046393,3.77102555689,0.999779384944,6.03807884131,4.41401634662,9.57152571631,6.03807884131,,,0.0,,,8.1845713486,F,F,0.950293,1.8,0.3,8.0,2.98387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600450201_pi300-10000_pass1_cl_src4.html,0.9997,58.6096,,,,31.6033,58.6096,,,,,,,,,,,-4804.02439024,-7609.36585366
xmm0600450201,fullrun,7586.91308594,7586.5113827,4,X152504.25+542641.7,xmm,mos1,193.819656372,297.743103027,231.267720713,54.4449259988,51.5387001038,8.92264652252,0.00679310538027,0.00117605756405,8.93947106333,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.58490706872,F,F,0.94064,1.8,0.3,8.0,1.32967e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600450201_pi300-10000_pass1_cl_src4.html,0.9997,2.89969062805,,,,,,,,,,,,,,,,-2080.01515152,-10444.9242424
xmm0600450201,fullrun,7586.91308594,7586.5113827,3,X152359.42+542952.7,xmm,mos1,323.792922069,341.613871264,230.997574636,54.4979663771,33.3237,7.76041880313,0.00439249030953,0.00102292255634,5.78004977373,0.999999826665,7.01187,5.24327625,9.58437,7.01187,,,0.0,,,3.65557213366,F,F,1.052762,1.8,0.3,8.0,4.99336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600450201_pi300-10000_pass1_cl_src3.html,0.9997,26.9004,,,,33.3237,26.9004,,,,,,,,,,,2484.58536585,569.707317073
xmm0600450201,fullrun,7586.91308594,7586.5113827,1,X152429.98+543432.4,xmm,mos1,262.665342529,405.916550345,231.124904833,54.57565383,12.8024,6.52213921961,0.00168752134498,0.000859702020561,2.22059702924,0.985936614998,8.53666,5.15879696451,12.236,1.5295,,,340.091423862,331.646218952,352.960307534,8.189289594,A,F,0.950607,1.8,0.3,8.0,4.50588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600450201_pi300-10000_pass1_cl_src1.html,0.9997,29.7359,,,,12.8024,29.7359,,,,,,,,,,,7683.08333333,-5041.25
xmm0600450201,fullrun,5820.68945312,5820.05954069,5,X152244.16+543208.2,xmm,pn,474.338775635,373.395996094,230.683985257,54.5356220319,28.9496650696,6.56453943253,0.00497358007204,0.00112779413597,3.45438377767,0.999521324296,10.8749996871,,,10.8749996871,,,0.0,,,13.8625612331,F,F,1.193008,1.8,0.3,8.0,3.9116e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600450201_pi300-10000_pass1_cl_src5.html,0.9997,5.35688638687,,,,,,,,,,,,,,,,13659.4545455,-5971.38636364
xmm0600450201,fullrun,5820.68945312,5820.05954069,6,X152335.52+543123.7,xmm,pn,371.611974713,362.60716092,230.897983005,54.5232489836,30.0923,10.4084484915,0.00517044969163,0.00178837640503,3.59072730904,0.999673538004,6.49235,3.16408625,9.41735,6.49235,,,0.0,,,7.0786632694,F,F,1.091422,1.8,0.3,8.0,1.93128e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600450201_pi300-10000_pass1_cl_src6.html,0.9997,78.2435,,,,30.0923,78.2435,,,,,,,,,,,4922.9,-4509.76
xmm0600450201,fullrun,5820.68945312,5820.05954069,7,X152336.72+543000.3,xmm,pn,369.248262069,343.428418391,230.902987752,54.500080864,19.7019,9.95157776435,0.00338517817406,0.00170987893784,2.3509053934,0.986904617469,4.16940037043,3.15619703706,5.98345037043,4.16940037043,,,0.0,,,6.08803133148,F,F,1.099597,1.8,0.3,8.0,1.49532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600450201_pi300-10000_pass1_cl_src7.html,0.9997,79.332,,,,19.7019,79.332,,,,,,,,,,,4856.25,-2840.75
xmm0600450201,fullrun,5820.68945312,5820.05954069,8,X152359.26+542957.3,xmm,pn,324.113429425,342.667933333,230.996906052,54.4992397599,58.5039,11.0829147791,0.0100521133699,0.001904261354,6.98090712292,0.999999999782,5.91307,4.75660515625,7.63432,5.91307,,,0.0,,,3.70857923501,F,F,1.051928,1.8,0.3,8.0,3.35379e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600450201_pi300-10000_pass1_cl_src8.html,0.9997,64.3271,,,,58.5039,64.3271,,,,,,,,,,,938.777777778,-2506.77777778
xmm0600450201,fullrun,5820.68945312,5820.05954069,9,X152324.74+542910.2,xmm,pn,393.252349854,333.034912109,230.853097873,54.4861796561,91.5505065918,13.3683156967,0.0297600366175,0.00434559676796,10.9241534936,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.31748273865,F,F,1.131605,1.8,0.3,8.0,1.0411e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600450201_pi300-10000_pass1_cl_src9.html,0.9997,7.11460876465,,,,,,,,,,,,,,,,6972.06862745,-2014.16666667
xmm0600450201,fullrun,5820.68945312,5820.05954069,10,X152348.86+542905.0,xmm,pn,344.953942989,330.679666667,230.953576033,54.4847270756,40.4387,9.6368615223,0.00694815219319,0.00165579953168,4.82529897788,0.999995666501,5.38239,4.2251634375,6.86364,5.38239,,,0.0,,,4.13669107168,F,F,1.081679,1.8,0.3,8.0,2.27784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600450201_pi300-10000_pass1_cl_src10.html,0.9997,52.4304,,,,40.4387,52.4304,,,,,,,,,,,2791.67346939,-1584.87755102
xmm0600450201,fullrun,5820.68945312,5820.05954069,11,X152400.48+542542.7,xmm,pn,321.696673563,284.141604598,231.002018297,54.4285225922,21.362,10.5829768969,0.00367040777233,0.00181836160737,2.54899481846,0.992705272735,4.94819,2.76086,8.73520025077,3.21372,2.76086,7.89780684962,280.89494408,302.849973897,90.0,1.96621184928,F,F,1.083745,1.8,0.3,8.0,1.52704e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0600450201_pi300-10000_pass1_cl_src11.html,0.9997,90.6374,,,,21.362,90.6374,,,,,,,,,,,1042.86206897,2600.13793103
xmm0600450201,fullrun,5820.68945312,5820.05954069,12,X152502.66+542230.2,xmm,pn,196.838757471,240.04628046,231.261095664,54.3750668846,37.3479,9.98863854587,0.00641709277928,0.001716241617,4.45649300536,0.999982613886,7.18041,4.11736985229,10.5314282812,7.18041,,,0.0,,,8.51592516767,F,F,0.9773,1.8,0.3,8.0,3.98012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600450201_pi300-10000_pass1_cl_src12.html,0.9997,62.425,,,,37.3479,62.425,,,,,,,,,,,-9565.27586207,7094.03448276
xmm0600450201,fullrun,5820.68945312,5820.05954069,13,X152321.18+542116.6,xmm,pn,400.732406897,223.112505747,230.838229564,54.3546028902,34.1911,9.27848586786,0.00587469819368,0.00159422493479,4.07981166265,0.999935526676,5.76282,3.86504376465,8.5874171875,5.76282,,,0.0,,,9.22976783378,F,F,1.203524,1.8,0.3,8.0,4.00364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600450201_pi300-10000_pass1_cl_src13.html,0.9997,51.8992,,,,34.1911,51.8992,,,,,,,,,,,8231.13333333,7420.13333333
xmm0600450201,fullrun,5820.68945312,5820.05954069,14,X152401.63+541640.1,xmm,pn,319.485726437,159.397303448,231.006771152,54.277792179,56.3106,12.1424420937,0.00967527036305,0.0020863107501,6.71919425262,0.999999999257,4.91868,3.90456867188,6.15493,4.91868,,,0.0,,,10.2056178419,F,F,1.154478,1.8,0.3,8.0,7.21312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600450201_pi300-10000_pass1_cl_src14.html,0.9997,91.1283,,,,56.3106,91.1283,,,,,,,,,,,1543.1969697,13433.9393939
xmm0600450201,fullrun,7168.29150391,7166.39800048,7,X152335.90+542103.4,xmm,mos2,371.154592874,219.999089655,230.899570839,54.3509328387,15.4027,6.42067753434,0.00214928914535,0.000895939837194,2.73899798997,0.996018392344,5.22574,3.46509488037,7.35180203125,5.22574,,,0.0,,,7.75534599162,F,F,1.173827,1.8,0.3,8.0,4.01029e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600450201_pi300-10000_pass1_cl_src7.html,0.9997,25.8224,,,,15.4027,25.8224,,,,,,,,,,,-5610.88888889,-7968.0
xmm0600450201,fullrun,7168.29150391,7166.39800048,5,X152336.17+543125.4,xmm,mos2,370.303156322,362.996786207,230.900706198,54.5237232002,23.1097,6.36678882954,0.00322473090876,0.000888422641929,4.10950170092,0.999896961689,8.05391,5.67582523437,11.593385,8.05391,,,0.0,,,7.00393461337,F,F,1.089029,1.8,0.3,8.0,4.73209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600450201_pi300-10000_pass1_cl_src5.html,0.9997,17.4263,,,,23.1097,17.4263,,,,,,,,,,,-4642.31034483,4409.55172414
xmm0600450201,fullrun,7168.29150391,7166.39800048,8,X152401.43+541639.6,xmm,mos2,319.882677701,159.287965517,231.005949734,54.2776597567,26.0405,7.07572611115,0.00363369474215,0.000987347737831,4.63067365837,0.999983390562,7.53541,4.7579949707,10.2286609375,7.53541,,,0.0,,,10.1966966059,F,F,1.154466,1.8,0.3,8.0,8.60265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600450201_pi300-10000_pass1_cl_src8.html,0.9997,24.0254,,,,26.0405,24.0254,,,,,,,,,,,-1557.85294118,-13564.0294118
xmm0600450201,fullrun,7168.29150391,7166.39800048,6,X152405.86+542809.7,xmm,mos2,310.90557931,317.928731494,231.024407528,54.4693555813,29.5156,8.19621864032,0.00411860947321,0.00114370108473,5.24863621785,0.999998837861,16.7117,9.68286048359,20.3359,6.19507,3.39777580329,11.8365416774,20.0213935267,2.44326852667,48.1463935267,1.69714855947,F,F,1.053296,1.8,0.3,8.0,5.05506e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600450201_pi300-10000_pass1_cl_src6.html,0.9997,37.6624,,,,29.5156,37.6624,,,,,,,,,,,181.195121951,178.902439024
