fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502070201,fullrun,64189.46875,54982.7992923,2,X032241.72-371229.3,xmm,mos2,283.650921839,280.469255172,50.6738491782,-37.2081252777,9817.45,121.700780606,0.178554984204,0.00221343433974,336.863526098,1.0,9.49971,9.22082990005,9.6619675127,9.49971,,,0.0,,,1.65814694277,F,T,6.690248,1.8,0.3,8.0,1.01448e-12,1.0,powerlaw,7.43738e+21,6.83391825385e+21,8.0814122879e+21,7.1252,6.73433966771,7.54168580969,2641.18,264,,dsxf,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src2.html,0.9998,4993.63,,,,9817.45,4993.63,,,,,,,,,,,101.823033269,43.9841203728
xmm0502070201,fullrun,64189.6054688,58173.1722413,2,X032241.70-371229.1,xmm,mos1,283.729484598,280.511618391,50.6737299405,-37.2080741171,4801.47,91.3388197866,0.0825376022372,0.00157012064563,163.709846148,1.0,9.26379,8.93092725,9.559668,9.26379,,,0.0,,,1.65772479048,F,T,6.69023,1.8,0.3,8.0,4.35573e-13,1.0,powerlaw,6.86112e+21,6.03367913797e+21,7.7799166213e+21,6.63709,6.09810678023,7.23532525445,1454.81,217,,dsxf,fullrun_mos1_xmm0502070201_pi300-10000_pass1_cl_src2.html,0.9998,3541.31,,,,4801.47,3541.31,,,,,,,,,,,257.497799885,-250.806963842
xmm0502070201,fullrun,62600.3984375,41849.1899271,1,X032333.83-371550.5,xmm,pn,140.675301149,234.00856092,50.890942756,-37.2640261022,1020.84,45.7033915591,0.0243932364028,0.00109209438767,29.8090524275,1.0,5.76686,5.41811,6.11561,5.76686,,,0.0,,,12.3651263447,F,T,6.511748,1.8,0.3,8.0,7.39013e-14,1.0,powerlaw,5.57785e+21,4.11523287242e+21,7.44627618604e+21,6.06484,5.05697870669,7.34781983348,175.235,146,,dsxf,fullrun_pn_xmm0502070201_pi300-10000_pass1_cl_src1.html,0.9998,1067.96,,,,1020.84,1067.96,,,,,,,,,,,12086.9276281,-5347.16428949
xmm0502070201,fullrun,62600.3984375,41849.1899271,2,X032241.71-371229.4,xmm,pn,283.701549425,280.424997701,50.6737723823,-37.2081787984,11972.5,141.244787514,0.286086023354,0.00337508119269,349.603150531,1.0,10.5816,10.35746794,10.8372554498,7.96579,7.77298327095,8.17142229908,30.281,27.275895441,33.195016975,1.69188272088,F,T,6.690234,1.8,0.3,8.0,6.71052e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502070201_pi300-10000_pass1_cl_src2.html,0.9998,7977.59,,,,11972.5,7977.59,,,,,,,,,,,44.150937923,-105.341423322
xmm0502070201,fullrun,64189.46875,54982.7992923,1,X032333.96-371548.9,xmm,mos2,140.304718018,234.163406372,50.8914986704,-37.2635963979,1695.88330078,51.976852417,0.0289680045098,0.000887835631147,58.1903883954,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.375392885,F,T,6.511516,1.8,0.3,8.0,5.27045e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src1.html,0.9998,110.373916626,,,,,,,,,,,,,,,,-11913.1801676,5268.00209497
xmm0502070201,fullrun,62600.3984375,41849.1899271,3,X032251.18-370948.4,xmm,pn,257.646390805,317.440078161,50.7132655722,-37.1634382823,401.314,44.4006081039,0.00958953972962,0.00106096820802,11.7185749636,1.0,4.31121,3.70062436694,4.91223469506,4.31121,,,0.0,,,3.25144565425,F,T,6.663804,1.8,0.3,8.0,3.46914e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0502070201_pi300-10000_pass1_cl_src3.html,0.9998,1570.1,,,,401.314,1570.1,,,,,,,,,,,2630.28895613,2787.99697428
xmm0502070201,fullrun,64189.6054688,58173.1722413,1,X032333.87-371550.0,xmm,mos1,140.565613793,234.11696092,50.8911088863,-37.2638947865,478.199,32.8643119508,0.00822026332914,0.000564939070066,16.3045660429,1.0,6.2358,5.5858,6.3258,6.2358,,,0.0,,,12.3725127142,F,T,6.511616,1.8,0.3,8.0,1.68362e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502070201_pi300-10000_pass1_cl_src1.html,0.9998,601.864,,,,478.199,601.864,,,,,,,,,,,5470.64695946,11769.6554054
xmm0502070201,fullrun,62600.3984375,41849.1899271,4,X032240.48-371637.5,xmm,pn,287.065398161,223.391908046,50.6686846257,-37.2770945411,591.091,40.1791114884,0.0141243126711,0.000960093003462,17.2601608562,1.0,8.4002,7.71381900022,9.10876709201,5.47461,4.82726068839,6.17682773918,57.1876246822,48.2287729195,67.0732542135,5.52200440463,F,T,6.686366,1.8,0.3,8.0,5.26265e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502070201_pi300-10000_pass1_cl_src4.html,0.9998,1023.27,,,,591.091,1023.27,,,,,,,,,,,-670.39580908,-5103.98486612
xmm0502070201,fullrun,64189.46875,54982.7992923,7,X032244.48-370613.3,xmm,mos2,276.04194092,366.895836782,50.6853462812,-37.1036905096,1002.04,40.3879561256,0.018224573352,0.000734554777202,34.3827294961,1.0,8.25437,7.72306904297,8.740130875,8.25437,,,0.0,,,5.22613231653,F,T,6.692839,1.8,0.3,8.0,2.23856e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src7.html,0.9998,629.147,,,,1002.04,629.147,,,,,,,,,,,-1349.24282787,-7386.06506148
xmm0502070201,fullrun,64189.6054688,58173.1722413,7,X032328.47-371008.5,xmm,mos1,155.202957153,312.211364746,50.868606762,-37.1690399767,340.40032959,25.6409320831,0.00935027096421,0.000704316771589,11.6062134275,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.432360232,F,T,6.540079,1.8,0.3,8.0,1.46589e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502070201_pi300-10000_pass1_cl_src7.html,0.9998,74.8341751099,,,,,,,,,,,,,,,,-1406.97321429,11142.3142857
xmm0502070201,fullrun,64189.6054688,58173.1722413,3,X032241.06-371122.7,xmm,mos1,285.461862069,295.77308046,50.6710968671,-37.189633672,320.183,36.262597811,0.00550397083126,0.000623356894705,10.9168878842,1.0,13.5436,10.70824,27.0872,13.5436,9.35131421875,27.0872,-0.0,,,1.06717291836,T,T,6.694576,1.8,0.3,8.0,5.11884e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502070201_pi300-10000_pass1_cl_src3.html,0.9998,994.793,,,,320.183,994.793,,,,,,,,,,,-919.220243267,-284.308861859
xmm0502070201,fullrun,64189.46875,54982.7992923,6,X032325.24-372024.7,xmm,mos2,164.384386207,171.023105747,50.8551515922,-37.3401997936,222.487,31.5535259519,0.00404648661394,0.000573880363289,7.63413669853,1.0,6.02262,5.06443259766,7.0446865625,6.02262,,,0.0,,,13.4342133334,F,T,6.531074,1.8,0.3,8.0,1.08913e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src6.html,0.9998,773.138,,,,222.487,773.138,,,,,,,,,,,-9298.60932945,10559.3790087
xmm0502070201,fullrun,64189.46875,54982.7992923,5,X032240.55-371640.0,xmm,mos2,286.89352417,222.473739624,50.6689395123,-37.2777801711,674.187194824,35.9260101318,0.00766900507733,0.000408665044233,23.1332042128,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.57054246304,F,T,6.685881,1.8,0.3,8.0,1.17978e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src5.html,0.9998,120.51109314,,,,,,,,,,,,,,,,868.761904762,4994.57852077
xmm0502070201,fullrun,64189.46875,54982.7992923,3,X032251.24-370948.0,xmm,mos2,257.498868966,317.517583908,50.7134891771,-37.1633445024,471.147,40.109313133,0.00856898767331,0.000729488269736,16.1663405192,1.0,4.73761,4.27276625,5.17511,4.73761,,,0.0,,,3.26082888812,F,T,6.663718,1.8,0.3,8.0,1.00638e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src3.html,0.9998,1137.61,,,,471.147,1137.61,,,,,,,,,,,-2520.05946792,-2917.20657277
xmm0502070201,fullrun,64189.46875,54982.7992923,4,X032328.45-371009.0,xmm,mos2,155.252609253,312.278961182,50.8685318349,-37.1691667071,521.684814453,31.5602283478,0.00729655427858,0.000441417709226,17.9004309784,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.4292474273,F,T,6.540125,1.8,0.3,8.0,1.28674e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src4.html,0.9998,119.390930176,,,,,,,,,,,,,,,,-11319.1262255,-1566.94730392
xmm0502070201,fullrun,62600.3984375,41849.1899271,5,X032232.17-372022.4,xmm,pn,309.869537354,172.111831665,50.6340348021,-37.3395424613,417.009643555,30.9456710815,0.0066614535045,0.000494336647273,12.1768958186,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.19598891904,F,T,6.706304,1.8,0.3,8.0,4.03258e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502070201_pi300-10000_pass1_cl_src5.html,0.9998,207.36756897,,,,,,,,,,,,,,,,-3206.67462039,-9375.96095445
xmm0502070201,fullrun,62600.3984375,41849.1899271,6,X032325.21-372026.3,xmm,pn,164.462249756,170.809112549,50.8550287312,-37.3406480892,487.095092773,33.5114402771,0.00778102224477,0.000535323114765,14.2234269402,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4150446622,F,T,6.53165,1.8,0.3,8.0,4.57245e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502070201_pi300-10000_pass1_cl_src6.html,0.9998,177.141189575,,,,,,,,,,,,,,,,9535.36231884,-10647.4756258
xmm0502070201,fullrun,62600.3984375,41849.1899271,7,X032244.25-370613.8,xmm,pn,276.676151724,366.783875862,50.684385462,-37.103826075,1149.71,49.0143856434,0.0274726865242,0.00117121435141,33.5721226308,1.0,7.6771834,7.20106322422,8.112493275,7.6771834,,,0.0,,,5.20486891882,F,T,6.693414,1.8,0.3,8.0,8.89589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0502070201_pi300-10000_pass1_cl_src7.html,0.9998,1252.7,,,,1149.71,1252.7,,,,,,,,,,,1359.05339979,7211.34104664
xmm0502070201,fullrun,62600.3984375,41849.1899271,8,X032200.82-371917.4,xmm,pn,395.846496582,186.849594116,50.5034019405,-37.3214925146,404.563293457,30.4899101257,0.00646263128598,0.000487056167161,11.8134560018,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.738899927,F,T,6.811578,1.8,0.3,8.0,4.33494e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502070201_pi300-10000_pass1_cl_src8.html,0.9998,194.385513306,,,,,,,,,,,,,,,,-10304.5654762,-7429.92113095
xmm0502070201,fullrun,64189.6054688,58173.1722413,9,X032251.19-370948.3,xmm,mos1,257.621055172,317.45071954,50.7133039679,-37.1634253928,199.861,30.1457459685,0.00343562923859,0.000518208186032,6.81441591034,0.999999999978,4.57869,4.03615417969,5.4467473125,4.57869,,,0.0,,,3.26171102596,F,F,6.663897,1.8,0.3,8.0,4.37785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502070201_pi300-10000_pass1_cl_src9.html,0.9998,708.905,,,,199.861,708.905,,,,,,,,,,,-2719.7260274,2321.44863014
xmm0502070201,fullrun,64189.6054688,58173.1722413,8,X032240.37-371640.3,xmm,mos1,287.373682759,222.758942529,50.6682166453,-37.277859439,169.779,28.7253024353,0.00291850882345,0.000493789270839,5.78874677322,0.999999989444,4.30188,3.58118674816,5.30247083019,3.41216,2.79952691179,4.44486171843,344.874,314.640727467,0.0,5.52456728752,F,T,6.686441,1.8,0.3,8.0,4.54132e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502070201_pi300-10000_pass1_cl_src8.html,0.9998,655.364,,,,169.779,655.364,,,,,,,,,,,5238.83181818,-1032.32272727
xmm0502070201,fullrun,64189.46875,54982.7992923,14,X032147.01-370722.5,xmm,mos2,434.068603516,350.859985352,50.4458670223,-37.1229163628,276.630645752,24.8165855408,0.00610571168363,0.000547744508367,9.49195307894,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.542254757,F,F,6.880086,1.8,0.3,8.0,1.74668e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src14.html,0.9998,102.738487244,,,,,,,,,,,,,,,,12448.8833652,-7357.14722753
xmm0502070201,fullrun,64189.6054688,58173.1722413,11,X032314.25-371647.8,xmm,mos1,194.416229248,220.953292847,50.809376542,-37.2799491902,250.087432861,22.5918178558,0.00603394815698,0.000545080809388,8.52692512029,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.40377271291,F,F,6.574617,1.8,0.3,8.0,8.47145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502070201_pi300-10000_pass1_cl_src11.html,0.9998,72.8647384644,,,,,,,,,,,,,,,,6171.95280899,7022.68988764
xmm0502070201,fullrun,64189.46875,54982.7992923,22,X032314.25-371646.1,xmm,mos2,194.42616272,221.145523071,50.8093604596,-37.2794691786,446.179016113,30.3455486298,0.00600198982283,0.00040820761933,15.3096207914,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.39487591258,F,F,6.574683,1.8,0.3,8.0,9.98995e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src22.html,0.9998,122.556976318,,,,,,,,,,,,,,,,-7172.52906977,5939.73837209
xmm0502070201,fullrun,64189.46875,54982.7992923,9,X032244.83-372306.8,xmm,mos2,275.15814209,134.116088867,50.6868108249,-37.3852277157,295.37512207,25.9811878204,0.00567380990833,0.000499068177305,10.1351272624,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0321997486,F,F,6.659295,1.8,0.3,8.0,1.40922e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src9.html,0.9998,108.073738098,,,,,,,,,,,,,,,,641.58974359,12784.7948718
xmm0502070201,fullrun,62600.3984375,41849.1899271,9,X032145.45-370433.2,xmm,pn,438.451080322,389.838745117,50.4393575501,-37.0758789338,332.675811768,30.0544719696,0.00531427626774,0.000480100330346,9.71430460634,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1225393287,F,F,6.89056,1.8,0.3,8.0,4.37076e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0502070201_pi300-10000_pass1_cl_src9.html,0.9998,182.718002319,,,,,,,,,,,,,,,,-12385.6446945,10488.1463023
xmm0502070201,fullrun,64189.46875,54982.7992923,25,X032315.71-371943.6,xmm,mos2,190.479980469,180.397674561,50.815460355,-37.3287795312,304.374328613,26.6244087219,0.00503264786676,0.000440218718722,10.4439146204,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5972568853,F,F,6.56426,1.8,0.3,8.0,1.01018e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src25.html,0.9998,114.357185364,,,,,,,,,,,,,,,,-7143.68344156,9530.5762987
xmm0502070201,fullrun,64189.46875,54982.7992923,10,X032145.52-370436.1,xmm,mos2,438.237304688,388.940795898,50.4396790439,-37.0766903993,179.338699341,21.9925727844,0.0046826810576,0.000574244186282,6.15360064231,0.999999998687,10.8749996871,,,10.8749996871,,,0.0,,,12.0740620894,F,F,6.890214,1.8,0.3,8.0,1.43581e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src10.html,0.9998,100.038597107,,,,,,,,,,,,,,,,12467.0650759,-10655.2950108
xmm0502070201,fullrun,64189.46875,54982.7992923,8,X032324.18-370321.0,xmm,mos2,166.773312644,406.377068966,50.850768674,-37.0558222443,144.256,28.091831553,0.00262365758802,0.000510920495614,4.9498173987,0.999999284801,5.55511,4.56191286719,6.58034575,5.55511,,,0.0,,,12.3756897991,F,T,6.565966,1.8,0.3,8.0,7.29595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src8.html,0.9998,644.895,,,,144.256,644.895,,,,,,,,,,,-11151.5677966,-9821.07627119
xmm0502070201,fullrun,64189.46875,54982.7992923,12,X032208.95-370644.1,xmm,mos2,373.756806897,359.761128736,50.5372890988,-37.1122617359,188.81,28.043287967,0.00343397734746,0.00051003662744,6.47858683901,0.999999999825,5.22886,4.59360302429,5.91902294616,5.22886,,,0.0,,,7.04687985122,F,F,6.808743,1.8,0.3,8.0,7.21901e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src12.html,0.9998,597.616,,,,188.81,597.616,,,,,,,,,,,7180.34385965,-7597.01754386
xmm0502070201,fullrun,64189.46875,54982.7992923,24,X032201.09-371922.2,xmm,mos2,395.091678161,185.460436782,50.5045527118,-37.3228387206,77.8749,44.0516163154,0.00141635047633,0.000801189186136,2.67210053614,0.995944050381,5.6748,,,5.6748,,,0.0,,,10.7820500998,F,F,6.811207,1.8,0.3,8.0,4.05164e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src24.html,0.9998,1862.67,,,,77.8749,1862.67,,,,,,,,,,,10548.3076923,7309.3025641
xmm0502070201,fullrun,64189.46875,54982.7992923,23,X032232.01-372027.0,xmm,mos2,310.297220081,170.640221859,50.6333907922,-37.3408357392,105.743,27.5659572662,0.00192320009255,0.000501355660096,3.62833116952,0.999825258756,7.1283,,,3.71028543811,,,65.5920618,,,9.25988554919,A,T,6.706858,1.8,0.3,8.0,4.96631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src23.html,0.9998,654.139,,,,105.743,654.139,,,,,,,,,,,3340.35344828,9288.04310345
xmm0502070201,fullrun,64189.46875,54982.7992923,19,X032245.07-371204.3,xmm,mos2,274.455230713,286.891937256,50.6877908872,-37.20118994,443.865203857,32.5024490356,0.00402814475819,0.000294964702334,15.2302275727,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.92964055219,F,T,6.679676,1.8,0.3,8.0,4.0395e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src19.html,0.9998,169.139556885,,,,,,,,,,,,,,,,-626.591073583,-334.515882589
xmm0502070201,fullrun,64189.46875,54982.7992923,16,X032149.43-370826.6,xmm,mos2,427.379882812,336.027648926,50.4559573914,-37.140733066,204.06968689,22.9871177673,0.0040060360916,0.00045125381439,7.00218837839,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,9.73753550789,F,F,6.870067,1.8,0.3,8.0,9.5533e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src16.html,0.9998,102.755737305,,,,,,,,,,,,,,,,12010.0478632,-5999.90598291
xmm0502070201,fullrun,64189.46875,54982.7992923,17,X032305.68-371110.1,xmm,mos2,217.842508966,298.608604598,50.7736553726,-37.1861462333,186.923,31.3008945559,0.00339966041938,0.00056928474459,6.41383871462,0.999999999736,3.5005,3.12694656073,3.98820602118,3.5005,,,0.0,,,5.8446967965,F,T,6.613391,1.8,0.3,8.0,6.62452e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src17.html,0.9998,792.823,,,,186.923,792.823,,,,,,,,,,,-5795.55319149,-939.493617021
xmm0502070201,fullrun,64189.46875,54982.7992923,11,X032344.50-370553.3,xmm,mos2,110.978752136,370.134918213,50.935400899,-37.0981311094,147.86378479,19.4051647186,0.00369934388436,0.000485489901621,5.07361034959,0.999999630547,10.8749996871,,,10.8749996871,,,0.0,,,14.5508656021,F,F,6.494801,1.8,0.3,8.0,1.13971e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src11.html,0.9998,97.3602752686,,,,,,,,,,,,,,,,-15594.8157895,-6076.85380117
xmm0502070201,fullrun,64189.6054688,58173.1722413,35,X032315.65-371943.1,xmm,mos1,190.653213501,180.582702637,50.8151968178,-37.3286442656,121.332473755,17.3719348907,0.0036918730475,0.000528588716406,4.13692486076,0.999974338001,10.8749996871,,,10.8749996871,,,0.0,,,11.5788818461,F,F,6.564484,1.8,0.3,8.0,6.36344e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502070201_pi300-10000_pass1_cl_src35.html,0.9998,68.8507843018,,,,,,,,,,,,,,,,9674.48275862,7057.22015915
xmm0502070201,fullrun,64189.6054688,58173.1722413,6,X032325.38-372026.0,xmm,mos1,163.995483398,170.794219971,50.855737895,-37.3405587067,218.984329224,21.8205127716,0.00341152321508,0.000339938415453,7.46644066214,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4403105551,F,T,6.5311,1.8,0.3,8.0,6.77167e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502070201_pi300-10000_pass1_cl_src6.html,0.9998,66.4334182739,,,,,,,,,,,,,,,,10741.6616541,9195.69423559
xmm0502070201,fullrun,64189.46875,54982.7992923,13,X032345.53-370630.4,xmm,mos2,108.169241379,362.67062069,50.9397012471,-37.1084518493,663.988,25.7708510337,0.0120762850681,0.000468707481958,22.783241979,1.0,21.8148,20.2124585284,23.1587212886,21.8148,,,0.0,,,14.5699155076,F,F,6.487743,1.8,0.3,8.0,2.88791e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src13.html,0.9998,0.148763,,,,663.988,0.148763,,,,,,,,,,,-15568.3103161,-5366.52163062
xmm0502070201,fullrun,64189.6054688,58173.1722413,28,X032305.64-371109.9,xmm,mos1,217.935317993,298.260803223,50.7735083891,-37.1860961028,171.425308228,19.782497406,0.00314925727434,0.00036342459498,5.84487892996,0.999999992726,10.8749996871,,,10.8749996871,,,0.0,,,5.83636886987,F,F,6.613509,1.8,0.3,8.0,3.48623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502070201_pi300-10000_pass1_cl_src28.html,0.9998,85.1518249512,,,,,,,,,,,,,,,,-686.568232662,5605.51454139
xmm0502070201,fullrun,64189.46875,54982.7992923,20,X032225.21-372100.7,xmm,mos2,328.950643218,162.898652874,50.6050349557,-37.350182386,80.5175,24.0906724688,0.00146441182588,0.00043814904408,2.76277536047,0.996676036106,4.35465,2.53014316406,5.736525,4.35465,,,0.0,,,10.0795728821,F,T,6.728143,1.8,0.3,8.0,4.86069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src20.html,0.9998,499.843,,,,80.5175,499.843,,,,,,,,,,,5010.51408451,9847.22535211
xmm0502070201,fullrun,64189.46875,54982.7992923,38,X032253.46-365914.5,xmm,mos2,251.284252874,463.144836782,50.7227459948,-36.9873738856,391.017,26.5869516869,0.00711162775192,0.000483550596151,13.4168613422,1.0,20.5554,13.471325,25.3786,20.5554,,,0.0,,,12.5214589628,F,F,6.672329,1.8,0.3,8.0,1.53385e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src38.html,0.9998,315.849,,,,391.017,315.849,,,,,,,,,,,-4347.81861958,-15448.8595506
xmm0502070201,fullrun,64189.6054688,58173.1722413,32,X032212.86-371738.4,xmm,mos1,362.852565517,209.362128736,50.5535763375,-37.294008134,74.4994,22.3339741202,0.00128064909932,0.000383922338183,2.54011486318,0.993855649513,6.15148,4.15587804687,12.0574,6.15148,,,0.0,,,7.94588933638,F,F,6.775293,1.8,0.3,8.0,2.42703e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502070201_pi300-10000_pass1_cl_src32.html,0.9998,424.307,,,,74.4994,424.307,,,,,,,,,,,5773.55681818,-7690.86363636
xmm0502070201,fullrun,64189.6054688,58173.1722413,21,X032208.78-370642.0,xmm,mos1,374.224761963,360.203430176,50.5365745705,-37.1116719165,92.6361312866,16.1990184784,0.00287101627328,0.000502046488691,3.15850079261,0.999028344099,10.8749996871,,,10.8749996871,,,0.0,,,7.08831285778,F,T,6.809487,1.8,0.3,8.0,5.12378e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502070201_pi300-10000_pass1_cl_src21.html,0.9998,68.6636352539,,,,,,,,,,,,,,,,-7369.89969605,-7435.53799392
xmm0502070201,fullrun,64189.6054688,58173.1722413,5,X032200.68-371914.9,xmm,mos1,396.225921631,187.119613647,50.502826788,-37.3208009744,184.060546875,20.8005542755,0.00286745097638,0.000324048638773,6.27568719806,0.99999999941,10.8749996871,,,10.8749996871,,,0.0,,,10.742294968,F,T,6.812114,1.8,0.3,8.0,6.42477e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502070201_pi300-10000_pass1_cl_src5.html,0.9998,68.5104141235,,,,,,,,,,,,,,,,7435.48915663,-10743.0433735
xmm0502070201,fullrun,64189.46875,54982.7992923,32,X032133.04-371214.0,xmm,mos2,472.292999268,283.705200195,50.3876571337,-37.2038894422,98.2325057983,18.3560619354,0.00280268699862,0.000523719703779,3.37062559837,0.999535694017,10.8749996871,,,10.8749996871,,,0.0,,,12.6497451975,F,F,6.916852,1.8,0.3,8.0,9.57484e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src32.html,0.9998,74.2268447876,,,,,,,,,,,,,,,,16299.8688946,-1876.92030848
xmm0502070201,fullrun,64189.46875,54982.7992923,28,X032159.91-370508.7,xmm,mos2,398.636169434,381.196716309,50.4996378078,-37.0857567202,152.080673218,21.1140384674,0.00278100394644,0.000386099156458,5.21830331008,0.999999812075,10.8749996871,,,10.8749996871,,,0.0,,,9.42196797335,F,F,6.841665,1.8,0.3,8.0,6.19349e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src28.html,0.9998,113.552566528,,,,,,,,,,,,,,,,9143.89841986,-9686.42889391
xmm0502070201,fullrun,64189.46875,54982.7992923,31,X032240.09-371101.6,xmm,mos2,288.133270264,302.01361084,50.6670374168,-37.183784008,288.844787598,29.0483932495,0.00274386303499,0.000275943428278,9.91105364888,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.7907349287,T,T,6.698061,1.8,0.3,8.0,3.17093e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src31.html,0.9998,164.855712891,,,,,,,,,,,,,,,,233.842875318,-1711.11768448
xmm0502070201,fullrun,64189.46875,54982.7992923,33,X032132.02-371345.6,xmm,mos2,475.041442871,262.967010498,50.3833972087,-37.2293318757,87.6108016968,16.6729316711,0.00272610108368,0.000518795626704,3.00616591721,0.998394256376,10.8749996871,,,10.8749996871,,,0.0,,,13.0595248638,F,F,6.917248,1.8,0.3,8.0,1.07861e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0502070201_pi300-10000_pass1_cl_src33.html,0.9998,73.9371871948,,,,,,,,,,,,,,,,16639.9822695,-89.7482269504