fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12387,fullrun,24725.1621094,24725.1612995,12,X063148.79+041938.7,chandra,ccd3,670.296644309,86.0365609756,97.9532712019,4.32740705725,65.9817,8.27614523797,0.00266860755549,0.000334725896914,56.889363309,1.0,0.369424,0.307120921153,0.425584521777,0.369424,,,0.0,,,0.421918318806,F,F,6.1e+21,1.8,0.3,8.0,3.45171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12387_pi14-548_pass1_cl_src12.html,0.9998,2.51288,,,,65.9817,2.51288,,,,,,,,,,,4159.52238806,4006.26865672
acisf12387,fullrun,24731.4804688,24731.4802595,1,X063122.98+041730.3,chandra,ccd1,748.756770325,579.274329268,97.8457605397,4.2917614107,60.6535,8.36190947093,0.00245248456502,0.000338108335241,26.3082633358,1.0,1.67222,1.38581375,2.14222,1.67222,,,0.0,,,6.93028658204,F,F,6.12e+21,1.8,0.3,8.0,3.46073e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12387_pi14-548_pass1_cl_src1.html,0.9998,9.26803,,,,60.6535,9.26803,,,,,,,,,,,4556.98529412,4731.25
acisf12387,fullrun,24731.5214844,24731.5207694,6,X063213.52+041633.1,chandra,ccd2,678.220611789,431.910865854,98.0563419766,4.27586025277,48.1867,7.50293542555,0.00194839877858,0.000303376454891,25.4775441685,1.0,1.69555620927,1.40071245927,2.25055620927,1.69555620927,,,0.0,,,6.51835994873,F,F,6.06e+21,1.8,0.3,8.0,2.83987e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12387_pi14-548_pass1_cl_src6.html,0.9998,8.10734,,,,48.1867,8.10734,,,,,,,,,,,3348.57407407,3767.48148148
acisf12387,fullrun,24731.5214844,24731.5207694,3,X063209.43+042022.9,chandra,ccd2,802.545302966,898.914504185,98.0393104347,4.33968600116,58.1442,7.62523442263,0.00235102437987,0.000308321587189,30.7423298055,1.0,1.47201942025,,,0.994699696944,,,322.359216583,,,5.00083063817,F,F,6.08e+21,1.8,0.3,8.0,4.07183e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12387_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,58.1442,0.0,,,,,,,,,,,3758.65454545,3505.65454545
acisf12387,fullrun,24725.1621094,24725.1612995,7,X063150.79+042724.6,chandra,ccd3,609.0,1032.5,97.9616044959,4.45682514692,46.2431678772,7.21115207672,0.00187028781511,0.000291652366286,39.8708183924,1.0,2.4901175555,,,1.20328603087,,,17.440410614,,,8.10099114907,A,F,6.13e+21,1.8,0.3,8.0,2.85981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12387_pi14-548_pass1_cl_src7.html,0.9998,5.75683164597,,,,,,,,,,,,,,,,4762.98148148,3272.31481481
acisf12387,fullrun,24725.1621094,24725.1612995,3,X063135.15+042235.8,chandra,ccd3,1084.65615244,446.097684959,97.8964762169,4.37661291959,35.5794,5.96484702235,0.00143899884088,0.000241246562651,30.6765271722,1.0,0.931624530952,0.796086855675,1.11257704658,0.931624530952,,,0.0,,,4.91584736729,F,F,6.12e+21,1.8,0.3,8.0,1.95266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12387_pi14-548_pass1_cl_src3.html,0.9998,3.76928e-27,,,,35.5794,3.76928e-27,,,,,,,,,,,4704.57142857,4022.65714286
acisf12387,fullrun,24731.5214844,24731.5207694,1,X063201.13+041816.6,chandra,ccd2,1054.99739358,642.341932927,98.0047073099,4.30462402582,27.8353,5.27591698191,0.00112550179234,0.000213328184693,14.7172370217,1.0,0.60682,0.526817668457,0.7433573125,0.60682,,,0.0,,,3.00047828029,F,F,6.08e+21,1.8,0.3,8.0,1.53917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12387_pi14-548_pass1_cl_src1.html,0.9998,9.06426e-27,,,,27.8353,9.06426e-27,,,,,,,,,,,3772.11111111,3872.37037037
acisf12387,fullrun,24731.4804688,24731.4802595,9,X063134.11+041622.9,chandra,ccd1,410.605321138,442.093272358,97.8921060286,4.27301870715,20.9688,5.00323395415,0.00084786005225,0.000202302573432,9.09515052283,0.999999999978,0.76368,0.552013394531,1.120171125,0.76368,,,0.0,,,4.89544361983,F,T,6.1e+21,1.8,0.3,8.0,1.15364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12387_pi14-548_pass1_cl_src9.html,0.9998,4.06355,,,,20.9688,4.06355,,,,,,,,,,,4213.86956522,4598.95652174
acisf12387,fullrun,24725.1621094,24725.1612995,4,X063141.90+042247.5,chandra,ccd3,879.649317073,469.811995935,97.9245755831,4.37985562982,19.5497,4.42150426891,0.000790679878008,0.000178825989962,16.8557340275,1.0,0.611035,0.472410625,0.758901,0.611035,,,0.0,,,4.00275303537,F,F,6.12e+21,1.8,0.3,8.0,1.06319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12387_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,19.5497,0.0,,,,,,,,,,,4570.3,3866.75
acisf12387,fullrun,24731.5214844,24731.5207694,2,X063151.96+041912.7,chandra,ccd2,1333.91579431,756.289747967,97.9664808281,4.32019828652,18.8203,4.33823696909,0.000760988128396,0.000175414144921,9.95077530758,0.999999999993,0.393518,0.3255311,0.4615049,0.393518,,,0.0,,,0.538174045267,F,F,6.09e+21,1.8,0.3,8.0,9.83091e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12387_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,18.8203,0.0,,,,,,,,,,,4050.26315789,3977.52631579
acisf12387,fullrun,24725.1621094,24725.1612995,1,X063147.96+041938.5,chandra,ccd3,695.350105691,85.7553861789,97.9498374394,4.32736860248,16.3842,4.04774011023,0.00066265273168,0.00016370930782,14.1264427307,1.0,0.271023951729,0.224866404854,0.366316951729,0.271023951729,,,0.0,,,0.57084741838,F,F,6.1e+21,1.8,0.3,8.0,8.55821e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12387_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,16.3842,0.0,,,,,,,,,,,4174.11764706,4028.64705882
acisf12387,fullrun,24731.5214844,24731.5207694,4,X063220.81+042122.6,chandra,ccd2,456.149902344,1019.85009766,98.0867213693,4.35627556688,17.813243866,4.47216367722,0.000720264797565,0.000180828486918,9.41831890083,0.999999999956,1.44509952922,,,1.18528393626,,,130.414276123,,,7.99451687698,F,F,6.08e+21,1.8,0.3,8.0,1.15664e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12387_pi14-548_pass1_cl_src4.html,0.9998,2.18675589561,,,,,,,,,,,,,,,,3588.95,3186.8
acisf12387,fullrun,24731.5214844,24731.5207694,5,X063212.56+042334.4,chandra,ccd2,707.726052846,1288.17945732,98.0523129285,4.39288392948,20.4574,4.52402170088,0.000827184766211,0.000182926561194,10.8163520654,1.0,1.83482919437,1.41813644828,2.24949719437,1.83482919437,,,0.0,,,7.0868293152,F,F,6.09e+21,1.8,0.3,8.0,1.28108e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12387_pi14-548_pass1_cl_src5.html,0.9998,0.00937235,,,,20.4574,0.00937235,,,,,,,,,,,3953.30434783,3159.82608696
acisf12387,fullrun,24725.1621094,24725.1612995,10,X063155.58+042751.3,chandra,ccd3,463.115478516,1086.88476562,97.9816027081,4.46425729077,17.396697998,4.89906358719,0.000703602971043,0.000198140813154,14.999417608,1.0,1.64870954421,,,1.36014664673,,,94.2154312134,,,8.66297499503,F,F,6.13e+21,1.8,0.3,8.0,1.10437e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12387_pi14-548_pass1_cl_src10.html,0.9998,6.60330247879,,,,,,,,,,,,,,,,4687.21428571,3129.64285714
acisf12387,fullrun,24731.5214844,24731.5207694,16,X063205.57+041506.9,chandra,ccd2,919.837365854,256.701296748,98.0232268709,4.25191851297,14.561,5.46075086412,0.00058876705534,0.000220802843638,7.69877415629,0.999999990811,0.492535,0.35384125,0.992535,0.492535,,,0.0,,,5.74348112562,F,F,6.06e+21,1.8,0.3,8.0,8.47257e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12387_pi14-548_pass1_cl_src16.html,0.9998,15.2588,,,,14.561,15.2588,,,,,,,,,,,3410.21052632,4063.89473684
acisf12387,fullrun,24731.5214844,24731.5207694,15,X063218.02+042226.7,chandra,ccd2,541.51699187,1150.70452439,98.0750920962,4.3740925248,22.7241,5.36790834497,0.000918835070196,0.000217048087315,12.0148144911,1.0,2.72135902084,0.657511,4.05705151108,2.72135902084,,,0.0,,,7.70827067923,F,F,6.09e+21,1.8,0.3,8.0,1.4507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12387_pi14-548_pass1_cl_src15.html,0.9998,6.09034,,,,22.7241,6.09034,,,,,,,,,,,3739.06451613,3143.67741935
acisf12387,fullrun,24731.5214844,24731.5207694,10,X063151.80+041918.2,chandra,ccd2,1338.54404675,767.433408537,97.9658465083,4.32172126273,15.3206,4.26441555198,0.000619478586928,0.000172428894444,8.10039415829,0.999999990811,0.371323,0.25267065625,0.465073,0.371323,,,0.0,,,0.494234227793,F,F,6.09e+21,1.8,0.3,8.0,8.31589e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12387_pi14-548_pass1_cl_src10.html,0.9998,2.86464,,,,15.3206,2.86464,,,,,,,,,,,4057.3125,3978.5
acisf12387,fullrun,24731.4394531,24731.4397293,1,X063159.68+040949.0,chandra,ccd0,400.123434959,340.579506098,97.9986520825,4.1636172772,16.6901,6.70111184804,0.000674854688839,0.000270955641433,7.39002475286,0.999999974337,3.62497,2.816774,7.24994,2.64031,0.944831001103,3.62497,276.618036981,208.951619727,0.0,9.78436959973,F,F,6.05e+21,1.8,0.3,8.0,1.09289e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12387_pi14-548_pass1_cl_src1.html,0.9998,28.2148,,,,16.6901,28.2148,,,,,,,,,,,3092.4137931,4655.5862069
acisf12387,fullrun,24731.4394531,24731.4397293,2,X063144.68+041725.8,chandra,ccd0,856.253463415,1268.99228862,97.9361459915,4.29050072258,33.8479,5.81789480826,0.00136861995699,0.000235243159613,14.987137215,1.0,0.922183033165,0.772308553185,1.13070404879,0.922183033165,,,0.0,,,2.27778194199,T,F,6.09e+21,1.8,0.3,8.0,1.77687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12387_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,33.8479,0.0,,,,,,,,,,,4063.5,4287.40625
acisf12387,fullrun,24731.5214844,24731.5207694,7,X063158.63+041721.5,chandra,ccd2,1130.87878862,530.290473577,97.9943067884,4.28931090111,15.6684,3.95833298246,0.000633543803984,0.00016005318572,8.28428493856,0.999999998373,0.668238912832,0.467145162832,0.688238912832,0.668238912832,,,0.0,,,2.9379771009,F,F,6.08e+21,1.8,0.3,8.0,8.41187e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12387_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,15.6684,0.0,,,,,,,,,,,3748.125,4011.3125
acisf12387,fullrun,24731.4804688,24731.4802595,8,X063123.23+041923.8,chandra,ccd1,741.276878049,809.832349593,97.8467810563,4.32327108934,10.5807,4.30235981759,0.000427824781195,0.000173963551332,4.58934508112,0.99986266928,1.71679,1.63947037217,3.43358,0.456672,0.280790835938,0.816678421875,14.2848,1.88531806641,27.5109140625,6.63186486547,A,F,6.12e+21,1.8,0.3,8.0,5.99683e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12387_pi14-548_pass1_cl_src8.html,0.9998,7.9296,,,,10.5807,7.9296,,,,,,,,,,,4710.41666667,4557.58333333
acisf12387,fullrun,24725.1621094,24725.1612995,6,X063154.85+042438.0,chandra,ccd3,486.006284573,694.528172764,97.9785318413,4.41056723415,12.6751,4.35447700648,0.000512639824206,0.000176115243833,10.9284599954,0.999999999981,0.750613,0.370468908203,1.2371974375,0.750613,,,0.0,,,5.46712011056,F,F,6.11e+21,1.8,0.3,8.0,7.33596e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12387_pi14-548_pass1_cl_src6.html,0.9998,6.28637,,,,12.6751,6.28637,,,,,,,,,,,4444.375,3436.125
acisf12387,fullrun,24725.1621094,24725.1612995,9,X063157.00+042621.5,chandra,ccd3,420.100097656,904.299804688,97.9874983667,4.43930397773,13.0190858841,3.87301588058,0.000526552088559,0.000156642694492,11.22504432,0.999999999981,1.48879743559,,,0.872278363679,,,32.6124305725,,,7.26927364619,A,T,6.12e+21,1.8,0.3,8.0,8.11862e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd3_acisf12387_pi14-548_pass1_cl_src9.html,0.9998,1.98091459274,,,,,,,,,,,,,,,,4534.93333333,3229.53333333
acisf12387,fullrun,24731.5214844,24731.5207694,9,X063151.62+041906.0,chandra,ccd2,1344.10066667,742.591601626,97.9650849023,4.31832622488,12.5238,3.99562010206,0.000506393856179,0.000161560985588,6.62165426678,0.999999748554,0.548553,0.373230421875,0.916443,0.308212,0.211804996887,0.470581689453,21.5255,354.554714478,57.4865473633,0.4956133209,F,T,6.09e+21,1.8,0.3,8.0,6.52003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12387_pi14-548_pass1_cl_src9.html,0.9998,3.44118,,,,12.5238,3.44118,,,,,,,,,,,4053.23076923,3990.84615385
acisf12387,fullrun,24731.4394531,24731.4397293,3,X063144.17+041606.0,chandra,ccd0,871.537119919,1106.80402642,97.9340520505,4.26833494972,12.6887,3.56212015519,0.000513060153752,0.000144032242429,5.61828911041,0.999992940118,0.519281702097,0.429950342233,0.647758264597,0.519281702097,,,0.0,,,3.50841247272,F,F,6.09e+21,1.8,0.3,8.0,6.82953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12387_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,12.6887,0.0,,,,,,,,,,,3971.33333333,4416.75
acisf12387,fullrun,24731.4804688,24731.4802595,7,X063132.10+042132.0,chandra,ccd1,471.533361789,1070.35061382,97.883747627,4.35887969916,12.7227,3.56688940114,0.000514433742491,0.000144224752897,5.51843079035,0.999996664423,0.843734,0.619840636353,1.069612625,0.843734,,,0.0,,,4.94242807922,F,F,6.12e+21,1.8,0.3,8.0,7.07492e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12387_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,12.7227,0.0,,,,,,,,,,,4690.07142857,4178.64285714
acisf12387,fullrun,24725.1621094,24725.1612995,8,X063137.88+042620.0,chandra,ccd3,1001.90330285,901.783284553,97.9078147291,4.43889061656,10.3786,3.263650257,0.000419759455448,0.000131997384488,8.94841972908,0.999999978723,1.5,1.00930750781,3.0,1.20752,0.732525664568,1.5,0.0,154.582350586,0.0,7.63215406408,F,F,6.14e+21,1.8,0.3,8.0,6.20327e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12387_pi14-548_pass1_cl_src8.html,0.9998,0.272813,,,,10.3786,0.272813,,,,,,,,,,,4961.33333333,3636.58333333
acisf12387,fullrun,24725.1621094,24725.1612995,2,X063144.81+041956.3,chandra,ccd3,791.203114228,121.943372154,97.9366999374,4.33231404495,10.6173,3.25842516113,0.000429412320336,0.000131785661993,9.1542266577,0.999999978723,0.320527,0.250971335937,0.4000191875,0.320527,,,0.0,,,1.39934982756,F,F,6.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf12387_pi14-548_pass1_cl_src2.html,0.9998,3.45307e-05,,,,10.6173,3.45307e-05,,,,,,,,,,,4271.54545455,4065.45454545
acisf12387,fullrun,24731.4394531,24731.4397293,4,X063149.63+041643.8,chandra,ccd0,705.671691057,1183.69060163,97.9567833479,4.27884312225,9.86623,3.5007670588,0.000398934735899,0.000141551289809,4.36855884131,0.999721740264,0.398123668471,0.302640639174,0.589089727065,0.398123668471,,,0.0,,,2.58159802853,F,F,6.09e+21,1.8,0.3,8.0,5.23567e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12387_pi14-548_pass1_cl_src4.html,0.9998,2.38914,,,,9.86623,2.38914,,,,,,,,,,,3902.81818182,4247.18181818
acisf12387,fullrun,24731.4394531,24731.4397293,5,X063148.78+041741.7,chandra,ccd0,731.515583333,1301.37889837,97.9532413864,4.29492717919,10.9111,3.30319542262,0.000441184265672,0.00013356287147,4.83120527024,0.999974600597,0.665147643014,0.465780143014,0.852787643014,0.665147643014,,,0.0,,,1.6376179527,F,F,6.09e+21,1.8,0.3,8.0,6.21569e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12387_pi14-548_pass1_cl_src5.html,0.9998,2.46881e-26,,,,10.9111,2.46881e-26,,,,,,,,,,,3994.54545455,4178.72727273
acisf12387,fullrun,24725.1621094,24725.1612995,11,X063142.83+042627.5,chandra,ccd3,850.954589844,916.590820312,97.9284377883,4.44098374943,9.1412229538,3.31665802002,0.000369713350665,0.000134140995215,7.88155433562,0.999999808402,1.31813155404,,,1.27472291425,,,140.767303467,,,7.35727948027,F,F,6.13e+21,1.8,0.3,8.0,5.60021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12387_pi14-548_pass1_cl_src11.html,0.9998,1.85877728462,,,,,,,,,,,,,,,,4863.54545455,3519.54545455
acisf12387,fullrun,24725.1621094,24725.1612995,5,X063134.48+042247.6,chandra,ccd3,1104.72216797,469.611328125,97.8936570251,4.3798945139,8.49415683746,3.00001001358,0.000343543011695,0.00012133429118,7.32365450314,0.999998415646,0.869018718631,,,0.492000009399,,,124.127861023,,,5.17396203375,A,F,6.13e+21,1.8,0.3,8.0,4.69471e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12387_pi14-548_pass1_cl_src5.html,0.9998,0.505843222141,,,,,,,,,,,,,,,,4742.33333333,4025.55555556
acisf12387,fullrun,24725.1621094,24725.1612995,16,X063147.14+041924.9,chandra,ccd3,719.875,57.625,97.9464076472,4.32359240693,7.60074710846,2.8284368515,0.000307409383822,0.000114395079436,6.55335742597,0.999988062069,0.492000009399,,,0.492000009399,,,47.5398025513,,,0.679309821717,F,F,6.1e+21,1.8,0.3,8.0,3.95544e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12387_pi14-548_pass1_cl_src16.html,0.9998,0.399253070354,,,,,,,,,,,,,,,,4172.125,4060.625
acisf12387,fullrun,24725.1621094,24725.1612995,13,X063147.49+041937.4,chandra,ccd3,709.25,82.875,97.9478638299,4.32704326038,7.59575080872,2.82843613625,0.000307207315927,0.000114395043056,6.54904962075,0.999988062069,0.526863906435,,,0.492000009399,,,125.354980469,,,0.661668277804,F,F,6.1e+21,1.8,0.3,8.0,3.96153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12387_pi14-548_pass1_cl_src13.html,0.9998,0.404249340296,,,,,,,,,,,,,,,,4179.625,4036.75
acisf12387,fullrun,24725.1621094,24725.1612995,15,X063152.34+042024.0,chandra,ccd3,561.875,177.625,97.9680628307,4.33999241919,7.58856296539,2.82843613625,0.000306916626869,0.000114395050332,6.5428522686,0.999988062069,0.572071664771,,,0.492000009399,,,104.405395508,,,1.25394080256,F,F,6.1e+21,1.8,0.3,8.0,4.02951e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12387_pi14-548_pass1_cl_src15.html,0.9998,0.411436915398,,,,,,,,,,,,,,,,4139.5,3864.375
acisf12387,fullrun,24731.5214844,24731.5207694,11,X063154.10+041933.9,chandra,ccd2,1268.21435547,798.928710938,97.9754172253,4.32609377254,6.81804943085,2.64575576782,0.000275682570646,0.000106979088741,3.60487760144,0.998790300504,0.492000009399,,,0.492000009399,,,32.1450233459,,,1.09404409117,F,F,6.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf12387_pi14-548_pass1_cl_src11.html,0.9998,0.181950598955,,,,,,,,,,,,,,,,4032.0,3901.0
acisf12387,fullrun,24731.4804688,24731.4802595,5,X063128.42+042039.2,chandra,ccd1,582.785644531,962.643066406,97.8684322607,4.34422634438,6.69012355804,2.64575839043,0.000270510441624,0.000106979372504,2.90181988367,0.996631533612,0.622187805618,,,0.492000009399,,,168.307388306,,,5.50256676067,F,F,6.12e+21,1.8,0.3,8.0,3.68409e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12387_pi14-548_pass1_cl_src5.html,0.9998,0.309876531363,,,,,,,,,,,,,,,,4694.625,4333.875
acisf12387,fullrun,24731.4804688,24731.4802595,3,X063140.98+041901.9,chandra,ccd1,201.071289062,764.785644531,97.9207514383,4.31719022734,6.62497615814,2.64575982094,0.000267876253929,0.000106979437987,2.8735624055,0.991412522479,0.576536176728,,,0.492000009399,,,58.0016746521,,,2.22415055526,F,F,6.1e+21,1.8,0.3,8.0,3.4467e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12387_pi14-548_pass1_cl_src3.html,0.9998,0.375023722649,,,,,,,,,,,,,,,,4282.85714286,4221.71428571
acisf12387,fullrun,24725.1621094,24725.1612995,14,X063143.72+042005.9,chandra,ccd3,823.928710938,140.928710938,97.9321460253,4.33497688232,6.51152276993,2.64576649666,0.000263356138021,0.000107007050246,5.61422916586,0.999918791608,0.536402783151,,,0.492000009399,,,149.788925171,,,1.71558041348,F,F,6.1e+21,1.8,0.3,8.0,4.31987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12387_pi14-548_pass1_cl_src14.html,0.9998,0.48847708106,,,,,,,,,,,,,,,,4303.28571429,4065.71428571
acisf12387,fullrun,24725.1621094,24725.1612995,19,X063147.96+041900.8,chandra,ccd3,694.833496094,8.66674804688,97.9498398448,4.31690147789,5.75428819656,2.44950175285,0.000232730046264,9.90691842162e-05,4.96134218729,0.999918791608,0.492000009399,,,0.492000009399,,,101.981246948,,,0.553129457648,F,F,6.1e+21,1.8,0.3,8.0,6.31439e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12387_pi14-548_pass1_cl_src19.html,0.9998,0.245711773634,,,,,,,,,,,,,,,,4118.5,4072.0
acisf12387,fullrun,24731.4804688,24731.4802595,4,X063129.47+041957.7,chandra,ccd1,551.0,878.333496094,97.872790105,4.33270455661,5.69664621353,2.4494972229,0.000230339879636,9.90436965367e-05,2.4709022351,0.991412522479,0.841494286877,,,0.492000009399,,,158.702987671,,,5.11731785164,A,F,6.12e+21,1.8,0.3,8.0,3.43606e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12387_pi14-548_pass1_cl_src4.html,0.9998,0.303353756666,,,,,,,,,,,,,,,,4614.22222222,4388.11111111
acisf12387,fullrun,24725.1621094,24725.1612995,17,X063147.46+042047.5,chandra,ccd3,710.166503906,225.5,97.947737938,4.34653534026,5.6833486557,2.4494972229,0.000229860917898,9.90690023173e-05,4.90017817798,0.999918791608,0.492000009399,,,0.492000009399,,,90.0,,,1.59401452794,F,F,6.1e+21,1.8,0.3,8.0,2.99101e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12387_pi14-548_pass1_cl_src17.html,0.9998,0.316651403904,,,,,,,,,,,,,,,,4279.83333333,3926.83333333
acisf12387,fullrun,24731.5214844,24731.5207694,13,X063208.66+042126.8,chandra,ccd2,825.666748047,1028.33349609,98.0360747371,4.35744189693,5.55941772461,2.44950079918,0.000224790768698,9.90436747088e-05,2.93940673733,0.996147371981,0.652328891818,,,0.492000009399,,,119.82837677,,,5.15583042187,F,F,6.09e+21,1.8,0.3,8.0,3.46728e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12387_pi14-548_pass1_cl_src13.html,0.9998,0.440582245588,,,,,,,,,,,,,,,,3863.71428571,3437.57142857
acisf12387,fullrun,24725.1621094,24725.1612995,18,X063145.09+042657.3,chandra,ccd3,782.0,977.0,97.9378897172,4.44923993223,5.29674625397,2.44950652122,0.000214224943193,9.90693806671e-05,4.56684992956,0.999506833355,0.824598936098,,,0.492000009399,,,29.3356533051,,,7.73308274136,A,F,6.13e+21,1.8,0.3,8.0,3.20493e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12387_pi14-548_pass1_cl_src18.html,0.9998,0.703253507614,,,,,,,,,,,,,,,,4852.16666667,3429.16666667
acisf12387,fullrun,24731.5214844,24731.5207694,12,X063157.67+041938.1,chandra,ccd2,1159.69995117,807.299804688,97.9902899311,4.32723737642,4.85401201248,2.23607182503,0.000196268243599,9.04138360056e-05,2.56644064529,0.988759043872,0.492000009399,,,0.492000009399,,,45.0,,,1.98045516829,F,F,6.09e+21,1.8,0.3,8.0,2.70767e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12387_pi14-548_pass1_cl_src12.html,0.9998,0.145987793803,,,,,,,,,,,,,,,,3954.2,3824.0
acisf12387,fullrun,24731.4394531,24731.4397293,6,X063148.81+041328.8,chandra,ccd0,730.100097656,786.699951172,97.9533672664,4.22465615494,4.82196807861,2.23607254028,0.000194973210455,9.04141634237e-05,2.13506590484,0.964372903796,0.50105266956,,,0.492000009399,,,150.714782715,,,5.83823297389,F,F,6.07e+21,1.8,0.3,8.0,2.78777e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12387_pi14-548_pass1_cl_src6.html,0.9998,0.178031742573,,,,,,,,,,,,,,,,3644.2,4559.6
acisf12387,fullrun,24731.5214844,24731.5207694,8,X063200.99+041834.0,chandra,ccd2,1058.89990234,677.100097656,98.0041042177,4.30944266587,4.79968118668,2.23607325554,0.000194071413716,9.04139014892e-05,2.53771454422,0.988759043872,0.492000009399,,,0.492000009399,,,90.0,,,2.87879184815,F,F,6.08e+21,1.8,0.3,8.0,2.59546e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12387_pi14-548_pass1_cl_src8.html,0.9998,0.200318604708,,,,,,,,,,,,,,,,3786.2,3848.6
acisf12387,fullrun,24731.4394531,24731.4397293,7,X063150.41+041556.5,chandra,ccd0,681.300048828,1086.89990234,97.9600548885,4.26568342156,4.74182605743,2.23607516289,0.000191732717212,9.0414279839e-05,2.09958070582,0.964372903796,0.492000009399,,,0.492000009399,,,35.7825241089,,,3.37414391774,F,F,6.08e+21,1.8,0.3,8.0,2.55733e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12387_pi14-548_pass1_cl_src7.html,0.9998,0.258173793554,,,,,,,,,,,,,,,,3810.6,4306.6
acisf12387,fullrun,24731.4394531,24731.4397293,8,X063141.89+041654.6,chandra,ccd0,940.333496094,1205.0,97.9245546428,4.28182303333,5.65412378311,2.44950437546,0.000228620890994,9.9044154922e-05,2.50352692392,0.984385841215,0.614314616495,,,0.492000009399,,,149.713729858,,,3.1126627749,F,F,6.09e+21,1.8,0.3,8.0,6.01976e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12387_pi14-548_pass1_cl_src8.html,0.9998,0.345876336098,,,,,,,,,,,,,,,,4073.16666667,4393.5