fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13003,fullrun,4900.35302734,4900.35295492,1,X003344.48-094001.1,chandra,ccd7,935.95475,814.931804878,8.43534657056,-9.66698191676,60.2731,7.76357520734,0.0122998357738,0.0015843004602,59.4525882445,1.0,1.24749,1.06269176724,1.49485581509,0.771868,0.612212651598,0.904461260118,16.5202004152,2.82575793477,34.4068191652,4.56361219124,F,F,2.58e+20,1.8,0.3,8.0,9.56389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13003_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,60.2731,0.0,,,,,,,,,,,4660.1147541,2305.1147541
acisf13003,fullrun,4900.35302734,4900.35295492,1,X003328.32-094608.1,chandra,ccd3,387.796386719,938.462890625,8.36802075342,-9.76891129345,24.071144104,5.19618797302,0.00491212448105,0.00106037012301,39.2403901838,1.0,2.40001840217,,,1.87938979783,,,143.737472534,,,8.73717066192,F,F,2.54e+20,1.8,0.3,8.0,6.87415e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13003_pi14-548_pass1_cl_src1.html,0.9998,2.92885565758,,,,,,,,,,,,,,,,4527.44444444,3186.81481481
acisf13003,fullrun,4900.35302734,4900.35295492,1,X003426.28-094831.3,chandra,ccd6,468.939276423,414.987091463,8.60952008601,-9.80868679746,8.34173,4.42390438414,0.00170228313241,0.000902778897485,3.52043814531,0.99797214791,1.6059,1.05138612109,3.269442,1.6059,,,0.0,,,8.875931741,F,F,2.61e+20,1.8,0.3,8.0,2.09781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13003_pi14-548_pass1_cl_src1.html,0.9998,11.2292,,,,8.34173,11.2292,,,,,,,,,,,3035.72727273,2245.27272727
acisf13003,fullrun,4900.35302734,4900.35295492,2,X003407.72-094002.5,chandra,ccd7,237.490713415,812.158207317,8.53217828111,-9.66736593173,12.2071,3.49386605353,0.00249107869649,0.000712986318973,12.0409219031,0.999999999994,1.04399,0.730483125,1.5,0.3796,0.256923824219,0.5305860625,138.7558,122.222196484,152.864475,2.96041711201,F,F,2.62e+20,1.8,0.3,8.0,2.02438e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13003_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,12.2071,0.0,,,,,,,,,,,4137.2,1843.1
acisf13003,fullrun,4900.35302734,4900.35295492,6,X003410.88-094316.0,chandra,ccd6,931.655666667,1055.84177642,8.54533280733,-9.72111773661,10.8431,3.29288627195,0.0022127319266,0.000671973382576,4.57608467949,0.999919260116,0.816136,0.578382374512,1.2219021875,0.409523,0.269619441406,0.58508825,93.0976,69.6854164063,119.85438125,2.74638490677,F,T,2.61e+20,1.8,0.3,8.0,2.39665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13003_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,10.8431,0.0,,,,,,,,,,,3805.45454545,2073.27272727
acisf13003,fullrun,4900.35302734,4900.35295492,3,X003358.13-094222.0,chandra,ccd7,525.25,528.125,8.49221428281,-9.70611670237,7.79704809189,2.82843112946,0.00159111968242,0.000577189261094,7.6909050593,0.999998595168,0.492000009399,,,0.492000009399,,,172.534286499,,,0.543328330206,F,F,2.59e+20,1.8,0.3,8.0,1.2443e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13003_pi14-548_pass1_cl_src3.html,0.9998,0.202951818705,,,,,,,,,,,,,,,,4167.75,2243.125
acisf13003,fullrun,4900.35302734,4900.35295492,4,X003429.96-094851.4,chandra,ccd6,357.944335938,373.611083984,8.62484703469,-9.81426795216,7.30430603027,3.00003623962,0.00149056734517,0.00061220821226,3.08261686413,0.994747557465,2.8326976459,,,1.15860102864,,,147.405685425,,,9.76080336965,A,F,2.61e+20,1.8,0.3,8.0,2.02203e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13003_pi14-548_pass1_cl_src4.html,0.9998,1.69569373131,,,,,,,,,,,,,,,,2920.11111111,2201.33333333
acisf13003,fullrun,4900.35302734,4900.35295492,12,X003349.75-094426.0,chandra,ccd7,777.071289062,276.071533203,8.45729435621,-9.74056130432,6.84748983383,2.64575457573,0.00139734626282,0.000539911037777,6.75427335908,0.999987545251,0.492000009399,,,0.492000009399,,,72.2311630249,,,3.32210779363,F,F,2.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13003_pi14-548_pass1_cl_src12.html,0.9998,0.152510225773,,,,,,,,,,,,,,,,4183.42857143,2598.42857143
acisf13003,fullrun,4900.35302734,4900.35295492,4,X003404.37-094248.1,chandra,ccd7,337.785644531,475.214355469,8.51820682838,-9.71334755094,6.73697328568,2.64575695992,0.00137479347177,0.000539911503438,6.64526129845,0.999987545251,0.492000009399,,,0.492000009399,,,173.95262146,,,1.08086680672,F,F,2.6e+20,1.8,0.3,8.0,1.04147e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13003_pi14-548_pass1_cl_src4.html,0.9998,0.263026714325,,,,,,,,,,,,,,,,3986.28571429,2166.85714286
acisf13003,fullrun,4900.35302734,4900.35295492,10,X003405.71-094035.8,chandra,ccd7,297.5,744.0,8.52379017097,-9.67661319217,5.81612873077,2.44949412346,0.00118687958457,0.000499860732816,5.73695241505,0.999901536341,0.518405146012,,,0.492000009399,,,52.0181236267,,,2.21811519944,F,F,2.61e+20,1.8,0.3,8.0,9.13859e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13003_pi14-548_pass1_cl_src10.html,0.9998,0.183871299028,,,,,,,,,,,,,,,,4137.33333333,1934.33333333
acisf13003,fullrun,4900.35302734,4900.35295492,3,X003418.44-094651.5,chandra,ccd6,704.166748047,617.333251953,8.57681998541,-9.78097335056,5.38586521149,2.44950556755,0.00109907705337,0.000499863061123,2.27298238327,0.9872813665,1.32086187406,,,0.626334898516,,,88.3967514038,,,6.32304101342,A,F,2.6e+20,1.8,0.3,8.0,1.28033e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13003_pi14-548_pass1_cl_src3.html,0.9998,0.614134728909,,,,,,,,,,,,,,,,3354.14285714,2249.28571429
acisf13003,fullrun,4900.35302734,4900.35295492,8,X003408.36-094140.2,chandra,ccd7,217.899902344,613.100097656,8.53482762883,-9.69450196485,4.87230920792,2.23607134819,0.000994277186692,0.000456308218418,4.80598132729,0.999315754423,0.492000009399,,,0.492000009399,,,45.0,,,2.09930388135,F,F,2.61e+20,1.8,0.3,8.0,7.64482e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13003_pi14-548_pass1_cl_src8.html,0.9998,0.12769086659,,,,,,,,,,,,,,,,3989.14285714,1974.0
acisf13003,fullrun,4900.35302734,4900.35295492,6,X003352.89-094358.9,chandra,ccd7,682.700195312,331.300048828,8.47038112708,-9.73301483601,4.84853601456,2.23607182503,0.000989425810985,0.000456308334833,4.78253176395,0.999315754423,0.492000009399,,,0.492000009399,,,160.670089722,,,2.43721121791,F,T,2.58e+20,1.8,0.3,8.0,7.55906e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13003_pi14-548_pass1_cl_src6.html,0.9998,0.151464015245,,,,,,,,,,,,,,,,4156.83333333,2495.33333333
acisf13003,fullrun,4900.35302734,4900.35295492,5,X003355.59-094449.4,chandra,ccd7,601.5,228.5,8.48163969054,-9.74706499717,4.7798075676,2.23607420921,0.000975400616881,0.000456308800494,4.71473893336,0.999315754423,0.836657341251,,,0.492000009399,,,125.00844574,,,2.71231042122,A,F,2.58e+20,1.8,0.3,8.0,7.62042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13003_pi14-548_pass1_cl_src5.html,0.9998,0.220192670822,,,,,,,,,,,,,,,,4005.4,2524.4
acisf13003,fullrun,4900.35302734,4900.35295492,7,X003404.60-094239.3,chandra,ccd7,330.899902344,493.100097656,8.51916143369,-9.71090312243,4.75027656555,2.23607444763,0.000969374377746,0.000456308858702,4.68560994373,0.999315754423,0.556233556406,,,0.492000009399,,,152.768844604,,,1.08658011164,F,F,2.6e+20,1.8,0.3,8.0,7.33573e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13003_pi14-548_pass1_cl_src7.html,0.9998,0.249723464251,,,,,,,,,,,,,,,,3991.2,2147.8
acisf13003,fullrun,4900.35302734,4900.35295492,9,X003402.81-094219.5,chandra,ccd7,384.699951172,533.299804688,8.51170171464,-9.70540942475,4.72404384613,2.23607563972,0.000964021135587,0.000456309062429,4.65973433643,0.999315754423,0.492000009399,,,0.492000009399,,,160.670089722,,,0.611446514339,F,F,2.6e+20,1.8,0.3,8.0,7.25344e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13003_pi14-548_pass1_cl_src9.html,0.9998,0.275956124067,,,,,,,,,,,,,,,,4065.6,2146.4
acisf13003,fullrun,4900.35302734,4900.35295492,2,X003340.34-094737.2,chandra,ccd3,26.75,757.5,8.41808337599,-9.79365867131,3.86816883087,2.00000500679,0.000789365323726,0.000408134888858,6.30582632735,0.999953985924,0.492000009399,,,0.492000009399,,,118.997306824,,,7.19482056832,F,F,2.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13003_pi14-548_pass1_cl_src2.html,0.9998,0.131831243634,,,,,,,,,,,,,,,,4154.0,3069.0
