fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0148450101,fullrun,38465.1132812,28959.6979626,1,X101715.71-462255.0,xmm,pn,357.171783447,346.406982422,154.315446192,-46.3819470481,1488.78137207,48.3695869446,0.0730395391583,0.00237300945446,85.8007944555,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.49803560963,F,T,8.631646,1.8,0.3,8.0,2.28036e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src1.html,0.9997,63.3098716736,,,,,,,,,,,,,,,,4838.16692587,-1420.11404873
xmm0148450101,fullrun,39218.9023438,34762.7240476,1,X101715.81-462253.7,xmm,mos1,356.935947126,344.495661195,154.315867273,-46.3815775354,470.904,27.5438740921,0.0135462467541,0.000792340084211,37.3794987543,1.0,5.20907,4.81961299927,5.66225632812,5.20907,,,0.0,,,5.40002743,F,T,8.631959,1.8,0.3,8.0,2.0675e-13,1.0,powerlaw,1.91177e+21,8.06320994373e+20,3.3101554045e+21,1.73451,1.39951982492,2.12042068912,35.7906,41,,dsxf,fullrun_mos1_xmm0148450101_pi300-10000_pass1_cl_src1.html,0.9997,287.761,,,,470.904,287.761,,,,,,,,,,,1373.2632613,4485.84282908
xmm0148450101,fullrun,39216.2304688,34673.3475171,1,X101715.84-462253.8,xmm,mos2,356.854067816,344.460142529,154.316010609,-46.3816205863,444.435,26.7981715794,0.0128177779839,0.000772875704387,36.246263556,1.0,5.1314,4.66810990039,5.54321342188,5.1314,,,0.0,,,5.41334673776,F,T,8.631939,1.8,0.3,8.0,2.43153e-13,1.0,powerlaw,4.81751e+20,0.0,1.63945942296e+21,1.42975,1.17671485941,1.73985600967,33.7932,41,,dsxf,fullrun_mos2_xmm0148450101_pi300-10000_pass1_cl_src1.html,0.9997,273.707,,,,444.435,273.707,,,,,,,,,,,-4635.84521385,1178.48879837
xmm0148450101,fullrun,38465.1132812,28959.6979626,2,X101838.00-461651.6,xmm,pn,161.154907227,427.141784668,154.658344368,-46.2810133851,359.82699585,25.0432872772,0.00935463242286,0.000651064955772,20.7373914596,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.642968355,F,F,8.847684,1.8,0.3,8.0,7.84607e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src2.html,0.9997,49.488155365,,,,,,,,,,,,,,,,-10140.5619469,-12109.0951327
xmm0148450101,fullrun,39218.9023438,34762.7240476,7,X101704.38-461849.1,xmm,mos1,384.212036133,400.832824707,154.268270552,-46.3136275767,216.169647217,19.7660503387,0.00934445206076,0.000854435027577,17.1591514594,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.68420583445,F,F,8.669915,1.8,0.3,8.0,1.33387e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0148450101_pi300-10000_pass1_cl_src7.html,0.9997,20.6955909729,,,,,,,,,,,,,,,,5608.55782313,7900.28231293
xmm0148450101,fullrun,39216.2304688,34673.3475171,4,X101704.31-461850.8,xmm,mos2,384.394561768,400.172424316,154.26794988,-46.3141216929,206.622711182,18.7408008575,0.0090560587123,0.000821389781777,16.8512858936,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.65608696113,F,T,8.669382,1.8,0.3,8.0,1.5339e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0148450101_pi300-10000_pass1_cl_src4.html,0.9997,22.7676792145,,,,,,,,,,,,,,,,-8009.34408602,5411.42293907
xmm0148450101,fullrun,39216.2304688,34673.3475171,5,X101732.09-463159.9,xmm,mos2,318.153370345,218.960101149,154.383701743,-46.5333067682,153.141,18.4001902164,0.00441667828693,0.000530672521429,12.489540759,1.0,4.961309125,4.16185213037,5.74846678125,4.961309125,,,0.0,,,5.93834154385,F,T,8.532592,1.8,0.3,8.0,8.06324e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148450101_pi300-10000_pass1_cl_src5.html,0.9997,185.426,,,,153.141,185.426,,,,,,,,,,,1019.67032967,-8749.76373626
xmm0148450101,fullrun,39218.9023438,34762.7240476,18,X101732.13-463158.8,xmm,mos1,318.043583448,219.219829885,154.383894805,-46.5329929806,107.315,17.9997499983,0.00308705788409,0.000517786610854,8.51846853884,1.0,5.70622,4.288919375,7.16924,5.70622,,,0.0,,,5.92023365488,F,T,8.532984,1.8,0.3,8.0,5.08512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148450101_pi300-10000_pass1_cl_src18.html,0.9997,216.676,,,,107.315,216.676,,,,,,,,,,,-8514.22875817,-1229.00653595
xmm0148450101,fullrun,39218.9023438,34762.7240476,4,X101813.05-461446.6,xmm,mos1,220.567947388,456.116912842,154.554382297,-46.2462755017,196.505828857,18.0960178375,0.00501048772694,0.000461410614681,15.5982735016,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7498170168,F,T,8.836439,1.8,0.3,8.0,1.17604e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0148450101_pi300-10000_pass1_cl_src4.html,0.9997,19.3517837524,,,,,,,,,,,,,,,,13487.3198381,-4924.31983806
xmm0148450101,fullrun,39218.9023438,34762.7240476,20,X101700.04-463641.0,xmm,mos1,394.04975954,154.249434483,154.250150899,-46.6113803724,129.115,16.9653765063,0.00371417594188,0.000488033096577,10.2489126906,1.0,6.80507,5.65970081055,7.8522646875,6.80507,,,0.0,,,12.5575575206,F,F,8.416139,1.8,0.3,8.0,1.00387e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148450101_pi300-10000_pass1_cl_src20.html,0.9997,158.709,,,,129.115,158.709,,,,,,,,,,,-15476.5470588,3963.40588235
xmm0148450101,fullrun,39216.2304688,34673.3475171,6,X101813.29-461446.0,xmm,mos2,219.988342285,456.252624512,154.555394581,-46.2461034855,183.344818115,17.5825252533,0.00467522798402,0.000448348172252,14.9528380956,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7772890822,F,T,8.836972,1.8,0.3,8.0,1.32364e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0148450101_pi300-10000_pass1_cl_src6.html,0.9997,18.7275657654,,,,,,,,,,,,,,,,4900.33936652,13252.2624434
xmm0148450101,fullrun,39218.9023438,34762.7240476,11,X101750.65-462132.4,xmm,mos1,274.043812874,363.20371954,154.461041896,-46.3590098297,90.4824,14.7475896336,0.00260285642737,0.000424235635504,7.18232751916,0.999999999986,4.77209,3.81026386719,5.798037875,4.77209,,,0.0,,,5.00864444597,F,T,8.706909,1.8,0.3,8.0,3.80683e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148450101_pi300-10000_pass1_cl_src11.html,0.9997,127.009,,,,90.4824,127.009,,,,,,,,,,,4558.25,-2197.25925926
xmm0148450101,fullrun,39216.2304688,34673.3475171,11,X101750.71-462134.2,xmm,mos2,273.904783218,362.80017931,154.461285715,-46.3594973412,75.0876,15.4273004768,0.00216557223143,0.000444932765442,6.12383124503,0.999999994523,5.1654,3.86943134766,6.350285625,5.1654,,,0.0,,,5.00199648432,F,T,8.706805,1.8,0.3,8.0,3.54166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148450101_pi300-10000_pass1_cl_src11.html,0.9997,162.914,,,,75.0876,162.914,,,,,,,,,,,2079.00990099,4295.82178218
xmm0148450101,fullrun,39216.2304688,34673.3475171,2,X101700.12-463644.0,xmm,mos2,393.846069336,153.786880493,154.250499093,-46.6122291004,157.481796265,16.5090065002,0.00401573007865,0.000420973823922,12.8435579841,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5629181064,F,F,8.41595,1.8,0.3,8.0,1.02973e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0148450101_pi300-10000_pass1_cl_src2.html,0.9997,17.6319351196,,,,,,,,,,,,,,,,-4154.19196429,-15690.0178571
xmm0148450101,fullrun,39216.2304688,34673.3475171,14,X101812.17-462837.1,xmm,mos2,222.994117195,265.532993103,154.550708736,-46.476960144,60.4437,14.4132126884,0.00174323326996,0.000415685867764,4.92953588376,0.999998228338,5.41241,4.10026666016,7.05902125,5.41241,,,0.0,,,5.97500718264,F,F,8.643907,1.8,0.3,8.0,3.32184e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148450101_pi300-10000_pass1_cl_src14.html,0.9997,147.297,,,,60.4437,147.297,,,,,,,,,,,8216.35294118,-3006.85882353
xmm0148450101,fullrun,39216.2304688,34673.3475171,9,X101737.93-461729.0,xmm,mos2,304.31888046,419.181041379,154.408047345,-46.2913783187,41.161,14.621491032,0.00118710850793,0.00042169277721,3.35691935655,0.999384347304,4.29339189625,2.9904451189,6.45932939625,4.29339189625,,,0.0,,,8.7546374978,F,F,8.742453,1.8,0.3,8.0,3.18332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148450101_pi300-10000_pass1_cl_src9.html,0.9997,172.627,,,,41.161,172.627,,,,,,,,,,,-1575.32786885,8506.59016393
xmm0148450101,fullrun,38465.1132812,28959.6979626,3,X101843.88-461554.6,xmm,pn,147.111450195,440.055603027,154.682820852,-46.265179053,135.86895752,16.8926563263,0.00353226458807,0.000439168245854,7.83034011287,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.0260939711,F,F,8.870257,1.8,0.3,8.0,3.1515e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src3.html,0.9997,47.906829834,,,,,,,,,,,,,,,,-11185.1835938,-13490.0429688
xmm0148450101,fullrun,38465.1132812,28959.6979626,4,X101704.52-461851.0,xmm,pn,383.905065977,400.237094253,154.268813482,-46.3141718013,311.97,25.4931755574,0.0107725510821,0.000880297900237,17.9793180842,1.0,5.97202182916,5.26010832916,6.60483382916,5.97202182916,,,0.0,,,9.63986529591,F,T,8.669421,1.8,0.3,8.0,6.79697e-14,1.0,powerlaw,1.51544e+21,4.90504980004e+20,2.76501869907e+21,1.84912,1.45428267372,2.34012554284,23.5128,33,,dsxf,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src4.html,0.9997,337.932,,,,311.97,337.932,,,,,,,,,,,8167.23979592,-5490.55102041
xmm0148450101,fullrun,38465.1132812,28959.6979626,5,X101852.69-462106.2,xmm,pn,126.373146057,369.067657471,154.719545414,-46.3517147601,221.537261963,21.4150867462,0.00575943349869,0.000556740508981,12.7675382259,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4847291878,F,T,8.812475,1.8,0.3,8.0,4.778e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src5.html,0.9997,47.5809631348,,,,,,,,,,,,,,,,-14288.9296636,-7871.16819572
xmm0148450101,fullrun,38465.1132812,28959.6979626,6,X101732.25-463158.7,xmm,pn,317.763602299,219.247905747,154.384386579,-46.5329592018,330.36,26.9267524964,0.011407573092,0.000929800512267,19.0391624909,1.0,5.81651,5.17908662988,6.3910888125,5.81651,,,0.0,,,5.91263348888,F,T,8.533286,1.8,0.3,8.0,5.39451e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src6.html,0.9997,394.69,,,,330.36,394.69,,,,,,,,,,,-969.211302211,8563.14496314
xmm0148450101,fullrun,38465.1132812,28959.6979626,7,X101813.20-461445.9,xmm,pn,220.223693848,456.172790527,154.554983348,-46.2460968977,386.23651123,26.4136753082,0.010041216008,0.000686691733236,22.2594130562,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7645172798,F,F,8.836819,1.8,0.3,8.0,6.86133e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src7.html,0.9997,48.4168167114,,,,,,,,,,,,,,,,-4598.57945736,-13452.2596899
xmm0148450101,fullrun,38465.1132812,28959.6979626,8,X101811.01-461405.8,xmm,pn,225.423309326,465.228271484,154.545872369,-46.234954081,167.342147827,19.3288822174,0.00435049148572,0.00050250423224,9.64418919985,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.2002510132,F,F,8.842545,1.8,0.3,8.0,3.07331e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src8.html,0.9997,49.1619682312,,,,,,,,,,,,,,,,-4021.27823691,-14049.6501377
xmm0148450101,fullrun,38465.1132812,28959.6979626,9,X101750.81-462133.2,xmm,pn,273.647735596,363.178649902,154.461728331,-46.3592193472,280.621154785,21.5891571045,0.0123065980151,0.000946789165027,16.172635199,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.02608944594,F,F,8.707005,1.8,0.3,8.0,6.51009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src9.html,0.9997,61.7234344482,,,,,,,,,,,,,,,,-1789.09831461,-4473.81460674
xmm0148450101,fullrun,38465.1132812,28959.6979626,10,X101702.94-461327.8,xmm,pn,387.802032471,474.143127441,154.262245258,-46.2243817462,193.826339722,20.1776695251,0.0050390164798,0.000524570651271,11.1705145205,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.291674234,F,F,8.741416,1.8,0.3,8.0,3.32319e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src10.html,0.9997,46.4820480347,,,,,,,,,,,,,,,,9918.40762463,-11680.8064516
xmm0148450101,fullrun,38465.1132812,28959.6979626,11,X101737.90-461729.4,xmm,pn,304.381408691,418.836151123,154.40793075,-46.2915034177,222.467056274,21.3507518768,0.0104874810204,0.00100651127286,12.8211237235,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.73958841723,F,T,8.742337,1.8,0.3,8.0,4.42208e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src11.html,0.9997,57.3780288696,,,,,,,,,,,,,,,,1762.81637717,-8586.08188586
xmm0148450101,fullrun,38465.1132812,28959.6979626,12,X101732.71-462000.7,xmm,pn,316.741287356,384.294183908,154.386299664,-46.3335290368,92.0014,23.2086707935,0.00317687726376,0.000801412789,5.3021842959,0.999999823754,8.48958,6.17065217228,11.5747601801,3.47119,2.68638140545,4.40084304608,342.59,329.651283335,359.864288766,6.29987560647,F,F,8.699934,1.8,0.3,8.0,1.49174e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src12.html,0.9997,446.641,,,,92.0014,446.641,,,,,,,,,,,2070.92964824,-5441.30150754
xmm0148450101,fullrun,39216.2304688,34673.3475171,10,X101733.56-462004.5,xmm,mos2,314.727203369,383.412597656,154.389816653,-46.3345751477,106.35925293,13.9130105972,0.00350334472023,0.000458277703729,8.67421673204,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.27293427357,F,F,8.699646,1.8,0.3,8.0,4.80239e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0148450101_pi300-10000_pass1_cl_src10.html,0.9997,25.4992103577,,,,,,,,,,,,,,,,-1773.60215054,5309.94086022
xmm0148450101,fullrun,39218.9023438,34762.7240476,9,X101733.33-462003.4,xmm,mos1,315.263524138,383.676970115,154.388885441,-46.3342755324,53.1982,16.4351817757,0.00153032197133,0.000472781405652,4.22277587498,0.999968077258,3.65015,2.82175718179,4.36639306851,3.65015,,,0.0,,,6.3122494886,F,F,8.699642,1.8,0.3,8.0,2.56677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148450101_pi300-10000_pass1_cl_src9.html,0.9997,216.917,,,,53.1982,216.917,,,,,,,,,,,5492.01369863,1693.50684932
xmm0148450101,fullrun,39218.9023438,34762.7240476,16,X101650.47-462835.8,xmm,mos1,417.014395011,265.736331034,154.210272655,-46.4766021669,46.885,14.1821013958,0.00134871380625,0.000407968347107,3.72164559888,0.999817217356,6.47653,4.40077286022,9.87711836632,4.43613,2.95805662617,7.72463000041,65.313411345,15.964342032,90.0,8.91369463529,F,F,8.512805,1.8,0.3,8.0,2.60447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148450101_pi300-10000_pass1_cl_src16.html,0.9997,154.247,,,,46.885,154.247,,,,,,,,,,,-6456.25641026,8075.85897436
xmm0148450101,fullrun,39218.9023438,34762.7240476,5,X101837.96-461653.1,xmm,mos1,161.263609195,427.221273563,154.658162615,-46.2814128225,72.3778,14.5051990679,0.00208205232751,0.000417263076252,5.74521746457,0.999999969624,4.71782180424,3.76391555424,5.82782180424,4.71782180424,,,0.0,,,13.6390116754,F,T,8.847504,1.8,0.3,8.0,7.58508e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148450101_pi300-10000_pass1_cl_src5.html,0.9997,138.023,,,,72.3778,138.023,,,,,,,,,,,12165.4615385,-10516.5934066
xmm0148450101,fullrun,39218.9023438,34762.7240476,17,X101811.98-462838.8,xmm,mos1,223.44496092,265.129910345,154.549918829,-46.4774481028,54.4577,14.624968376,0.00156655338,0.000420708065928,4.32275268274,0.999982783722,11.4326,7.07282977391,16.2443676858,3.63787,2.47186460846,5.75192999023,230.143159978,221.218159978,247.993159978,5.95276473254,F,F,8.642633,1.8,0.3,8.0,3.92649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148450101_pi300-10000_pass1_cl_src17.html,0.9997,159.432,,,,54.4577,159.432,,,,,,,,,,,-2799.34146341,-8384.13414634
xmm0148450101,fullrun,39216.2304688,34673.3475171,3,X101837.83-461650.9,xmm,mos2,161.560783448,427.717726437,154.657640413,-46.2808140651,68.3038,15.0356177126,0.00196992124961,0.000433635944605,5.57057283219,0.999999908093,6.21564,4.9421084375,7.98751,6.21564,,,0.0,,,13.6622210309,F,F,8.847982,1.8,0.3,8.0,9.0532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148450101_pi300-10000_pass1_cl_src3.html,0.9997,157.766,,,,68.3038,157.766,,,,,,,,,,,10374.2142857,11917.1836735
xmm0148450101,fullrun,39218.9023438,34762.7240476,12,X101758.47-462316.6,xmm,mos1,255.467068966,339.249096552,154.493607033,-46.3879382143,43.1561,15.0435401419,0.00124144734604,0.000432749089565,3.42565233294,0.999465673235,4.21519,2.9565396875,6.08853,4.21519,,,0.0,,,4.29230002786,F,F,8.695528,1.8,0.3,8.0,1.97576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148450101_pi300-10000_pass1_cl_src12.html,0.9997,183.152,,,,43.1561,183.152,,,,,,,,,,,2886.46875,-4233.640625
xmm0148450101,fullrun,39216.2304688,34673.3475171,8,X101728.72-461603.7,xmm,mos2,326.275710345,438.765489655,154.369672766,-46.2677040676,26.7441,12.6863351682,0.000771316836074,0.000365881966614,2.18113716779,0.984834557977,4.21351,2.90625,6.58737,4.21351,,,0.0,,,10.3928739711,F,F,8.747134,1.8,0.3,8.0,2.29388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148450101_pi300-10000_pass1_cl_src8.html,0.9997,134.199,,,,26.7441,134.199,,,,,,,,,,,-3812.17073171,9760.6097561
xmm0148450101,fullrun,39218.9023438,34762.7240476,13,X101703.00-462402.6,xmm,mos1,387.376983643,328.827972412,154.262485256,-46.4007169245,73.031578064,11.3790082932,0.00259252474643,0.000403939804528,5.79711317225,0.999999969624,10.8749996871,,,10.8749996871,,,0.0,,,6.81422361053,F,T,8.595611,1.8,0.3,8.0,3.3597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0148450101_pi300-10000_pass1_cl_src13.html,0.9997,24.54570961,,,,,,,,,,,,,,,,-557.641221374,6786.30534351
xmm0148450101,fullrun,39218.9023438,34762.7240476,6,X101737.55-461729.5,xmm,mos1,305.216247559,419.03894043,154.406470889,-46.2915270054,61.4466705322,11.363199234,0.00251762103289,0.000465578224976,4.87752438844,0.999998273616,10.8749996871,,,10.8749996871,,,0.0,,,8.75746121649,F,T,8.741753,1.8,0.3,8.0,3.57368e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0148450101_pi300-10000_pass1_cl_src6.html,0.9997,23.7510242462,,,,,,,,,,,,,,,,8672.52597403,1515.16233766
xmm0148450101,fullrun,38465.1132812,28959.6979626,13,X101750.46-461157.6,xmm,pn,274.412902832,495.395050049,154.460265762,-46.1993346333,95.3168945312,17.3978939056,0.0024780089385,0.000452303202084,5.49326142121,0.999999924253,10.8749996871,,,10.8749996871,,,0.0,,,14.3853061184,F,T,8.838975,1.8,0.3,8.0,1.84866e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src13.html,0.9997,45.396648407,,,,,,,,,,,,,,,,785.344339623,-15667.7830189
xmm0148450101,fullrun,38465.1132812,28959.6979626,14,X101728.23-461602.5,xmm,pn,327.437042236,438.842468262,154.367635902,-46.2673586231,154.414215088,17.9414272308,0.00401439647295,0.000466433755171,8.89913225562,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.3942791423,F,F,8.746737,1.8,0.3,8.0,1.91853e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src14.html,0.9997,55.3131103516,,,,,,,,,,,,,,,,4145.68358209,-9823.37910448
xmm0148450101,fullrun,39218.9023438,34762.7240476,8,X101736.08-461939.3,xmm,mos1,308.723611494,389.205908046,154.400332916,-46.3275971318,30.1799,15.1642639122,0.000868168345139,0.000436221919421,2.39562529614,0.989527648192,2.87921,2.19230082031,3.56611917969,2.87921,,,0.0,,,6.59849693314,F,F,8.709413,1.8,0.3,8.0,1.77894e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0148450101_pi300-10000_pass1_cl_src8.html,0.9997,199.775,,,,30.1799,199.775,,,,,,,,,,,6091.71428571,1255.4047619
xmm0148450101,fullrun,39216.2304688,34673.3475171,12,X101758.51-462317.1,xmm,mos2,255.353048276,339.131278161,154.493806984,-46.3880804219,30.7317,13.9025069682,0.00088632061459,0.000400956618748,2.5063491798,0.993302076878,3.03759,2.22707625,4.7852608125,3.03759,,,0.0,,,4.28868403486,F,F,8.695429,1.8,0.3,8.0,1.95422e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0148450101_pi300-10000_pass1_cl_src12.html,0.9997,162.548,,,,30.7317,162.548,,,,,,,,,,,4084.90697674,2638.88372093
xmm0148450101,fullrun,38465.1132812,28959.6979626,15,X101819.31-461755.8,xmm,pn,205.736114502,412.630310059,154.580453022,-46.2988241774,74.17162323,14.653544426,0.00192828297912,0.000380956746931,4.27462642842,0.99998245556,10.8749996871,,,10.8749996871,,,0.0,,,10.6635584346,F,T,8.802892,1.8,0.3,8.0,1.10045e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src15.html,0.9997,52.5352668762,,,,,,,,,,,,,,,,-6720.31081081,-10013.1351351
xmm0148450101,fullrun,38465.1132812,28959.6979626,16,X101712.02-463553.2,xmm,pn,365.669403076,165.179336548,154.300093211,-46.5981155856,88.0443725586,15.0536928177,0.00228894094019,0.000391359638216,5.07413462754,0.999999474882,10.8749996871,,,10.8749996871,,,0.0,,,10.8211608841,F,F,8.446751,1.8,0.3,8.0,1.40818e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src16.html,0.9997,49.4111289978,,,,,,,,,,,,,,,,2031.74074074,14006.412037
xmm0148450101,fullrun,38465.1132812,28959.6979626,17,X101713.50-461924.7,xmm,pn,362.483041379,392.520142529,154.306270338,-46.3235391166,47.1042,19.7333271396,0.00162654187566,0.000681405966744,2.71468857551,0.996263077132,3.92055,3.01985390625,6.6789315,3.92055,,,0.0,,,8.25936301266,F,F,8.676193,1.8,0.3,8.0,8.14308e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src17.html,0.9997,342.3,,,,47.1042,342.3,,,,,,,,,,,6212.24675325,-5238.31168831
xmm0148450101,fullrun,38465.1132812,28959.6979626,18,X101736.08-461939.7,xmm,pn,308.710876465,389.033691406,154.400347926,-46.3276873168,122.674636841,17.0296001434,0.00473510380834,0.000657323515043,7.06993081586,0.999999999986,10.8749996871,,,10.8749996871,,,0.0,,,6.61037786874,F,T,8.709425,1.8,0.3,8.0,1.65285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src18.html,0.9997,60.4958763123,,,,,,,,,,,,,,,,1610.52209945,-5928.86187845
xmm0148450101,fullrun,38465.1132812,28959.6979626,19,X101731.82-462116.3,xmm,pn,318.857832184,366.917315632,154.382581927,-46.3545249232,45.7172,19.3651542726,0.00157864874655,0.00066869310717,2.63475360041,0.994842932009,4.33861,3.16330568232,5.6583280456,4.33861,,,0.0,,,5.1861501206,F,F,8.680473,1.8,0.3,8.0,6.97918e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src19.html,0.9997,329.292,,,,45.7172,329.292,,,,,,,,,,,1995.51282051,-3937.75641026
xmm0148450101,fullrun,38465.1132812,28959.6979626,20,X101736.05-462110.1,xmm,pn,308.790956544,368.335758947,154.400206688,-46.3528151336,99.7414,18.9342652353,0.00344414465036,0.000653814246828,5.74825257801,0.999999976254,12.389800831,,,4.08645241163,,,100.088138007,,,5.1063200134,A,F,8.688068,1.8,0.3,8.0,1.39631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src20.html,0.9997,258.765,,,,99.7414,258.765,,,,,,,,,,,1189.55688623,-4254.47305389
xmm0148450101,fullrun,38465.1132812,28959.6979626,21,X101758.49-462318.5,xmm,pn,255.405429821,338.804144977,154.493715766,-46.388475786,82.3918,21.0735568901,0.00284504992964,0.000727685540884,4.74836804734,0.999997491962,7.54878362643,,,4.6210269593,,,329.985510657,,,4.27855002184,A,F,8.695399,1.8,0.3,8.0,1.09385e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src21.html,0.9997,361.703,,,,82.3918,361.703,,,,,,,,,,,-3916.06,-2771.46
xmm0148450101,fullrun,38465.1132812,28959.6979626,22,X101804.86-462342.7,xmm,pn,240.255055172,333.221754023,154.520268797,-46.3952006591,39.7954,18.4959563148,0.00137416553152,0.000638679486582,2.2934710225,0.987268239579,4.12639,2.90592109375,6.49336,4.12639,,,0.0,,,4.9239518329,F,F,8.700259,1.8,0.3,8.0,6.85393e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0148450101_pi300-10000_pass1_cl_src22.html,0.9997,302.305,,,,39.7954,302.305,,,,,,,,,,,-5322.75,-2611.48611111