fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0602340401,fullrun,22459.0527344,15428.3519773,1,X110726.19+521932.0,xmm,mos2,208.992271172,149.742652874,166.859128726,52.3255576304,141.593,16.2049683739,0.00917742929419,0.00105033406642,13.462747235,1.0,4.7129,4.08113075,5.555259,4.7129,,,0.0,,,12.5856941379,F,T,8.189783,1.8,0.3,8.0,3.02553e-13,1.0,powerlaw,1.30093e+13,0.0,1.27102384113e+21,1.74221,1.34499563933,2.17288238522,16.692,11,,dsxf,fullrun_mos2_xmm0602340401_pi300-10000_pass1_cl_src1.html,0.9998,121.008,,,,141.593,121.008,,,,,,,,,,,-10913.75,7392.06410256
xmm0602340401,fullrun,22581.3066406,14858.1062992,1,X110726.00+521931.2,xmm,mos1,209.384197701,149.55557931,166.858352946,52.3253327418,133.443,16.4838102391,0.00898117900082,0.00110941788159,12.3513310645,1.0,8.18601,6.44075048411,10.0474587725,3.2329,2.60290050471,4.17024188606,36.5452679884,29.0894982619,44.7723242384,12.5780106642,A,T,8.189665,1.8,0.3,8.0,2.50294e-13,1.0,powerlaw,7.02347e+20,0.0,4.37549861131e+21,1.84413,1.32900927404,2.80678340336,9.7526,9,,dsxf,fullrun_mos1_xmm0602340401_pi300-10000_pass1_cl_src1.html,0.9998,138.273,,,,133.443,138.273,,,,,,,,,,,7587.54609929,10777.3475177
xmm0602340401,fullrun,22581.3066406,14858.1062992,3,X110555.68+522714.8,xmm,mos1,399.450110345,256.165248276,166.48199895,52.4541138934,48.8806,12.0024039259,0.00328982855545,0.00080780209673,4.52433228592,0.999989749918,5.09905,3.63425007935,6.80354445312,5.09905,,,0.0,,,7.96818062113,F,F,7.93229,1.8,0.3,8.0,7.41056e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0602340401_pi300-10000_pass1_cl_src3.html,0.9998,95.1771,,,,48.8806,95.1771,,,,,,,,,,,5346.05882353,-8070.5
xmm0602340401,fullrun,22459.0527344,15428.3519773,4,X110555.57+522715.2,xmm,mos2,399.682328736,256.254990805,166.481537968,52.4542215645,37.3884,10.9115718391,0.00242335855408,0.000707242111317,3.55491146259,0.999705138319,4.47555,3.50201414795,6.15950390625,4.47555,,,0.0,,,7.97308815723,F,F,7.932342,1.8,0.3,8.0,6.94321e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602340401_pi300-10000_pass1_cl_src4.html,0.9998,81.674,,,,37.3884,81.674,,,,,,,,,,,7950.52272727,5103.09090909
xmm0602340401,fullrun,18714.9921875,11015.7493434,1,X110531.04+522136.3,xmm,pn,451.553527832,178.036743164,166.379324682,52.3600828853,107.33821106,17.5943565369,0.00573541308402,0.000940120966153,8.58520071973,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.121858482,F,T,7.948434,1.8,0.3,8.0,4.51091e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340401_pi300-10000_pass1_cl_src1.html,0.9998,52.9727172852,,,,,,,,,,,,,,,,-9309.34636872,-13302.6871508
xmm0602340401,fullrun,18714.9921875,11015.7493434,2,X110726.05+521931.3,xmm,pn,209.284103394,149.752822876,166.858543013,52.325363923,573.537597656,31.1239070892,0.030645890306,0.00166304675831,45.873089812,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5688972594,F,F,8.189452,1.8,0.3,8.0,1.63256e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340401_pi300-10000_pass1_cl_src2.html,0.9998,49.6592750549,,,,,,,,,,,,,,,,11091.3650442,-7448.46681416
xmm0602340401,fullrun,18714.9921875,11015.7493434,3,X110612.90+523511.9,xmm,pn,363.070300358,365.766346191,166.553746903,52.5866480568,38.4724,13.7760807199,0.00349248685875,0.00125057913931,3.07712670921,0.998429674198,4.45881478485,6.76803600634,6.76812565152,3.96798491239,2.54797,5.73895125505,0.0,,,6.78113212732,F,F,7.876292,1.8,0.3,8.0,2.29618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340401_pi300-10000_pass1_cl_src3.html,0.9998,151.308,,,,38.4724,151.308,,,,,,,,,,,-8515.6,4702.47272727
xmm0602340401,fullrun,18714.9921875,11015.7493434,4,X110650.96+523431.1,xmm,pn,283.321472168,356.318908691,166.712337358,52.5753117494,103.900642395,14.7950820923,0.00924121029675,0.00131591549143,8.31025467134,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.33718136435,F,F,7.955337,1.8,0.3,8.0,3.41117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340401_pi300-10000_pass1_cl_src4.html,0.9998,58.2854576111,,,,,,,,,,,,,,,,-1700.05109489,6623.13138686
xmm0602340401,fullrun,18714.9921875,11015.7493434,5,X110601.72+523355.0,xmm,pn,386.537951724,348.138597701,166.507159143,52.5652882914,56.3695,14.25378897,0.00511717802191,0.00129394753627,4.50858522043,0.999990263854,4.98862,3.951745,6.66862,4.98862,,,0.0,,,7.32431356647,F,F,7.869758,1.8,0.3,8.0,3.05238e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340401_pi300-10000_pass1_cl_src5.html,0.9998,146.801,,,,56.3695,146.801,,,,,,,,,,,-9799.07594937,2476.02531646
xmm0602340401,fullrun,18714.9921875,11015.7493434,6,X110727.94+523339.9,xmm,pn,205.801651001,345.168151855,166.866411373,52.5610866754,93.3703994751,15.3920230865,0.00498906964746,0.000822443468442,7.46801733383,0.999999999997,10.8749996871,,,10.8749996871,,,0.0,,,7.52223276771,F,F,8.034046,1.8,0.3,8.0,5.79786e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340401_pi300-10000_pass1_cl_src6.html,0.9998,53.8034210205,,,,,,,,,,,,,,,,4739.30147059,8304.02941176
xmm0602340401,fullrun,18714.9921875,11015.7493434,7,X110555.42+523152.5,xmm,pn,399.808531724,319.995887356,166.480935349,52.5312408725,65.2555,14.9559519924,0.00592383830763,0.00135768849124,5.21931155771,0.999999556364,3.75080926356,3.05612176356,4.53080926356,3.75080926356,,,0.0,,,7.52663546966,F,F,7.880374,1.8,0.3,8.0,4.01358e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340401_pi300-10000_pass1_cl_src7.html,0.9998,158.425,,,,65.2555,158.425,,,,,,,,,,,-9907.43589744,-208.602564103
xmm0602340401,fullrun,18714.9921875,11015.7493434,8,X110804.74+523045.2,xmm,pn,128.465225287,304.791175402,167.01976514,52.5125594006,41.8665,12.7180776849,0.00380060617336,0.0011545365522,3.34859601613,0.999422586013,6.1649,4.06739875,12.3298,6.1649,2.11015390625,12.3298,0.0,,,12.3463783842,F,F,8.13518,1.8,0.3,8.0,2.48772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340401_pi300-10000_pass1_cl_src8.html,0.9998,119.883,,,,41.8665,119.883,,,,,,,,,,,12370.9230769,7706.70512821
xmm0602340401,fullrun,18714.9921875,11015.7493434,9,X110801.20+523002.6,xmm,pn,135.847822989,294.955018391,167.005020249,52.5007150264,33.3585,13.817543197,0.00302825193424,0.00125434302839,2.66810314223,0.995066758377,3.13722,2.29132929688,4.75325,3.13722,,,0.0,,,11.8024640248,F,F,8.136794,1.8,0.3,8.0,3.30065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340401_pi300-10000_pass1_cl_src9.html,0.9998,157.566,,,,33.3585,157.566,,,,,,,,,,,12102.7073171,6667.90243902
xmm0602340401,fullrun,18714.9921875,11015.7493434,10,X110652.44+522816.8,xmm,pn,280.184112549,270.475494385,166.718489637,52.4713280116,77.6218414307,15.6592626572,0.00487920921296,0.000984321115538,6.20840502501,0.999999995803,10.8749996871,,,10.8749996871,,,0.0,,,2.42088361733,F,F,8.028064,1.8,0.3,8.0,1.14948e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340401_pi300-10000_pass1_cl_src10.html,0.9998,63.3199996948,,,,,,,,,,,,,,,,1319.15337423,-159.901840491
xmm0602340401,fullrun,18714.9921875,11015.7493434,11,X110643.24+522729.9,xmm,pn,299.503295898,259.473083496,166.680168523,52.4583139929,130.749267578,17.039150238,0.00948240701109,0.00123574049212,10.4576804014,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.82592507746,F,F,8.019505,1.8,0.3,8.0,2.47899e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602340401_pi300-10000_pass1_cl_src11.html,0.9998,59.9951553345,,,,,,,,,,,,,,,,120.824242424,-1752.91515152
xmm0602340401,fullrun,18714.9921875,11015.7493434,12,X110743.84+522709.1,xmm,pn,172.154769655,254.920795402,166.932678825,52.4525149737,59.5124,15.8004873343,0.00540248031449,0.00143435354284,4.75996287128,0.99999638209,4.93629,4.021915,6.47629,4.93629,,,0.0,,,9.68386102805,F,F,8.136987,1.8,0.3,8.0,2.75516e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340401_pi300-10000_pass1_cl_src12.html,0.9998,190.143,,,,59.5124,190.143,,,,,,,,,,,10534.6091954,2236.71264368
xmm0602340401,fullrun,18714.9921875,11015.7493434,13,X110746.00+522641.3,xmm,pn,167.599838257,248.264511108,166.941657154,52.4447973197,77.5924453735,13.1793966293,0.00414600468951,0.00070421598349,6.20605384877,0.999999995803,10.8749996871,,,10.8749996871,,,0.0,,,10.1592023609,F,T,8.14641,1.8,0.3,8.0,2.06861e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602340401_pi300-10000_pass1_cl_src13.html,0.9998,54.7226371765,,,,,,,,,,,,,,,,10977.9271523,1904.78145695
xmm0602340401,fullrun,18714.9921875,11015.7493434,14,X110650.01+522628.8,xmm,pn,285.282348633,245.446548462,166.708358976,52.4413470643,116.317382812,16.9185009003,0.00805516913533,0.00117163383402,9.30337918605,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.95839502513,F,F,8.043629,1.8,0.3,8.0,2.31144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340401_pi300-10000_pass1_cl_src14.html,0.9998,61.5539627075,,,,,,,,,,,,,,,,1799.07486631,-2361.6631016
xmm0602340401,fullrun,18714.9921875,11015.7493434,15,X110601.16+522621.5,xmm,pn,387.950164795,243.800735474,166.504852697,52.4393102071,83.0377578735,13.6438846588,0.00443696460258,0.000729035017601,6.64158468474,0.999999999674,10.8749996871,,,10.8749996871,,,0.0,,,7.60308424743,F,F,7.952839,1.8,0.3,8.0,2.07102e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0602340401_pi300-10000_pass1_cl_src15.html,0.9998,57.127910614,,,,,,,,,,,,,,,,-6469.54385965,-5951.11403509
xmm0602340401,fullrun,18714.9921875,11015.7493434,16,X110639.88+522408.0,xmm,pn,306.578704834,213.186462402,166.666158379,52.4022275573,117.540733337,16.4588699341,0.00990272779018,0.00138664874248,9.40122607304,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.2087711735,F,F,8.050777,1.8,0.3,8.0,3.2961e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0602340401_pi300-10000_pass1_cl_src16.html,0.9998,61.5319023132,,,,,,,,,,,,,,,,1197.575,-5661.86875
xmm0602340401,fullrun,18714.9921875,11015.7493434,17,X110640.60+522250.7,xmm,pn,305.069669425,195.311503448,166.669161602,52.3807508953,33.1237,14.2555497965,0.00300693990967,0.00129410608167,2.64932320255,0.995066758377,4.19131956114,2.87926409239,5.80615706114,4.19131956114,,,0.0,,,7.50243949449,F,F,8.066537,1.8,0.3,8.0,1.43749e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0602340401_pi300-10000_pass1_cl_src17.html,0.9998,170.097,,,,33.1237,170.097,,,,,,,,,,,1890.88679245,-7033.60377358
xmm0602340401,fullrun,18714.9921875,11015.7493434,18,X110639.53+524110.7,xmm,pn,307.248657227,448.281066895,166.664718235,52.6862949926,101.638275146,16.2468833923,0.00543084785333,0.000868121302406,8.12930441384,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8824799448,F,F,7.859191,1.8,0.3,8.0,3.59635e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0602340401_pi300-10000_pass1_cl_src18.html,0.9998,50.6747589111,,,,,,,,,,,,,,,,-6764.98064516,13156.2709677
xmm0602340401,fullrun,22459.0527344,15428.3519773,3,X110643.16+522730.5,xmm,mos2,299.680896552,259.625512644,166.679824497,52.4584641717,36.2953,11.3182374953,0.00235250886754,0.000733600605936,3.45097885997,0.999450282424,3.60199,2.75751054492,4.81652225,3.60199,,,0.0,,,2.85012390534,F,F,8.019899,1.8,0.3,8.0,3.15341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602340401_pi300-10000_pass1_cl_src3.html,0.9998,91.8072,,,,36.2953,91.8072,,,,,,,,,,,13.880952381,1545.21428571
xmm0602340401,fullrun,22459.0527344,15428.3519773,2,X110652.52+522818.5,xmm,mos2,280.004843678,270.678554023,166.718853816,52.4718143108,38.4186,13.6525309009,0.00249012857569,0.000884898391061,3.65286349554,0.99978606396,10.1189,4.0755640625,18.050744375,10.1189,,,0.0,,,2.46241301919,F,F,8.028413,1.8,0.3,8.0,2.35493e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0602340401_pi300-10000_pass1_cl_src2.html,0.9998,147.973,,,,38.4186,147.973,,,,,,,,,,,-1220.18085106,-7.73404255319
xmm0602340401,fullrun,22459.0527344,15428.3519773,5,X110746.27+521921.5,xmm,mos2,166.667633057,147.417007446,166.942782231,52.3226366565,60.2556648254,13.0166015625,0.00268291212181,0.000579570372644,5.72914469659,0.999999937048,10.8749996871,,,10.8749996871,,,0.0,,,14.5307925733,F,F,8.229361,1.8,0.3,8.0,6.7892e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0602340401_pi300-10000_pass1_cl_src5.html,0.9998,43.329372406,,,,,,,,,,,,,,,,-14427.8522727,6141.21590909
