fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505381401,fullrun,12637.4794922,12636.6110508,1,X231921.14-551906.3,xmm,pn,315.705947126,352.403068966,349.838078051,-55.318424138,163.275,21.2179640871,0.0129208268482,0.0016790913492,11.6309319583,1.0,5.35361,4.62845375,6.26361,5.35361,,,0.0,,,4.09856173842,F,F,7.251622,1.8,0.3,8.0,4.5979e-14,1.0,powerlaw,1.40155e+20,0.0,1.51530210602e+21,1.99652,1.63791663593,2.90137092707,7.22138,17,,dsxf,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src1.html,0.9998,286.927,,,,163.275,286.927,,,,,,,,,,,-3593.53424658,-2750.12785388
xmm0505381401,fullrun,12637.4794922,12636.6110508,2,X231946.11-552838.3,xmm,pn,266.840674023,220.906868966,349.942116098,-55.4773022635,299.724,23.1072066681,0.0237187028831,0.00182859220289,21.3509076728,1.0,5.10496962654,4.60293837654,5.61496962654,5.10496962654,,,0.0,,,6.07145773872,F,F,7.167782,1.8,0.3,8.0,1.01232e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src2.html,0.9998,234.219,,,,299.724,234.219,,,,,,,,,,,2187.81381381,7989.87987988
xmm0505381401,fullrun,12637.4794922,12636.6110508,3,X231847.89-552917.3,xmm,pn,380.585404227,211.842757258,349.699552554,-55.4881481446,162.921,23.0280046899,0.0128928006247,0.00182232783528,11.6057146874,1.0,5.17034648997,,,3.66544,,,335.999508141,,,8.65335534674,F,F,7.071125,1.8,0.3,8.0,6.48858e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src3.html,0.9998,367.368,,,,162.921,367.368,,,,,,,,,,,9324.21348315,1079.7752809
xmm0505381401,fullrun,12637.4794922,12636.6110508,4,X231902.94-550700.5,xmm,pn,351.68145977,519.221673563,349.762254733,-55.1168072446,125.346,19.2528439458,0.00991928290638,0.00152357798295,8.92905097073,1.0,10.4419,7.67557188785,13.9488605207,4.57316,3.72490828416,5.79408885898,2.03992834214,349.177428342,3.43992834214,16.4664100622,F,F,7.377974,1.8,0.3,8.0,1.15065e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src4.html,0.9998,245.326,,,,125.346,245.326,,,,,,,,,,,-12429.994152,-14670.3684211
xmm0505381401,fullrun,14201.3642578,14200.3774762,1,X231946.07-552839.1,xmm,mos2,266.922951724,220.723468966,349.941941056,-55.4775239801,114.918,13.540195715,0.00809260415346,0.000953509842511,14.542625402,1.0,7.49616328125,6.16577902679,8.89197626953,7.49616328125,,,0.0,,,6.0768226522,F,F,7.167593,1.8,0.3,8.0,1.04225e-13,1.0,powerlaw,1.39085e+21,0.0,4.02736305204e+21,2.41934,1.67016783151,3.50012095728,5.43516,8,,dsxf,fullrun_mos2_xmm0505381401_pi300-10000_pass1_cl_src1.html,0.9998,68.4189,,,,114.918,68.4189,,,,,,,,,,,-2139.10526316,-8125.13533835
xmm0505381401,fullrun,14201.3642578,14200.3774762,2,X231921.32-551906.3,xmm,mos2,315.35645977,352.40216092,349.838820204,-55.3184254642,59.8781,15.2315166678,0.00421665654986,0.001072613769,7.57744459602,0.999999999991,4.38913,3.46745819654,5.67158663404,4.38913,,,0.0,,,4.09762511426,F,F,7.251812,1.8,0.3,8.0,6.73957e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381401_pi300-10000_pass1_cl_src2.html,0.9998,172.121,,,,59.8781,172.121,,,,,,,,,,,3767.93975904,2570.22891566
xmm0505381401,fullrun,14196.1962891,14181.7890556,11,X231848.14-552918.0,xmm,mos1,380.108903678,211.682774713,349.700567923,-55.4883429089,66.3511,11.717115686,0.0046786136836,0.000826208725719,7.89483981708,0.999999999998,6.36634,5.0743478125,8.05384,6.36634,,,0.0,,,8.65058735393,F,F,7.071008,1.8,0.3,8.0,7.47998e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0505381401_pi300-10000_pass1_cl_src11.html,0.9998,70.9397,,,,66.3511,70.9397,,,,,,,,,,,-1011.02298851,8989.3908046
xmm0505381401,fullrun,14196.1962891,14181.7890556,2,X231921.39-551906.1,xmm,mos1,315.208605517,352.448689655,349.839134173,-55.318369321,54.8267,13.5741924253,0.0038659903849,0.000957155863824,6.52359967203,0.999999998129,4.54488,3.61689640425,5.78118046675,4.54488,,,0.0,,,4.09070678896,F,F,7.252086,1.8,0.3,8.0,6.24784e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381401_pi300-10000_pass1_cl_src2.html,0.9998,129.432,,,,54.8267,129.432,,,,,,,,,,,2775.32857143,-3941.15714286
xmm0505381401,fullrun,14201.3642578,14200.3774762,11,X231847.93-552917.0,xmm,mos2,380.514448276,211.912793793,349.699704315,-55.4880637323,52.8875,10.6929135412,0.00372437222413,0.00075300194163,6.69279922162,0.9999999991,6.09483,4.90480556646,9.27502956549,6.09483,,,0.0,,,8.64240301183,F,F,7.071175,1.8,0.3,8.0,6.4716e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505381401_pi300-10000_pass1_cl_src11.html,0.9998,61.4509,,,,52.8875,61.4509,,,,,,,,,,,-9182.72463768,-1127.5942029
xmm0505381401,fullrun,14196.1962891,14181.7890556,6,X232017.89-552153.1,xmm,mos1,204.459103448,313.935774713,350.074549986,-55.3647480325,27.8962,9.36523891847,0.00196704392968,0.000660370816261,3.31925213757,0.999172442289,3.68674,2.83159234375,5.42042098047,3.68674,,,0.0,,,6.90713165041,F,F,7.302571,1.8,0.3,8.0,5.12889e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381401_pi300-10000_pass1_cl_src6.html,0.9998,59.8115,,,,27.8962,59.8115,,,,,,,,,,,-6690.75757576,-7757.33333333
xmm0505381401,fullrun,14201.3642578,14200.3774762,7,X231923.48-552646.3,xmm,mos2,311.074113103,246.654422989,349.847827083,-55.4462062454,56.7574,11.1893922981,0.00399689231655,0.000787964143935,7.18252673205,0.999999999933,5.75999,4.46624,7.59999,5.75999,,,0.0,,,3.8501763355,F,F,7.15744,1.8,0.3,8.0,5.2302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381401_pi300-10000_pass1_cl_src7.html,0.9998,68.4451,,,,56.7574,68.4451,,,,,,,,,,,-2927.91666667,-3753.68055556
xmm0505381401,fullrun,14196.1962891,14181.7890556,8,X231923.43-552645.7,xmm,mos1,311.167814023,246.794287356,349.847627602,-55.4460372016,47.1417,10.9284399619,0.00332409814976,0.000770596034021,5.60919367132,0.999999833771,3.88862,3.08314717285,4.91962521875,3.88862,,,0.0,,,3.85462810383,F,F,7.157401,1.8,0.3,8.0,5.53612e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381401_pi300-10000_pass1_cl_src8.html,0.9998,72.2891,,,,47.1417,72.2891,,,,,,,,,,,-3530.92307692,2752.73076923
xmm0505381401,fullrun,14196.1962891,14181.7890556,4,X231917.02-551932.9,xmm,mos1,323.782781609,346.291951724,349.820916438,-55.3258020514,54.2551,14.4008367812,0.00382568961499,0.00101544613725,6.45558737925,0.99999999663,7.8525,5.01028153743,11.0413752874,7.8525,,,0.0,,,3.92835252824,F,F,7.239673,1.8,0.3,8.0,4.63363e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0505381401_pi300-10000_pass1_cl_src4.html,0.9998,153.129,,,,54.2551,153.129,,,,,,,,,,,2983.96261682,-3056.30841121
xmm0505381401,fullrun,14201.3642578,14200.3774762,6,X232013.74-552428.9,xmm,mos2,212.687903448,278.139485057,350.057254898,-55.4080289093,17.4546,9.36319389952,0.0012291648285,0.000659362496059,2.20884203817,0.98169768611,2.81647,1.73459802148,5.38922,2.81647,,,0.0,,,6.39654783052,F,F,7.263452,1.8,0.3,8.0,4.1227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381401_pi300-10000_pass1_cl_src6.html,0.9998,70.2148,,,,17.4546,70.2148,,,,,,,,,,,4760.77272727,-8427.54545455
xmm0505381401,fullrun,14201.3642578,14200.3774762,3,X231917.20-551923.8,xmm,mos2,323.431335449,348.151641846,349.821657478,-55.3232829799,61.6699752808,10.5209369659,0.00522366305813,0.0008911601617,7.80420255366,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,4.03421751269,F,F,7.241988,1.8,0.3,8.0,6.4909e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505381401_pi300-10000_pass1_cl_src3.html,0.9998,6.25134563446,,,,,,,,,,,,,,,,3090.57777778,2847.57777778
xmm0505381401,fullrun,14201.3642578,14200.3774762,10,X231845.12-552921.3,xmm,mos2,385.990245103,210.91937931,349.688020565,-55.4892468961,27.9715,8.24059463874,0.00196976966616,0.000580307575586,3.53973308301,0.999587784029,5.24949,3.40104393863,6.59249175113,5.24949,,,0.0,,,8.95718421355,F,F,7.066358,1.8,0.3,8.0,3.74351e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0505381401_pi300-10000_pass1_cl_src10.html,0.9998,39.9359,,,,27.9715,39.9359,,,,,,,,,,,-9525.06976744,-862.186046512
xmm0505381401,fullrun,14196.1962891,14181.7890556,16,X231918.97-553450.3,xmm,mos1,319.820841379,135.396108046,349.82903728,-55.5806370736,42.2528,10.1637985025,0.00297937317804,0.000716680282619,5.02748391245,0.999997888595,6.61596,4.68208697947,9.09368244456,4.83441,3.09831,7.09766222759,31.0955678839,,,11.9293583335,F,F,7.047301,1.8,0.3,8.0,7.08825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381401_pi300-10000_pass1_cl_src16.html,0.9998,61.05,,,,42.2528,61.05,,,,,,,,,,,-9322.8,10549.32
xmm0505381401,fullrun,12637.4794922,12636.6110508,5,X231902.56-551013.3,xmm,pn,352.365905762,474.617462158,349.760646378,-55.1703553284,49.9955482483,10.7699899673,0.00395613288862,0.000852226108379,3.56144431109,0.999735125101,10.8749996871,,,10.8749996871,,,0.0,,,13.3581101723,F,F,7.336371,1.8,0.3,8.0,3.21502e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src5.html,0.9998,13.465426445,,,,,,,,,,,,,,,,-9465.18248175,-12154.2189781
xmm0505381401,fullrun,12637.4794922,12636.6110508,6,X231905.62-551400.5,xmm,pn,346.251251221,422.773529053,349.773422011,-55.2334773044,68.5858001709,10.7287502289,0.00542717400359,0.000848962820119,4.88572515752,0.999998244963,10.8749996871,,,10.8749996871,,,0.0,,,9.65798351114,F,F,7.292921,1.8,0.3,8.0,2.82738e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src6.html,0.9998,13.2746505737,,,,,,,,,,,,,,,,-6494.2248062,-8754.63565891
xmm0505381401,fullrun,14201.3642578,14200.3774762,13,X231911.46-552951.2,xmm,mos2,334.539501149,204.150866667,349.797735816,-55.4975433745,26.0309,8.59594671924,0.00183311378848,0.000605332449361,3.29415433246,0.999097150407,4.89086,3.37340515625,7.354525625,4.89086,,,0.0,,,7.32004447574,F,F,7.099758,1.8,0.3,8.0,3.262e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381401_pi300-10000_pass1_cl_src13.html,0.9998,47.8594,,,,26.0309,47.8594,,,,,,,,,,,-7064.64705882,-4609.14705882
xmm0505381401,fullrun,12637.4794922,12636.6110508,8,X232025.49-551848.2,xmm,pn,189.43662069,356.382947126,350.106188038,-55.3134019076,30.5396,16.6548671565,0.00241675915763,0.00131798722706,2.17549538897,0.983294752384,5.91488,3.17619796875,10.48238,5.91488,,,0.0,,,8.96726030753,F,F,7.353349,1.8,0.3,8.0,1.67389e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src8.html,0.9998,246.845,,,,30.5396,246.845,,,,,,,,,,,-11113.3064516,5265.08064516
xmm0505381401,fullrun,12637.4794922,12636.6110508,9,X231830.43-551911.7,xmm,pn,415.199804368,350.967347126,349.626788428,-55.319913408,45.4142,14.8644609724,0.00359385511343,0.00117629990342,3.23509092109,0.999138549618,5.30041,3.841425625,7.55041,5.30041,,,0.0,,,9.30033826061,F,F,7.172946,1.8,0.3,8.0,1.87224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src9.html,0.9998,175.538,,,,45.4142,175.538,,,,,,,,,,,2216.6025641,-9164.48717949
xmm0505381401,fullrun,12637.4794922,12636.6110508,10,X231821.67-552028.8,xmm,pn,432.305609195,333.171452874,349.590308171,-55.3413375531,51.9832,14.2139086813,0.00411369446775,0.00112481873966,3.70303513811,0.999839047494,7.67244,5.33035193848,10.966805625,7.67244,,,0.0,,,10.0137218524,F,F,7.143237,1.8,0.3,8.0,1.88998e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src10.html,0.9998,150.052,,,,51.9832,150.052,,,,,,,,,,,4391.43119266,-9276.18348624
xmm0505381401,fullrun,12637.4794922,12636.6110508,11,X232017.77-552207.3,xmm,pn,204.70963908,310.667427119,350.074037235,-55.368698121,44.8409,13.6056201623,0.00354849030546,0.00107668247617,3.1942517645,0.998921732406,6.92491,,,6.92491,,,0.0,,,6.84772944883,F,F,7.301789,1.8,0.3,8.0,1.76874e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src11.html,0.9998,140.272,,,,44.8409,140.272,,,,,,,,,,,-7259.70652174,6837.92391304
xmm0505381401,fullrun,12637.4794922,12636.6110508,12,X232005.92-552206.4,xmm,pn,227.925368736,310.941062069,350.024673819,-55.3684378021,59.0353,13.6178669402,0.00467176558785,0.00107765154325,4.20539309409,0.999974971306,12.2526,4.81122500177,18.5222578074,6.22137,2.4115,8.66159304143,78.9411007935,54.4708571655,98.6404164185,5.24754192124,F,F,7.283008,1.8,0.3,8.0,2.06666e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src12.html,0.9998,126.411,,,,59.0353,126.411,,,,,,,,,,,-5922.39130435,5353.53043478
xmm0505381401,fullrun,12637.4794922,12636.6110508,13,X231821.38-552252.6,xmm,pn,432.754970115,300.107501149,349.589065091,-55.3812870811,26.8462,13.7588589643,0.00212447996926,0.00108881034446,1.91239519546,0.968187291969,4.89322,3.438308125,6.49864,4.89322,,,0.0,,,9.74894318817,F,F,7.112239,1.8,0.3,8.0,1.16738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src13.html,0.9998,162.46,,,,26.8462,162.46,,,,,,,,,,,6548.7254902,-7394.68627451
xmm0505381401,fullrun,12637.4794922,12636.6110508,14,X232001.75-552301.8,xmm,pn,236.126866897,298.207186207,350.007287126,-55.3838446361,26.6189,13.4765685543,0.00210648646356,0.0010664681574,1.89620342799,0.968187291969,3.30373,2.05803,6.49864,3.30373,,,0.0,,,4.51842141596,F,F,7.263413,1.8,0.3,8.0,1.40433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src14.html,0.9998,154.999,,,,26.6189,154.999,,,,,,,,,,,-4628.27027027,5551.0
xmm0505381401,fullrun,12637.4794922,12636.6110508,15,X231901.91-552322.1,xmm,pn,353.329351724,293.551733333,349.757973345,-55.3894860142,32.2908,15.4496537178,0.0025553362147,0.00122261014437,2.30024252139,0.988171961122,5.51388,3.61627666016,8.6683375,5.51388,,,0.0,,,3.98131401173,F,F,7.168266,1.8,0.3,8.0,7.81719e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src15.html,0.9998,206.401,,,,32.2908,206.401,,,,,,,,,,,2403.79710145,-1816.23188406
xmm0505381401,fullrun,12637.4794922,12636.6110508,16,X231812.44-552336.5,xmm,pn,450.203186035,290.113952637,349.55184472,-55.3934626207,49.9840660095,9.56597614288,0.00395522430247,0.000756952851935,3.56062637119,0.999735125101,10.8749996871,,,10.8749996871,,,0.0,,,11.01959783,F,F,7.089349,1.8,0.3,8.0,1.88298e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src16.html,0.9998,14.6925296783,,,,,,,,,,,,,,,,8089.53097345,-7959.53982301
xmm0505381401,fullrun,12637.4794922,12636.6110508,18,X231822.60-552414.3,xmm,pn,430.274809195,281.343418391,349.594179295,-55.4039722779,41.4973,13.0949723176,0.00328389727666,0.00103627329807,2.95606965398,0.997933303353,4.54363,3.4083371875,6.98438375,4.54363,,,0.0,,,9.65215768032,F,F,7.096777,1.8,0.3,8.0,1.68642e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src18.html,0.9998,129.981,,,,41.4973,129.981,,,,,,,,,,,7633.10344828,-6151.05172414
xmm0505381401,fullrun,12637.4794922,12636.6110508,19,X232013.96-552424.7,xmm,pn,212.248530954,279.093732178,350.058184662,-55.4068744996,60.0405,16.1255232473,0.00475131460014,0.00127609586929,4.27699874593,0.999981096531,5.84519089309,,,3.12563363153,,,95.0267079759,,,6.40760366789,A,F,7.263879,1.8,0.3,8.0,3.07554e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src19.html,0.9998,199.992,,,,60.0405,199.992,,,,,,,,,,,-4758.09090909,8212.97402597
xmm0505381401,fullrun,14201.3642578,14200.3774762,4,X231822.11-552025.6,xmm,mos2,431.450218391,333.913551724,349.592132031,-55.3404450724,20.6121,8.43822848707,0.00145151922604,0.000594226249761,2.60841686289,0.994655831359,6.2161,1.81403624947,10.5232799992,5.82052,3.1441225501,10.0142871423,108.493144297,90.0,90.0,10.0221635649,F,F,7.1444,1.8,0.3,8.0,2.66387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381401_pi300-10000_pass1_cl_src4.html,0.9998,50.5916,,,,20.6121,50.5916,,,,,,,,,,,-4029.3125,9145.21875
xmm0505381401,fullrun,14196.1962891,14181.7890556,10,X231845.19-552920.5,xmm,mos1,385.86605835,211.215103149,349.688277451,-55.489018105,33.0803871155,8.08187389374,0.00355168059468,0.000867711612955,3.93609687501,0.999880149241,10.8749996871,,,10.8749996871,,,0.0,,,8.95352948951,F,F,7.066421,1.8,0.3,8.0,4.92739e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0505381401_pi300-10000_pass1_cl_src10.html,0.9998,5.93416976929,,,,,,,,,,,,,,,,-797.746575342,9195.17123288
xmm0505381401,fullrun,14201.3642578,14200.3774762,12,X231840.48-552942.9,xmm,mos2,395.044433594,205.817169189,349.66866973,-55.4952588289,29.2761631012,7.08759784698,0.00347903650254,0.000842255540192,3.70483538862,0.999725691133,10.8749996871,,,10.8749996871,,,0.0,,,9.70293535506,F,F,7.054492,1.8,0.3,8.0,5.67987e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505381401_pi300-10000_pass1_cl_src12.html,0.9998,4.93503475189,,,,,,,,,,,,,,,,-10406.02,-547.34
xmm0505381401,fullrun,14196.1962891,14181.7890556,14,X231918.17-553239.6,xmm,mos1,321.398257471,165.438972414,349.825710461,-55.5443343507,26.32,8.42154973862,0.00185590270449,0.000593828910938,3.13170669342,0.998319643338,16.8957,9.46853850027,22.6444,2.83056,,,326.434290102,318.113762915,332.485582602,9.78730081022,A,F,7.073916,1.8,0.3,8.0,3.68736e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381401_pi300-10000_pass1_cl_src14.html,0.9998,44.6025,,,,26.32,44.6025,,,,,,,,,,,-7507.21212121,8622.24242424
xmm0505381401,fullrun,14196.1962891,14181.7890556,1,X231830.36-551910.2,xmm,mos1,415.333496094,351.153625488,349.626497775,-55.319503117,26.6867389679,6.86067295074,0.00309826689772,0.000796507869381,3.175343429,0.998815241113,10.8749996871,,,10.8749996871,,,0.0,,,9.29695158461,F,F,7.173182,1.8,0.3,8.0,4.65491e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505381401_pi300-10000_pass1_cl_src1.html,0.9998,4.91579055786,,,,,,,,,,,,,,,,9336.15555556,1882.35555556
xmm0505381401,fullrun,14201.3642578,14200.3774762,5,X232012.22-552346.3,xmm,mos2,215.646126437,287.940836782,350.050905948,-55.396194904,34.8737,8.98698503393,0.00245583190268,0.000632870173088,4.4131916278,0.999980677238,9.35694,2.97755476563,14.94898625,9.35694,,,0.0,,,6.06430741578,F,F,7.269229,1.8,0.3,8.0,3.85786e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381401_pi300-10000_pass1_cl_src5.html,0.9998,45.8922,,,,34.8737,45.8922,,,,,,,,,,,5195.28571429,-7677.5
xmm0505381401,fullrun,14201.3642578,14200.3774762,15,X231943.40-553640.7,xmm,mos2,272.227558339,110.01394896,349.930821105,-55.6113024716,56.7617,8.69440049687,0.00399719640967,0.000612265426341,7.18307088779,0.999999999933,21.3730855102,,,5.21270548873,,,11.3893379566,,,13.7842711019,A,F,7.058769,1.8,0.3,8.0,1.2383e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0505381401_pi300-10000_pass1_cl_src15.html,0.9998,18.8309,,,,56.7617,18.8309,,,,,,,,,,,-9787.5,-13940.6
xmm0505381401,fullrun,14201.3642578,14200.3774762,9,X231919.05-553453.0,xmm,mos2,319.668947287,134.776796049,349.829361104,-55.5813855159,30.398,9.18307682642,0.00214064837756,0.000646678679831,3.84680143207,0.999819294031,10.2620346712,,,2.87701352402,,,19.8999583304,,,11.9550426752,A,F,7.046578,1.8,0.3,8.0,6.28372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381401_pi300-10000_pass1_cl_src9.html,0.9998,53.9309,,,,30.398,53.9309,,,,,,,,,,,-10791.78125,-9512.90625
xmm0505381401,fullrun,12637.4794922,12636.6110508,20,X232011.34-552528.1,xmm,pn,217.4112854,263.961517334,350.047264942,-55.4244702198,33.603187561,7.92110967636,0.00265901025452,0.00062679505682,2.39373074938,0.990104765766,10.8749996871,,,10.8749996871,,,0.0,,,6.38398263002,F,F,7.246437,1.8,0.3,8.0,1.1653e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src20.html,0.9998,14.8923788071,,,,,,,,,,,,,,,,-3375.57142857,8807.66326531
xmm0505381401,fullrun,12637.4794922,12636.6110508,21,X231917.62-553238.9,xmm,pn,322.471496582,165.607894897,349.823409742,-55.544140372,62.8428916931,10.4826622009,0.00497273936088,0.000829489947533,4.47662775897,0.999989334877,10.8749996871,,,10.8749996871,,,0.0,,,9.78647328366,F,F,7.073327,1.8,0.3,8.0,2.30198e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src21.html,0.9998,14.6323738098,,,,,,,,,,,,,,,,9065.91666667,7502.27083333
xmm0505381401,fullrun,12637.4794922,12636.6110508,22,X231923.37-552645.0,xmm,pn,311.274261475,248.360290527,349.847392166,-55.4458435438,127.495483398,14.4452180862,0.0100886797464,0.00114304581821,9.0821699121,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.74794473702,F,F,7.157475,1.8,0.3,8.0,4.28295e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src22.html,0.9998,14.7281599045,,,,,,,,,,,,,,,,2920.81065089,3561.93491124
xmm0505381401,fullrun,12637.4794922,12636.6110508,23,X231829.07-552714.7,xmm,pn,417.458965517,239.923864368,349.621131838,-55.4540797708,32.792,14.1874240086,0.00259500249809,0.00112272507757,2.33594561799,0.988171961122,3.9265,,,3.9265,,,0.0,,,9.60480308177,F,F,7.068836,1.8,0.3,8.0,1.48216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src23.html,0.9998,168.491,,,,32.792,168.491,,,,,,,,,,,9588.73584906,-2927.75471698
xmm0505381401,fullrun,12637.4794922,12636.6110508,24,X231941.18-552733.0,xmm,pn,276.461737931,235.924413793,349.921581486,-55.459165672,33.2105,14.4715410375,0.00262811685175,0.00114520711436,2.36575756118,0.990104765766,4.00538,2.58520349609,6.4955525,4.00538,,,0.0,,,4.8019526815,F,F,7.174363,1.8,0.3,8.0,1.15242e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src24.html,0.9998,176.215,,,,33.2105,176.215,,,,,,,,,,,1760.76923077,6512.09615385
xmm0505381401,fullrun,12637.4794922,12636.6110508,25,X231803.97-552752.9,xmm,pn,466.50041863,230.915797701,349.516535488,-55.4647037128,33.2278,16.7315809175,0.00262948556025,0.00132405547231,2.36698993063,0.990104765766,4.11235,3.24929,5.37996203125,4.11235,,,0.0,,,13.1371798214,F,F,7.021854,1.8,0.3,8.0,2.36032e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src25.html,0.9998,246.718,,,,33.2278,246.718,,,,,,,,,,,12999.4347826,-5622.32608696
xmm0505381401,fullrun,12637.4794922,12636.6110508,26,X231954.34-552841.7,xmm,pn,250.74836731,219.94871521,349.976420194,-55.4782508411,43.0994033813,9.6714925766,0.00604843162,0.00135726609733,3.07019585467,0.998655476797,10.8749996871,,,10.8749996871,,,0.0,,,6.65838886895,F,F,7.179392,1.8,0.3,8.0,2.38068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src26.html,0.9998,14.7319498062,,,,,,,,,,,,,,,,1328.44852941,9095.47058824
xmm0505381401,fullrun,12637.4794922,12636.6110508,27,X231845.17-552922.5,xmm,pn,385.88949585,210.839706421,349.688224844,-55.4895732483,118.891105652,14.9367322922,0.0167578756809,0.00210535433143,8.46923509591,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.97397254561,F,F,7.065978,1.8,0.3,8.0,6.55948e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src27.html,0.9998,15.9979190826,,,,,,,,,,,,,,,,9527.14357683,901.934508816
xmm0505381401,fullrun,12637.4794922,12636.6110508,28,X231840.34-552943.0,xmm,pn,395.316802979,205.998275757,349.668088663,-55.495274281,82.8760299683,12.4898748398,0.0121816871688,0.0018358475063,5.90369294463,0.999999984196,10.8749996871,,,10.8749996871,,,0.0,,,9.70813035968,F,F,7.054268,1.8,0.3,8.0,4.97773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381401_pi300-10000_pass1_cl_src28.html,0.9998,15.6510276794,,,,,,,,,,,,,,,,10518.1944444,469.427777778