fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02048,fullrun,13772.171875,13772.1719078,17,X003823.96+401250.1,chandra,ccd7,977.084563821,82.1533577236,9.59983216793,40.2139055383,309.239,18.1523910271,0.0224538936791,0.00131804804098,205.596999751,1.0,2.77026,2.472743625,3.136434,2.77026,,,0.0,,,7.29695180666,F,F,6.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02048_pi14-548_pass1_cl_src17.html,0.9997,20.2703,,,,309.239,20.2703,,,,,,,,,,,4863.98713826,1720.1511254
acisf02048,fullrun,13772.171875,13772.1719078,1,X003800.83+402625.9,chandra,ccd6,1157.58691406,736.326171875,9.50344128978,40.4405155358,74.4979476929,9.27369499207,0.00540931010619,0.000673364731483,86.272942849,1.0,1.38697876242,,,1.12603988605,,,127.818237305,,,9.11021926619,F,F,7.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02048_pi14-548_pass1_cl_src1.html,0.9997,11.5020513535,,,,,,,,,,,,,,,,3124.24615385,1762.41538462
acisf02048,fullrun,13772.171875,13772.1719078,7,X003838.98+401856.9,chandra,ccd7,627.649776423,827.640977642,9.66240040809,40.3157944942,38.0948,6.17209850861,0.00276607296266,0.000448157617511,25.3272601001,1.0,0.413546911393,0.350291759306,0.500258123893,0.413546911393,,,0.0,,,1.32162829641,F,F,7.46e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02048_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,38.0948,0.0,,,,,,,,,,,4282.97368421,2291.47368421
acisf02048,fullrun,13772.171875,13772.1719078,12,X003827.50+401246.8,chandra,ccd7,894.244140625,75.0812988281,9.61456874775,40.2130117769,38.0561447144,6.55748605728,0.00276326388121,0.000476140296087,25.3015602021,1.0,1.96150960378,,,1.41867257444,,,18.2569675446,,,7.20136804781,F,F,6.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02048_pi14-548_pass1_cl_src12.html,0.9997,4.94385576248,,,,,,,,,,,,,,,,4900.69565217,1782.82608696
acisf02048,fullrun,13772.171875,13772.1719078,5,X003821.53+401819.6,chandra,ccd7,1033.26394715,751.967727642,9.58970722817,40.3054425602,38.9767,6.2431322267,0.00283010656494,0.000453315172925,25.9135897483,1.0,0.930226,0.751110318668,1.15227261115,0.519917,0.419461296763,0.658367052073,312.086997854,295.50923359,327.689599514,2.84221412675,F,F,7.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02048_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,38.9767,0.0,,,,,,,,,,,4215.78378378,1883.08108108
acisf02048,fullrun,13772.171875,13772.1719078,3,X003844.13+402407.3,chandra,ccd6,152.615478516,454.077148438,9.6838790448,40.4020165884,25.3825912476,5.09902715683,0.00184303463902,0.000370241323253,29.3945123574,1.0,0.738842535305,,,0.726421960403,,,137.539810181,,,4.66276579161,F,F,7.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_ccd6_acisf02048_pi14-548_pass1_cl_src3.html,0.9997,0.617409527302,,,,,,,,,,,,,,,,3725.19444444,2619.13888889
acisf02048,fullrun,13772.171875,13772.1719078,11,X003854.79+402009.8,chandra,ccd7,260.188996545,976.131359756,9.728289002,40.336057855,27.2901,5.22399272588,0.00198154209228,0.000379315630067,18.1437745009,1.0,1.16792012437,0.951730603559,1.39130869077,1.16792012437,,,0.0,,,3.94784777434,F,F,7.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02048_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,27.2901,0.0,,,,,,,,,,,4261.17241379,2685.55172414
acisf02048,fullrun,13772.171875,13772.1719078,3,X003822.03+401747.3,chandra,ccd7,1021.7361626,686.342115854,9.59177977579,40.2964746426,18.5429,4.30614676944,0.00134640661838,0.000312670861089,12.3282141214,1.0,0.943634707359,0.799746293297,1.15779420736,0.943634707359,,,0.0,,,3.0987986532,F,F,7.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02048_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,18.5429,0.0,,,,,,,,,,,4274.7,1872.0
acisf02048,fullrun,13772.171875,13772.1719078,3,X003923.06+401729.4,chandra,ccd3,936.888916016,351.666748047,9.84609160408,40.2914986852,14.5630903244,4.2426943779,0.00105742877349,0.000308062852127,17.6417742046,1.0,3.39364726828,,,1.48695861033,,,175.926528931,,,9.64526047394,A,F,7.6e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02048_pi14-548_pass1_cl_src3.html,0.9997,3.4369096756,,,,,,,,,,,,,,,,4795.05555556,3198.0
acisf02048,fullrun,13772.171875,13772.1719078,1,X003914.81+402648.9,chandra,ccd2,787.949951172,529.450195312,9.81171208714,40.4469141466,14.5419502258,4.47221326828,0.00105589372106,0.000324728229316,17.8111055161,1.0,3.82761612956,,,2.85342372623,,,93.2160949707,,,10.4149122587,F,F,8.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02048_pi14-548_pass1_cl_src1.html,0.9997,5.45804977417,,,,,,,,,,,,,,,,3652.95652174,3398.43478261
acisf02048,fullrun,13772.171875,13772.1719078,2,X003906.53+402653.7,chandra,ccd2,980.630390244,539.479410569,9.77720195318,40.4482618619,31.7348,5.63336489143,0.00230426765307,0.000409039303769,38.8690555637,1.0,6.0045,4.23755321384,7.7051,2.42508,1.86624539885,3.27540604154,32.0230051176,20.0446272855,46.4874613676,9.33372797774,F,F,8.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf02048_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,31.7348,0.0,,,,,,,,,,,3577.75757576,3218.84848485
acisf02048,fullrun,13772.171875,13772.1719078,1,X003922.85+402002.3,chandra,ccd3,942.441162109,662.382324219,9.84522465412,40.3339646332,14.2190485001,4.12314891815,0.00103244779166,0.00029938260559,17.225000838,1.0,2.73918430221,,,2.23187779685,,,33.4850387573,,,9.30503471713,F,F,7.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02048_pi14-548_pass1_cl_src1.html,0.9997,2.78095126152,,,,,,,,,,,,,,,,4491.41176471,3296.58823529
acisf02048,fullrun,13772.171875,13772.1719078,2,X003923.31+402057.8,chandra,ccd3,932.1875,775.3125,9.84710990294,40.3493950873,13.0767049789,4.00004720688,0.00094950204948,0.000290444178972,15.8411622423,1.0,3.44704944711,,,1.09006549152,,,136.893585205,,,9.45184928776,A,F,7.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02048_pi14-548_pass1_cl_src2.html,0.9997,2.92329478264,,,,,,,,,,,,,,,,4394.75,3348.875
acisf02048,fullrun,13772.171875,13772.1719078,4,X003851.01+401806.4,chandra,ccd7,347.801937398,725.123597561,9.71254488901,40.3017641129,10.128,3.18872882196,0.000735397863534,0.000231534790981,6.73358280642,0.99999919101,0.659605552457,0.424005174588,0.998923114957,0.659605552457,,,0.0,,,3.69001044368,F,F,7.47e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02048_pi14-548_pass1_cl_src4.html,0.9997,0.0399915,,,,10.128,0.0399915,,,,,,,,,,,4470.33333333,2524.33333333
acisf02048,fullrun,13772.171875,13772.1719078,4,X003926.62+401715.6,chandra,ccd3,854.033447266,323.833251953,9.86092456729,40.2876677814,11.1465616226,3.87304544449,0.000809353950899,0.000281222542981,13.5029804062,0.999999999989,3.97304074439,,,2.38022064941,,,161.934417725,,,10.3600826166,A,F,7.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf02048_pi14-548_pass1_cl_src4.html,0.9997,3.85343813896,,,,,,,,,,,,,,,,4847.26666667,3266.53333333
acisf02048,fullrun,13772.171875,13772.1719078,8,X003840.59+401957.1,chandra,ccd7,590.271845528,950.043699187,9.66910666829,40.3325214871,11.2459,3.66010518975,0.000816566298828,0.000265760725963,7.47681663534,0.99999987087,0.388655,0.296528181183,0.519679808984,0.388655,,,0.0,,,1.25210485618,F,F,7.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02048_pi14-548_pass1_cl_src8.html,0.9997,2.15047,,,,11.2459,2.15047,,,,,,,,,,,4174.09090909,2369.72727273
acisf02048,fullrun,13772.171875,13772.1719078,9,X003855.46+401645.2,chandra,ccd7,244.21500813,560.344099593,9.73107790022,40.2792315163,20.2604,4.50115540723,0.00147111453785,0.000326830425692,13.470090945,1.0,1.59838,1.21459226562,2.24904,0.765438,0.569477710693,0.99958425,4.73162,347.151248125,22.45042,5.12296707596,F,F,7.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf02048_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,20.2604,0.0,,,,,,,,,,,4664.18181818,2562.31818182
acisf02048,fullrun,13772.171875,13772.1719078,13,X003825.57+401324.7,chandra,ccd7,938.954589844,152.136474609,9.6065616633,40.223540422,9.4353685379,3.31665372849,0.000685103936121,0.000240822846536,6.27308800939,0.999995284333,1.46149611213,,,1.05966540263,,,47.0382728577,,,6.65928896557,F,F,6.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02048_pi14-548_pass1_cl_src13.html,0.9997,1.56463122368,,,,,,,,,,,,,,,,4811.6875,1771.4375
acisf02048,fullrun,13772.171875,13772.1719078,2,X003838.62+402611.7,chandra,ccd6,280.722167969,706.944335938,9.66089789263,40.4365811015,8.10224628448,3.00001764297,0.00058830564376,0.000217831839109,9.3828709689,0.999999899385,1.23363521072,,,0.76996244757,,,27.4360427856,,,6.38152939504,A,F,7.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02048_pi14-548_pass1_cl_src2.html,0.9997,0.897753357887,,,,,,,,,,,,,,,,3440.33333333,2573.88888889
acisf02048,fullrun,13772.171875,13772.1719078,15,X003900.43+401605.1,chandra,ccd7,128.0,478.5,9.7517889789,40.2680967576,8.03063964844,3.16231441498,0.000583106302656,0.000229616241995,5.33915650289,0.999974562232,1.67654048594,,,0.660796449887,,,158.255249023,,,6.29842353654,A,F,7.37e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02048_pi14-548_pass1_cl_src15.html,0.9997,1.96935987473,,,,,,,,,,,,,,,,4772.9,2648.6
acisf02048,fullrun,13772.171875,13772.1719078,2,X003825.67+401739.1,chandra,ccd7,936.5,669.214355469,9.60696448016,40.2942077363,6.71253919601,2.64575743675,0.000487398734549,0.000192108942429,4.46281975886,0.999428440649,0.492000009399,,,0.492000009399,,,75.8496246338,,,2.73387458331,F,F,7.27e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02048_pi14-548_pass1_cl_src2.html,0.9997,0.28746086359,,,,,,,,,,,,,,,,4314.0,1939.42857143
acisf02048,fullrun,13772.171875,13772.1719078,10,X003831.24+401711.8,chandra,ccd7,807.071289062,613.5,9.63015681595,40.2865981154,6.70901536942,2.64575767517,0.000487142853672,0.000192108956981,4.460476949,0.999428440649,0.492000009399,,,0.492000009399,,,32.5476150513,,,2.72995385829,F,T,7.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02048_pi14-548_pass1_cl_src10.html,0.9997,0.290984779596,,,,,,,,,,,,,,,,4417.28571429,2054.42857143
acisf02048,fullrun,13772.171875,13772.1719078,4,X003829.85+402254.8,chandra,ccd6,484.166503906,306.666503906,9.62438191633,40.3818768093,5.84013271332,2.4494934082,0.000424053141614,0.000177858164534,6.76321229524,0.999986710358,0.580831773887,,,0.492000009399,,,140.309829712,,,3.14216245222,F,F,7.65e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02048_pi14-548_pass1_cl_src4.html,0.9997,0.159867420793,,,,,,,,,,,,,,,,3750.83333333,2250.0
acisf02048,fullrun,13772.171875,13772.1719078,6,X003827.64+401832.9,chandra,ccd7,890.666503906,778.5,9.61517098249,40.3091456249,5.77257728577,2.44949507713,0.000419147923822,0.000177858295501,3.83788775278,0.999428440649,0.492000009399,,,0.492000009399,,,90.0,,,1.79996969351,F,F,7.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf02048_pi14-548_pass1_cl_src6.html,0.9997,0.227422878146,,,,,,,,,,,,,,,,4234.83333333,2023.0
acisf02048,fullrun,13772.171875,13772.1719078,9,X003813.46+402213.7,chandra,ccd6,864.899902344,223.5,9.55608794987,40.3704803126,4.90034246445,2.23607063293,0.000355814787326,0.000162361524417,5.67488069764,0.99987345235,0.492000009399,,,0.492000009399,,,2.51065159773e-08,,,4.57325239423,F,F,7.48e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02048_pi14-548_pass1_cl_src9.html,0.9997,0.0996576622128,,,,,,,,,,,,,,,,3690.0,1873.0
acisf02048,fullrun,13772.171875,13772.1719078,8,X003813.87+402601.4,chandra,ccd6,854.899902344,686.299804688,9.55780290592,40.4337307865,4.45302629471,2.23608279228,0.00032333508716,0.000162362397532,5.15686263751,0.99987345235,0.584855171886,,,0.492000009399,,,116.062507629,,,7.25076692335,F,F,7.67e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02048_pi14-548_pass1_cl_src8.html,0.9997,0.546973705292,,,,,,,,,,,,,,,,3275.8,2031.8
acisf02048,fullrun,13772.171875,13772.1719078,5,X003833.02+402216.8,chandra,ccd6,410.5,229.5,9.63759934379,40.3713319474,3.87968468666,2.0000038147,0.000281704647932,0.000145220648847,4.49289981281,0.998962111626,0.492000009399,,,0.492000009399,,,45.0,,,2.41440228684,F,F,7.63e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02048_pi14-548_pass1_cl_src5.html,0.9997,0.12031532079,,,,,,,,,,,,,,,,3851.25,2297.0
acisf02048,fullrun,13772.171875,13772.1719078,6,X003839.24+402525.0,chandra,ccd6,266.25,612.0,9.66349234734,40.423604946,3.86867952347,2.0000038147,0.000280905544059,0.000145220648847,4.48015519575,0.998962111626,0.492000009399,,,0.492000009399,,,127.981880188,,,5.6309381522,F,F,7.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02048_pi14-548_pass1_cl_src6.html,0.9997,0.131320551038,,,,,,,,,,,,,,,,3524.0,2578.0
acisf02048,fullrun,13772.171875,13772.1719078,7,X003823.80+402526.4,chandra,ccd6,624.5,615.0,9.59917760598,40.4240090883,3.8521323204,2.00000405312,0.000279704050627,0.00014522067795,4.46099257519,0.998962111626,0.539213103105,,,0.492000009399,,,40.2688407898,,,5.89857223566,F,F,7.73e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02048_pi14-548_pass1_cl_src7.html,0.9997,0.14786760509,,,,,,,,,,,,,,,,3410.75,2225.25
acisf02048,fullrun,13772.171875,13772.1719078,13,X003821.83+402122.3,chandra,ccd6,670.5,118.833496094,9.5909707032,40.3561964166,2.93215560913,1.73205339909,0.000212904371438,0.000125764723634,3.39560620292,0.992851124212,0.492000009399,,,0.492000009399,,,90.0,,,2.76621311037,F,F,7.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02048_pi14-548_pass1_cl_src13.html,0.9997,0.0678443536162,,,,,,,,,,,,,,,,3872.33333333,2029.0
acisf02048,fullrun,13772.171875,13772.1719078,10,X003847.00+402422.0,chandra,ccd6,86.0,484.0,9.69583754289,40.4061011287,1.93515694141,1.41421639919,0.00014051211474,0.000102686521132,2.24102393933,0.960069385223,0.492000009399,,,0.492000009399,,,45.0,,,5.1268365689,F,T,7.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02048_pi14-548_pass1_cl_src10.html,0.9997,0.064843043685,,,,,,,,,,,,,,,,3729.33333333,2690.66666667
acisf02048,fullrun,13772.171875,13772.1719078,11,X003846.61+402300.5,chandra,ccd6,95.0,318.5,9.69420469906,40.3834835722,1.92373526096,1.41421759129,0.000139682786539,0.000102686608443,2.22779697113,0.960069385223,0.492000009399,,,0.492000009399,,,116.565048218,,,3.94598330013,F,F,7.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02048_pi14-548_pass1_cl_src11.html,0.9997,0.0762647241354,,,,,,,,,,,,,,,,3880.75,2627.25
acisf02048,fullrun,13772.171875,13772.1719078,12,X003833.67+402426.9,chandra,ccd6,395.5,494.0,9.64028925163,40.4074803108,1.90854907036,1.41421759129,0.000138580115163,0.000102686601167,2.21021048191,0.960069385223,0.492000009399,,,0.492000009399,,,90.0,,,4.5761309258,F,F,7.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf02048_pi14-548_pass1_cl_src12.html,0.9997,0.0914509147406,,,,,,,,,,,,,,,,3612.5,2405.25
