fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01682,fullrun,4698.14648438,4698.146278,1,X105215.72+570402.9,chandra,ccd0,705.25,293.527832031,163.065515598,57.0674771816,32.0101242065,6.00004529953,0.00681335199624,0.00127710902598,57.2686571387,1.0,3.31601355784,,,2.7862097128,,,44.2700386047,,,9.34704210109,F,F,6.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01682_pi14-548_pass1_cl_src1.html,0.9997,3.98987483978,,,,,,,,,,,,,,,,3298.36111111,4804.27777778
acisf01682,fullrun,4698.14648438,4698.146278,1,X105243.18+571544.5,chandra,ccd3,994.198930285,447.448936992,163.1799136,57.2623575775,19.2666,4.38937353161,0.00410089147718,0.000934277169087,39.2757846154,1.0,0.822205,0.638771420277,1.11569876403,0.555005,0.409853483026,0.732162489373,326.097999947,288.712851265,358.431101509,3.56258943405,F,F,5.68e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01682_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,19.2666,0.0,,,,,,,,,,,4570.05,4013.5
acisf01682,fullrun,4698.14648438,4698.146278,2,X105228.61+570919.8,chandra,ccd0,491.351672764,937.81875,163.1192134,57.1555090301,18.6333,4.36195644178,0.00396609296644,0.000928441272543,33.3364551221,1.0,0.789355,0.606222463867,1.052736625,0.350925,0.277186042755,0.447237107422,43.5397,26.7561024048,56.0298191406,3.99843647225,F,F,5.88e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01682_pi14-548_pass1_cl_src2.html,0.9997,0.393364,,,,18.6333,0.393364,,,,,,,,,,,3868.66666667,4442.0
acisf01682,fullrun,4698.14648438,4698.146278,4,X105201.14+571044.7,chandra,ccd1,711.145784553,109.298099593,163.004737732,57.1790895733,18.2115,4.26749340949,0.00387632770482,0.00090833829906,38.6877644929,1.0,2.12254,1.56790223242,2.8942099375,1.17075,0.860053115234,1.55685875,19.5994,357.799489844,46.95615,6.61477524955,F,F,5.9e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01682_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,18.2115,0.0,,,,,,,,,,,4149.84210526,4837.15789474
acisf01682,fullrun,4698.14648438,4698.146278,1,X105206.26+571524.6,chandra,ccd1,624.444335938,677.444335938,163.026100843,57.2568365613,17.7208480835,4.24264335632,0.00377188087441,0.000903046224266,37.645443663,1.0,0.924809340978,,,0.513257408887,,,92.2399139404,,,6.54866261822,A,F,5.78e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01682_pi14-548_pass1_cl_src1.html,0.9997,0.279151529074,,,,,,,,,,,,,,,,4683.44444444,4609.66666667
acisf01682,fullrun,4698.14648438,4698.146278,4,X105307.38+571504.8,chandra,ccd3,595.025837398,367.019743902,163.280767442,57.2513436686,10.2614,3.20334200484,0.00218413247514,0.000681829311961,20.9183009069,1.0,0.604285,0.446760192871,0.7667275,0.604285,,,0.0,,,3.79097195091,F,F,5.64e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf01682_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,10.2614,0.0,,,,,,,,,,,4395.83333333,3647.33333333
acisf01682,fullrun,4698.14648438,4698.146278,4,X105303.77+571205.7,chandra,ccd2,920.293097561,1000.80659878,163.265709482,57.2015762698,9.49757,3.14445050844,0.00202155808155,0.000669296392378,20.2735347537,1.0,0.62013,0.424243502976,1.10347407518,0.217769,0.142066244698,0.367400110207,213.121999942,195.924965176,227.053774942,2.04842284006,F,F,5.72e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01682_pi14-548_pass1_cl_src4.html,0.9997,0.389999,,,,9.49757,0.389999,,,,,,,,,,,4058.0,3789.7
acisf01682,fullrun,4698.14648438,4698.146278,1,X105324.68+571231.3,chandra,ccd2,575.097648374,1053.4559126,163.352830914,57.2086980878,12.6265,3.55337867388,0.00268754127348,0.000756334047152,26.952555924,1.0,1.21787,0.743721176767,1.7728990623,0.660198,0.295428029297,1.23415639062,121.901698025,95.5423230247,128.201698025,4.88035911472,F,F,5.8e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf01682_pi14-548_pass1_cl_src1.html,0.9997,4.10726e-27,,,,12.6265,4.10726e-27,,,,,,,,,,,4025.5,3444.16666667
acisf01682,fullrun,4698.14648438,4698.146278,3,X105319.09+571852.0,chandra,ccd3,402.300048828,828.600097656,163.329547989,57.314454988,9.4958782196,3.16228699684,0.00202119676396,0.000673092494253,19.3577521559,1.0,1.74051027953,,,0.933614845945,,,44.1502189636,,,7.78483743842,A,F,5.53e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01682_pi14-548_pass1_cl_src3.html,0.9997,0.504121780396,,,,,,,,,,,,,,,,4797.7,3346.8
acisf01682,fullrun,4698.14648438,4698.146278,2,X105301.69+571459.3,chandra,ccd3,688.388916016,355.166503906,163.257051647,57.2498045006,8.83791637421,3.00000357628,0.00188114971388,0.000638550438453,18.0164689131,1.0,0.586866372352,,,0.492000009399,,,59.3529777527,,,3.24970296224,F,F,5.65e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01682_pi14-548_pass1_cl_src2.html,0.9997,0.162083268166,,,,,,,,,,,,,,,,4404.66666667,3741.55555556
acisf01682,fullrun,4698.14648438,4698.146278,3,X105347.35+570653.0,chandra,ccd2,197.833251953,366.5,163.447284703,57.1147342344,7.90989685059,3.00002360344,0.001683620736,0.000638554745819,16.8844839994,0.999999999997,2.33224579689,,,1.36117890383,,,102.74206543,,,9.59864958695,A,F,5.93e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01682_pi14-548_pass1_cl_src3.html,0.9997,1.09010326862,,,,,,,,,,,,,,,,3257.66666667,3245.33333333
acisf01682,fullrun,4698.14648438,4698.146278,3,X105203.06+570659.1,chandra,ccd0,914.071289062,652.214355469,163.012769523,57.1164287772,6.83298206329,2.64575529099,0.0014543995494,0.000563148758374,12.2247481607,0.999999998294,0.492000009399,,,0.492000009399,,,1.90703749657,,,8.12595384159,F,F,5.99e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01682_pi14-548_pass1_cl_src3.html,0.9997,0.167018041015,,,,,,,,,,,,,,,,3709.0,4930.42857143
acisf01682,fullrun,4698.14648438,4698.146278,9,X105248.39+571205.8,chandra,ccd3,907.833496094,2.5,163.20161535,57.201618342,5.96922636032,2.44949102402,0.00127054913901,0.000521373876836,12.1685221496,0.999999992487,0.492000009399,,,0.492000009399,,,108.434951782,,,0.164738938754,F,F,5.76e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01682_pi14-548_pass1_cl_src9.html,0.9997,0.0307737737894,,,,,,,,,,,,,,,,4122.0,4037.83333333
acisf01682,fullrun,4698.14648438,4698.146278,2,X105334.79+571048.9,chandra,ccd2,407.0,845.166748047,163.394975817,57.1802429101,5.75866985321,2.44949555397,0.0012257322669,0.000521374924574,12.2924699059,0.999999871374,1.05688264863,,,0.66713450848,,,149.292358398,,,6.41075711217,A,F,5.83e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01682_pi14-548_pass1_cl_src2.html,0.9997,0.2413302809,,,,,,,,,,,,,,,,3771.33333333,3330.5
acisf01682,fullrun,4698.14648438,4698.146278,8,X105336.91+571408.0,chandra,ccd3,107.166748047,252.0,163.403807739,57.2355564766,5.65251350403,2.44949913025,0.00120313698426,0.000521375623066,11.5228895041,0.999999780493,1.64659869574,,,0.492000009399,,,66.8311843872,,,6.79289995126,A,F,5.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01682_pi14-548_pass1_cl_src8.html,0.9997,0.347486436367,,,,,,,,,,,,,,,,4162.66666667,3202.0
acisf01682,fullrun,4698.14648438,4698.146278,7,X105244.51+571906.8,chandra,ccd3,971.700195312,858.100097656,163.185446359,57.3185489808,4.92377901077,2.23606967926,0.00104802590795,0.000475947221275,10.0373332047,0.999999780493,1.08164051406,,,0.492000009399,,,153.817626953,,,6.87912616463,A,F,5.61e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01682_pi14-548_pass1_cl_src7.html,0.9997,0.076221011579,,,,,,,,,,,,,,,,4975.4,3889.4
acisf01682,fullrun,4698.14648438,4698.146278,5,X105247.21+571256.9,chandra,ccd3,927.25,106.25,163.196714138,57.2157973607,3.96646881104,2.00000095367,0.000844262482133,0.000425699981861,8.08581559309,0.999994494653,0.492000009399,,,0.492000009399,,,45.0,,,0.718898507959,F,F,5.74e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01682_pi14-548_pass1_cl_src5.html,0.9997,0.0335311032832,,,,,,,,,,,,,,,,4227.0,4043.75
acisf01682,fullrun,4698.14648438,4698.146278,2,X105236.34+571601.5,chandra,ccd1,128.5,751.5,163.151400464,57.2670711048,2.94405007362,1.7320536375,0.000626640743576,0.00036866744631,6.25421936159,0.999915808902,0.492000009399,,,0.492000009399,,,90.0,,,4.12087742463,F,F,5.69e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01682_pi14-548_pass1_cl_src2.html,0.9997,0.0559498593211,,,,,,,,,,,,,,,,4626.2,4124.8
acisf01682,fullrun,4698.14648438,4698.146278,3,X105236.12+571602.7,chandra,ccd1,132.0,754.0,163.150515362,57.2674124057,1.96359157562,1.41421580315,0.000417950272094,0.000301015679725,4.17137349685,0.99846287031,0.492000009399,,,0.492000009399,,,45.0,,,4.15128196807,F,F,5.69e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01682_pi14-548_pass1_cl_src3.html,0.9997,0.0364083945751,,,,,,,,,,,,,,,,4630.85714286,4123.57142857
acisf01682,fullrun,4698.14648438,4698.146278,6,X105322.97+571510.5,chandra,ccd3,337.5,378.5,163.345708488,57.2529241024,0.980683088303,1.00000107288,0.000208738289075,0.000212850121898,1.9991642403,0.975298374591,0.492000009399,,,0.492000009399,,,90.0,,,5.48164030634,F,F,5.73e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01682_pi14-548_pass1_cl_src6.html,0.9997,0.0193169396371,,,,,,,,,,,,,,,,4343.0,3401.0
