fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03328,fullrun,4947.74511719,4947.74514979,1,X140611.86+221859.7,chandra,ccd5,123.587837398,711.669682927,211.549399296,22.3165922317,69.102,11.3013671739,0.0139664253914,0.00228415532771,9.02551069052,1.0,9.10391,4.90398191014,8.74264806595,6.57481,6.41450174006,10.7047,225.148400901,90.2968018024,306.041886685,13.5302254855,F,F,2.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd5_acisf03328_pi14-548_pass1_cl_src1.html,0.9997,58.6189,,,,69.102,58.6189,,,,,,,,,,,2539.08333333,1779.42592593
acisf03328,fullrun,4947.74511719,4947.74514979,3,X140606.76+221925.6,chandra,ccd5,266.75,763.821533203,211.528175848,22.3237888978,45.7436294556,8.71807861328,0.00924534909427,0.0017620306462,5.97464062797,0.999999968665,3.72691804185,,,1.59484613414,,,138.435562134,,,13.0730739482,A,F,2.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf03328_pi14-548_pass1_cl_src3.html,0.9997,30.2563686371,,,,,,,,,,,,,,,,2567.02857143,1923.68571429
acisf03328,fullrun,4947.74511719,4947.74514979,5,X140606.33+222857.8,chandra,ccd6,475.454997967,897.172597561,211.526367525,22.4827108225,38.4066,6.28605679262,0.00776248592584,0.00127049588825,59.490989488,1.0,1.32413,1.04526763445,1.78823786529,0.64183,0.410326742368,0.842913748376,35.2613782946,24.108387572,53.5637220446,3.5452198487,F,F,2.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03328_pi14-548_pass1_cl_src5.html,0.9997,1.10791,,,,38.4066,1.10791,,,,,,,,,,,3707.10526316,2160.60526316
acisf03328,fullrun,4947.74511719,4947.74514979,2,X140600.36+223147.4,chandra,ccd7,833.405256098,214.916987805,211.501516258,22.5298232697,37.3888,6.11463817409,0.00755677741969,0.00123585029965,47.3297613177,1.0,0.468092,0.404998221875,0.5230308,0.468092,,,0.0,,,1.77163036361,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03328_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,37.3888,0.0,,,,,,,,,,,4009.82051282,2395.58974359
acisf03328,fullrun,4947.74511719,4947.74514979,1,X140606.94+223333.7,chandra,ccd7,648.108401829,431.104912602,211.528932154,22.5593716029,37.7283,6.14233668892,0.0076253888128,0.00124144754659,47.7595278244,1.0,0.460355,0.398052430315,0.518142890723,0.460355,,,0.0,,,1.06777968121,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03328_pi14-548_pass1_cl_src1.html,0.9997,5.34286e-20,,,,37.7283,5.34286e-20,,,,,,,,,,,4259.02631579,2249.65789474
acisf03328,fullrun,4947.74511719,4947.74514979,2,X140555.20+222153.7,chandra,ccd5,592.848632812,1064.84887695,211.479983411,22.3649208912,31.0475902557,6.55755853653,0.00627509877086,0.00132536306046,4.05517000619,0.999915104885,4.15164139859,,,2.88709829887,,,75.1165084839,,,10.9722979514,F,F,2.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf03328_pi14-548_pass1_cl_src2.html,0.9997,11.9524097443,,,,,,,,,,,,,,,,2801.19148936,2305.4893617
acisf03328,fullrun,4947.74511719,4947.74514979,7,X140559.26+223126.8,chandra,ccd7,864.42833364,173.102743574,211.496927526,22.5241077588,22.7398,4.76862663667,0.00459602194612,0.000963804108876,28.785874551,1.0,0.844176540208,,,0.44690493274,,,0.0,,,2.1523028719,A,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03328_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,22.7398,0.0,,,,,,,,,,,3963.70833333,2415.79166667
acisf03328,fullrun,4947.74511719,4947.74514979,1,X140601.39+223020.8,chandra,ccd6,614.443534553,1065.97705081,211.505805768,22.5057788711,20.9362,4.57560924905,0.00423149491129,0.000924793766462,32.429719218,1.0,0.630913,0.523705796875,0.7348715,0.630913,,,0.0,,,2.56033226419,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf03328_pi14-548_pass1_cl_src1.html,0.9997,2.81648e-12,,,,20.9362,2.81648e-12,,,,,,,,,,,3843.04545455,2329.59090909
acisf03328,fullrun,4947.74511719,4947.74514979,2,X140530.29+223636.7,chandra,ccd3,403.318359375,354.954589844,211.376192226,22.6101852613,9.87302494049,3.316644907,0.00199545943178,0.000670334615279,19.7651696115,1.0,2.41049886159,,,1.51307201701,,,46.9240913391,,,9.5012466103,A,F,1.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03328_pi14-548_pass1_cl_src2.html,0.9997,1.1269749403,,,,,,,,,,,,,,,,4424.83333333,3339.41666667
acisf03328,fullrun,4947.74511719,4947.74514979,1,X140527.18+222834.5,chandra,ccd2,272.722167969,404.944335938,211.363267244,22.4762381118,7.50898694992,3.00003218651,0.00151765835471,0.000606343324762,15.0667888365,0.999999999712,2.73104237433,,,1.50028798204,,,60.6341247559,,,10.0816550158,A,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03328_pi14-548_pass1_cl_src1.html,0.9997,1.49101316929,,,,,,,,,,,,,,,,3433.0,3240.77777778
acisf03328,fullrun,4947.74511719,4947.74514979,2,X140532.46+223135.6,chandra,ccd2,123.833496094,773.055664062,211.385234922,22.5265677007,8.61096382141,3.00000834465,0.0017403815873,0.000606338493526,17.2779063862,0.999999999992,1.32610128266,,,0.602392985408,,,177.096633911,,,8.11765270387,A,F,1.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03328_pi14-548_pass1_cl_src2.html,0.9997,0.389035761356,,,,,,,,,,,,,,,,3829.33333333,3162.77777778
acisf03328,fullrun,4947.74511719,4947.74514979,2,X140550.03+223031.7,chandra,ccd6,934.071289062,1087.64282227,211.458446709,22.5087939476,6.88722991943,2.64575386047,0.00139199371915,0.000534739345312,10.6681696047,0.999999984396,0.731656031757,,,0.492000009399,,,24.304233551,,,4.46852836242,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03328_pi14-548_pass1_cl_src2.html,0.9997,0.112769909203,,,,,,,,,,,,,,,,3805.71428571,2647.42857143
acisf03328,fullrun,4947.74511719,4947.74514979,3,X140557.12+223226.4,chandra,ccd7,924.299804688,293.699951172,211.487990239,22.5406555943,4.92579221725,2.23606967926,0.000995563110337,0.000451937114121,6.23546543198,0.999951806251,0.492000009399,,,0.492000009399,,,45.0,,,2.37301356752,F,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03328_pi14-548_pass1_cl_src3.html,0.9997,0.0742076560855,,,,,,,,,,,,,,,,4068.6,2493.8
acisf03328,fullrun,4947.74511719,4947.74514979,4,X140615.45+223202.9,chandra,ccd7,408.100097656,245.899902344,211.564370998,22.5341251427,4.87333202362,2.23607134819,0.000984960235655,0.000451937434264,6.16905708393,0.999951806251,0.502686275072,,,0.492000009399,,,84.3450317383,,,1.91465326695,F,F,2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03328_pi14-548_pass1_cl_src4.html,0.9997,0.126667737961,,,,,,,,,,,,,,,,4133.4,1974.2
acisf03328,fullrun,4947.74511719,4947.74514979,1,X140534.52+224036.6,chandra,ccd3,283.700195312,842.5,211.393834819,22.6768320608,4.54019498825,2.23608183861,0.000917629164178,0.000451939587947,9.08918234817,0.999993449347,1.11767860354,,,0.754920819399,,,142.909591675,,,11.1054182749,F,F,1.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03328_pi14-548_pass1_cl_src1.html,0.9997,0.45980489254,,,,,,,,,,,,,,,,4926.33333333,3322.5
acisf03328,fullrun,4947.74511719,4947.74514979,5,X140602.74+223222.8,chandra,ccd7,766.0,286.5,211.511414096,22.539676106,3.90327382088,2.00000286102,0.000788899546023,0.000404225109378,4.94107910122,0.999529261703,0.787798266679,,,0.492000009399,,,33.1853103638,,,1.08076033172,A,F,1.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03328_pi14-548_pass1_cl_src5.html,0.9997,0.0967261716723,,,,,,,,,,,,,,,,4090.5,2344.0
acisf03328,fullrun,4947.74511719,4947.74514979,3,X140603.75+222907.3,chandra,ccd6,547.5,916.166748047,211.515637217,22.4853743559,2.95304703712,1.7320523262,0.000596847035922,0.000350069021806,4.5742057418,0.99909707604,0.492000009399,,,0.492000009399,,,90.0,,,3.48005608289,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03328_pi14-548_pass1_cl_src3.html,0.9997,0.0469530783594,,,,,,,,,,,,,,,,3704.0,2235.0
acisf03328,fullrun,4947.74511719,4947.74514979,6,X140625.94+223254.6,chandra,ccd7,112.833251953,351.166503906,211.608067679,22.5484966364,2.91681623459,1.73205530643,0.000589524395764,0.000350069632987,3.69234145494,0.996143720667,0.492000009399,,,0.492000009399,,,160.097213745,,,4.30148272642,F,F,2.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03328_pi14-548_pass1_cl_src6.html,0.9997,0.0831836760044,,,,,,,,,,,,,,,,4280.66666667,1719.0
acisf03328,fullrun,4947.74511719,4947.74514979,4,X140613.03+222631.7,chandra,ccd6,286.166748047,599.833251953,211.55428402,22.4421412435,2.69758439064,1.73206162453,0.000545214919839,0.000350070913555,4.17849964919,0.99909707604,1.3017096339,,,0.492000009399,,,14.0362434387,,,6.11136508319,A,F,2.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03328_pi14-548_pass1_cl_src4.html,0.9997,0.302415579557,,,,,,,,,,,,,,,,3441.66666667,1906.33333333
