fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13951,fullrun,19804.1191406,19804.1191702,7,X135646.10+102609.1,chandra,ccd7,897.840371951,979.049119919,209.192084332,10.4358487052,94.2133,10.7797680866,0.00475726482321,0.000544320297883,35.0587480539,1.0,0.972153,0.815199676277,1.20844010987,0.510136,0.425470058396,0.616370479539,43.2913114481,31.7741239481,56.9413114481,0.185758622895,T,F,1.9e+20,1.8,0.3,8.0,3.56806e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13951_pi14-548_pass1_cl_src7.html,0.9998,21.9901,91.423025785,10.733961167,2.57697421504,94.2133,21.9901,56.978096432,17.3335411513,1.02190356803,0.666458848718,-0.533490534861,0.149088575357,1.53454805443e-06,3.45380976796e-05,0.00461636415127,0.000542006492422,4121.39361702,2223.39361702
acisf13951,fullrun,19804.1191406,19804.1191702,1,X135707.97+103151.8,chandra,ccd2,790.873291016,131.33984375,209.283200314,10.5310628033,79.8039504785,10.1515026089,0.00402966422251,0.000512595512156,44.6393272174,1.0,2.36198559314,,,1.13902814371,,,135.965484619,,,7.98199307988,A,F,1.84e+20,1.8,0.3,8.0,5.74935e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf13951_pi14-548_pass1_cl_src1.html,0.9998,3.19604952149,79.8039504785,10.1515026089,3.19604952149,,,71.5566227967,7.50507361092,1.44337720325,1.49492638908,-0.81014640586,0.164580368185,8.32473861679e-06,0.000161491175519,0.00402966422251,0.000512595512156,3968.34939759,3168.08433735
acisf13951,fullrun,19804.1191406,19804.1191702,1,X135730.18+103020.3,chandra,ccd3,756.909179688,779.636230469,209.375758813,10.5056427085,22.5772412476,6.26782687643,0.0011400275394,0.000316491070497,10.735548748,1.0,1.13677653291,,,0.973469999313,,,52.9598503113,,,11.7959675362,F,F,1.83e+20,1.8,0.3,8.0,1.78321e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13951_pi14-548_pass1_cl_src1.html,0.9998,4.42275875245,22.5772412476,6.26782687643,4.42275875245,,,13.3173430518,10.5499151631,2.68265694821,1.45008483687,-0.115950808582,0.269320606586,3.42418449361e-06,4.72273677588e-05,0.0011400275394,0.000316491070497,4524.11111111,3579.25925926
acisf13951,fullrun,19801.0195312,19801.019229,1,X135642.66+103126.0,chandra,ccd6,344.851426829,762.317691667,209.177766181,10.5238984895,80.9387,8.99659379988,0.004087609049,0.000454350739838,70.2170024955,1.0,2.26885,1.90622279663,2.64931132813,1.68412,1.42526972412,2.0447495,56.01,214.735371094,0.0,5.32853656686,F,F,1.87e+20,1.8,0.3,8.0,4.9026e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13951_pi14-548_pass1_cl_src1.html,0.9998,0.0,77.3491739798,10.0967026993,4.65082602023,80.9387,0.0,8.55447299371,67.9203989866,1.44552700629,3.07960101339,0.776280161779,0.166453907827,1.18232459991e-05,0.000188121464903,0.00390632285567,0.000509908231619,3547.23170732,2535.85365854
acisf13951,fullrun,19801.0195312,19801.019229,9,X135635.51+102711.9,chandra,ccd6,559.404800813,245.868034756,209.147951575,10.4533146797,36.7079,6.05870448198,0.00185384183344,0.000305979906918,31.8453188142,1.0,0.790677,0.665434863281,1.001611125,0.551005,0.446884145508,0.6721638125,115.6214,88.1497410644,140.738345313,2.64031799872,F,F,1.9e+20,1.8,0.3,8.0,2.02205e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13951_pi14-548_pass1_cl_src9.html,0.9998,0.0,35.4101050161,7.06217782649,0.589894983878,36.7079,0.0,24.8820210032,10.5280840129,0.117978996776,0.471915987102,-0.405362734276,0.215829820041,1.34807481565e-06,2.28527933359e-05,0.00178829708747,0.000356657288436,3826.27777778,2046.25
acisf13951,fullrun,19801.0195312,19801.019229,3,X135644.13+102924.9,chandra,ccd6,300.968844106,516.132436992,209.183866626,10.4902533826,33.0493,6.15916715149,0.00166907168956,0.00031105323029,28.6713621614,1.0,1.10351,0.858615338802,1.51930159796,0.408132,0.401804961742,0.411336742998,80.2893253289,61.6431886102,89.913137829,3.29094545341,A,F,1.88e+20,1.8,0.3,8.0,1.83977e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13951_pi14-548_pass1_cl_src3.html,0.9998,4.88604,33.5302921645,6.89491306128,0.469707835455,33.0493,4.88604,18.8434307215,14.7181752987,0.156569278485,0.281824701273,-0.122915912317,0.207622039895,1.39359748767e-06,4.45041805506e-05,0.00169336193136,0.000348210007855,3774.0,2422.02941176
acisf13951,fullrun,19804.1191406,19804.1191702,2,X135652.62+102908.7,chandra,ccd7,702.45377439,1344.20795935,209.219241154,10.4857523265,21.0558,5.08378795781,0.00106320674768,0.000256704454854,7.83530549586,0.999999999138,0.849438,0.588206289881,1.14785003545,0.436013,0.422735287845,0.442540380285,53.6971664524,26.0522221165,72.9284320774,3.49906605462,F,F,1.87e+20,1.8,0.3,8.0,9.02168e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13951_pi14-548_pass1_cl_src2.html,0.9998,4.7891,20.8268295055,5.76969600708,1.17317049449,21.0558,4.7891,12.8696477228,8.34823861417,0.130352277166,0.651761385829,-0.213094227995,0.279290898083,1.14601617348e-06,2.63750553131e-05,0.00105164129374,0.000291338178562,3949.68181818,2602.36363636
acisf13951,fullrun,19801.0195312,19801.019229,5,X135648.35+103107.3,chandra,ccd6,173.976074219,723.833496094,209.201448939,10.5187072597,20.251302144,5.66368952654,0.00102274039078,0.000286030201831,23.4045156821,1.0,0.737103709951,,,0.592311528554,,,40.5710220337,,,5.0386039547,F,F,1.87e+20,1.8,0.3,8.0,1.25914e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf13951_pi14-548_pass1_cl_src5.html,0.9998,0.748697855954,20.251302144,5.66368952654,0.748697855954,,,14.7277462342,5.52355590985,0.272253765802,0.476444090153,-0.454498691436,0.308650608547,1.3509467842e-06,1.98483467102e-05,0.00102274039078,0.000286030201831,3684.52380952,2644.57142857
acisf13951,fullrun,19804.1191406,19804.1191702,1,X135700.83+102650.0,chandra,ccd7,456.349089431,1062.22545325,209.25343867,10.4472096911,17.6737,5.35859123278,0.000892428306309,0.000270580495203,6.57675503862,0.999999810356,0.996218,0.693161640625,1.5,0.417217,0.272563679688,0.651592,14.4824,355.042647192,34.2307203125,3.8698360168,F,F,1.88e+20,1.8,0.3,8.0,7.559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13951_pi14-548_pass1_cl_src1.html,0.9998,11.0408,21.0066682283,5.76969600708,0.993331771675,17.6737,11.0408,11.8580954612,10.3259534406,0.141904538811,0.674046559351,-0.0690650307939,0.266544298429,1.28610433958e-06,3.62526625395e-05,0.00106072216834,0.000291338178562,4322.86363636,2626.18181818
acisf13951,fullrun,19801.0195312,19801.019229,4,X135639.06+102926.0,chandra,ccd6,452.85453252,518.391979675,209.162756057,10.4905611484,18.4987,4.57162225036,0.00093423022686,0.000230878261287,16.0482348254,1.0,0.911967,0.684942917344,1.24983759563,0.521488,0.367705801022,0.762284139444,58.6919011955,33.6709051017,86.3012761955,3.63966615965,F,F,1.88e+20,1.8,0.3,8.0,1.03595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13951_pi14-548_pass1_cl_src4.html,0.9998,2.40103,19.4189757328,5.55521678957,0.581024267153,18.4987,2.40103,14.8063252443,4.66106917749,0.193674755718,0.338930822506,-0.521140931703,0.323370189184,1.4715786041e-06,3.03927809e-05,0.00098070586712,0.000280552062766,3672.85,2300.3
acisf13951,fullrun,19801.0195312,19801.019229,6,X135648.53+102858.6,chandra,ccd6,168.887828049,462.65923374,209.202224214,10.4829451519,19.8091,4.45074151125,0.00100040818395,0.000224773373475,17.1850502187,1.0,0.929094,0.76363925,1.09454875,0.929094,,,0.0,,,2.94538089283,F,F,1.88e+20,1.8,0.3,8.0,1.95721e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13951_pi14-548_pass1_cl_src6.html,0.9998,0.0,17.729999923,5.44409720866,1.270000077,19.8091,0.0,11.4919999692,8.2379999538,0.508000030801,0.762000046202,-0.16492650928,0.292310610228,2.67103206418e-06,3.15476208925e-05,0.00089540844933,0.000274940251595,3889.31578947,2492.31578947
acisf13951,fullrun,19804.1191406,19804.1191702,2,X135702.66+103506.2,chandra,ccd2,950.115478516,526.346191406,209.261076963,10.5850524551,18.7335485734,6.26782687643,0.000945942024098,0.000316491070497,6.51569117221,0.999999943209,3.13818005835,,,2.43159678908,,,37.9619636536,,,9.92385362612,F,F,1.83e+20,1.8,0.3,8.0,1.40499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13951_pi14-548_pass1_cl_src2.html,0.9998,8.26645142664,18.7335485734,6.26782687643,8.26645142664,,,14.8349770073,4.22660535282,2.16502299269,5.77339464718,-0.556531533115,0.37773382804,2.3611867001e-05,0.000359899924234,0.000945942024098,0.000316491070497,3557.66666667,3282.2962963
acisf13951,fullrun,19804.1191406,19804.1191702,6,X135709.98+102331.7,chandra,ccd7,181.108642578,658.934814453,209.291601231,10.3921518026,20.6802223464,6.36190264738,0.00104423843185,0.00032124138381,7.64374621431,0.999999998838,2.05724687501,,,1.16237216881,,,164.806930542,,,6.59641927114,A,F,1.89e+20,1.8,0.3,8.0,9.09219e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13951_pi14-548_pass1_cl_src6.html,0.9998,7.31977765355,20.6802223464,6.36190264738,7.31977765355,,,11.3733827437,7.41187369924,1.62661725635,3.58812630076,-0.210883948082,0.326424337598,7.39931936301e-06,0.000154662602626,0.00104423843185,0.00032124138381,4815.35714286,2592.5
acisf13951,fullrun,19804.1191406,19804.1191702,3,X135725.49+102533.2,chandra,ccd3,897.261962891,195.928466797,209.356207551,10.4258804893,19.1181046992,5.8733971724,0.000965360010958,0.000296574521791,9.70337748386,0.999999999995,2.56408604943,,,1.67936382641,,,147.388885498,,,9.88784167248,A,F,1.86e+20,1.8,0.3,8.0,1.46311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13951_pi14-548_pass1_cl_src3.html,0.9998,3.88189530083,19.1181046992,5.8733971724,3.88189530083,,,12.7245201154,6.55995152519,1.27547988456,2.44004847481,-0.319664894384,0.321141562827,1.33240943506e-05,0.000240265780569,0.000965360010958,0.000296574521791,4902.26086957,3112.73913043
acisf13951,fullrun,19804.1191406,19804.1191702,2,X135723.60+102950.4,chandra,ccd3,954.090820312,718.818359375,209.348347204,10.4973457737,13.4506602327,5.76969600708,0.000679184977483,0.000291338178562,4.60020635785,0.999968704371,3.03851516615,,,2.73923591506,,,146.208831787,,,10.108110945,F,F,1.84e+20,1.8,0.3,8.0,9.62513e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13951_pi14-548_pass1_cl_src2.html,0.9998,8.5493397673,13.4506602327,5.76969600708,8.5493397673,,,5.63366488584,8.0459955192,2.36633511416,5.9540044808,0.176344336185,0.430219673627,2.57543642235e-05,0.000337393163864,0.000679184977483,0.000291338178562,4447.59090909,3385.5
acisf13951,fullrun,19804.1191406,19804.1191702,3,X135632.66+102420.8,chandra,ccd7,1300.88619512,758.963546748,209.136080043,10.4057660183,19.4467,4.40984126698,0.000981953693781,0.00022267325156,7.23652558375,0.999999986272,1.43629,1.01523310946,1.88495,0.475739,0.332036121714,0.633796528819,323.42139999,312.33739374,335.86659999,3.59237129137,A,F,1.92e+20,1.8,0.3,8.0,8.87131e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13951_pi14-548_pass1_cl_src3.html,0.9998,0.0,15.5416353391,5.21307488659,1.45836466085,19.4467,0.0,13.4671359893,2.32690861807,0.532864010696,0.673091381932,-0.70534354234,0.406201505157,2.11432971328e-06,7.53893371404e-05,0.000784767815502,0.00026323184797,4050.70588235,1770.05882353
acisf13951,fullrun,19804.1191406,19804.1191702,5,X135647.30+102000.5,chandra,ccd7,861.903063008,229.859634146,209.197075719,10.3334594943,17.0044,4.63694619335,0.000858631376039,0.000234141015891,6.32769444874,0.999999810356,2.27003,0.984033447266,3.38696,2.27003,,,0.0,,,6.12538689899,F,F,1.94e+20,1.8,0.3,8.0,7.72255e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13951_pi14-548_pass1_cl_src5.html,0.9998,4.49687,18.2304310384,6.5452682532,11.7695689616,17.0044,4.49687,8.0364394701,8.56483999222,2.9635605299,6.43516000778,0.0318289035081,0.373422436417,1.59448932786e-05,0.000188311073494,0.000920537332749,0.000330500346769,4735.03333333,1792.36666667
acisf13951,fullrun,19804.1191406,19804.1191702,4,X135656.41+102831.8,chandra,ccd7,588.627262195,1269.26120732,209.235060117,10.4755077249,14.6162,4.25327050633,0.00073803860477,0.000214767027695,5.4389950602,0.999992705014,1.30534,0.878366100119,1.8695,0.452065,0.276721791415,0.658685075526,47.291003498,33.032659851,62.499903389,3.62521406987,F,F,1.87e+20,1.8,0.3,8.0,6.43149e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13951_pi14-548_pass1_cl_src4.html,0.9998,3.47411,14.2406205802,5.09267638594,1.75937941985,14.6162,3.47411,6.56015514504,8.03234131908,0.439844854962,0.967658680917,0.100886519155,0.352860207855,1.8259246287e-06,6.22693868566e-05,0.000719073666329,0.000257152380379,4080.5625,2646.625
acisf13951,fullrun,19804.1191406,19804.1191702,3,X135704.82+103618.0,chandra,ccd2,885.954842276,672.882296748,209.270072042,10.6050083909,15.6666,7.48641436203,0.000791078688397,0.000378023492928,3.48664451965,0.999056538698,5.13535,3.00961907513,8.96979204845,1.62585,1.40829,3.0823593543,120.201824255,280.841403565,90.0,11.2500235978,F,F,1.82e+20,1.8,0.3,8.0,1.18598e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf13951_pi14-548_pass1_cl_src3.html,0.9998,40.3798,16.9180008457,6.07444578255,8.08199915429,15.6666,40.3798,11.6053335839,3.88412174745,2.39466641608,5.11587825255,-0.498481816906,0.425532025854,2.58351145377e-05,0.000949397404182,0.000854266766439,0.000306726380019,3478.48,3429.48
acisf13951,fullrun,19804.1191406,19804.1191702,4,X135708.10+103147.7,chandra,ccd2,787.503373984,123.491727642,209.283737925,10.5299217201,202.652,14.2355892045,0.0102328515854,0.000718821780987,45.1007548029,1.0,4.99778,4.42013410652,5.5749,3.35588,2.89718859439,3.73257175162,289.5385,275.663691888,303.082741854,7.93895035819,T,F,1.84e+20,1.8,0.3,8.0,1.83729e-13,1.0,powerlaw,3.6275e+20,0.0,4.74288683961e+21,3.31312,2.73445535752,5.22119077702,21.9965,17,,dscxf,fullrun_ccd2_acisf13951_pi14-548_pass1_cl_src4.html,0.9998,0.0,205.160500445,15.8576579581,14.8394995552,202.652,0.0,173.394638069,31.277569257,4.60536193091,9.72243074303,-0.694364274802,0.0941743577801,5.18972247772e-05,0.000912778467798,0.0103594862605,0.000800725234069,3977.14545455,3165.28181818
acisf13951,fullrun,19801.0195312,19801.019229,7,X135648.85+102927.0,chandra,ccd6,159.412684959,520.418707317,209.203541499,10.4908388813,13.015,3.60763080151,0.000657292033425,0.000182194927804,11.2909434854,0.999999999984,1.17085,0.798803125,1.5677,0.439288,0.304955115662,0.6136313125,71.6732,55.2701257812,87.1113875,3.42141205009,F,F,1.87e+20,1.8,0.3,8.0,7.37087e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13951_pi14-548_pass1_cl_src7.html,0.9998,0.0,12.078669809,4.70809924355,0.921330191033,13.015,0.0,5.77760995389,6.33282986167,0.222390046111,0.667170138334,0.0458463867732,0.39194596292,1.59151561961e-06,5.0094909966e-05,0.000610002428121,0.000237770550551,3857.69230769,2533.07692308
acisf13951,fullrun,19804.1191406,19804.1191702,8,X135655.98+102429.9,chandra,ccd7,601.69975,777.473256098,209.233233704,10.4082969864,9.49715,3.7758654637,0.000479554955126,0.000190660881739,3.53408902013,0.998671559799,0.491642061548,0.287970186548,0.639767061548,0.491642061548,,,0.0,,,3.08933369769,F,F,1.9e+20,1.8,0.3,8.0,3.6865e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13951_pi14-548_pass1_cl_src8.html,0.9998,4.76001,10.067666743,4.4278273002,0.932333256986,9.49715,4.76001,5.83048486237,4.57621215592,0.169515137634,0.423787844085,-0.120525533149,0.432068731995,7.47924637553e-07,8.82428139448e-06,0.000508362258199,0.000223581127852,4460.09090909,2338.36363636
acisf13951,fullrun,19804.1191406,19804.1191702,16,X135655.48+102348.7,chandra,ccd7,616.199951172,693.199951172,209.231147825,10.3968482599,9.15306684992,4.27871926215,0.000462179952122,0.000216051985215,9.94585373693,0.999999998142,0.492000009399,,,0.492000009399,,,22.8536605835,,,3.40904035084,F,F,1.9e+20,1.8,0.3,8.0,3.55715e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13951_pi14-548_pass1_cl_src16.html,0.9998,0.846933150083,9.15306684992,4.27871926215,0.846933150083,,,1.83061336998,7.49184010995,0.169386630017,0.50815989005,0.60726789918,0.541726395586,7.49014056585e-07,8.84383916855e-06,0.000462179952122,0.000216051985215,4522.3,2265.9
acisf13951,fullrun,19804.1191406,19804.1191702,10,X135651.96+102459.3,chandra,ccd7,721.699951172,836.800048828,209.216490553,10.4164751668,9.58256838978,4.27871926215,0.000483867437244,0.000216051985215,14.8316429142,0.999999999999,0.499697362909,,,0.492000009399,,,98.474609375,,,1.99141753187,F,F,1.9e+20,1.8,0.3,8.0,3.65108e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13951_pi14-548_pass1_cl_src10.html,0.9998,0.417431610225,9.58256838978,4.27871926215,0.417431610225,,,5.83302735591,3.83302735591,0.16697264409,0.16697264409,-0.206909650279,0.456034793789,7.607323815e-07,9.11206007004e-06,0.000483867437244,0.000216051985215,4338.1,2267.1
acisf13951,fullrun,19801.0195312,19801.019229,2,X135640.43+102754.8,chandra,ccd6,411.388671875,332.388671875,209.168451538,10.4652094921,8.66122673997,4.1224989992,0.000437413177564,0.000208196303004,14.8807508852,0.999999999996,0.492000009399,,,0.492000009399,,,50.7800636292,,,2.14688904952,F,F,1.89e+20,1.8,0.3,8.0,4.71449e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13951_pi14-548_pass1_cl_src2.html,0.9998,0.338773260033,8.66122673997,4.1224989992,0.338773260033,,,2.91530668499,5.74592005498,0.0846933150083,0.254079945025,0.326814371101,0.505577470653,7.49014056585e-07,8.84383916855e-06,0.000437413177564,0.000208196303004,3842.22222222,2215.11111111
acisf13951,fullrun,19804.1191406,19804.1191702,9,X135640.93+102354.3,chandra,ccd7,1052.25,704.625,209.170559479,10.3984118998,7.10901848884,3.95803989155,0.000358966658791,0.000199859426089,7.53139278037,0.999999561197,0.655239563585,,,0.492000009399,,,29.186504364,,,2.48282955791,F,F,1.91e+20,1.8,0.3,8.0,2.78499e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13951_pi14-548_pass1_cl_src9.html,0.9998,0.890981511164,7.10901848884,3.95803989155,0.890981511164,,,4.74543385395,2.55450924442,0.254566146047,0.445490755582,-0.300128998269,0.572096363773,9.97527557884e-07,1.56741589308e-05,0.000358966658791,0.000199859426089,4239.625,1932.125
acisf13951,fullrun,19804.1191406,19804.1191702,4,X135715.99+102813.1,chandra,ccd3,1182.25,520.875,209.316623815,10.4703078526,7.45606171897,3.95803989155,0.000376490449027,0.000199859426089,10.1096165183,0.999999992951,1.07225553749,,,0.492000009399,,,1.67970967293,,,7.81608460466,A,F,1.86e+20,1.8,0.3,8.0,5.31043e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13951_pi14-548_pass1_cl_src4.html,0.9998,0.543938281029,7.45606171897,3.95803989155,0.543938281029,,,3.76688359384,3.68917812513,0.233116406155,0.310821874874,-0.0104217845355,0.536505379389,1.63238812717e-06,4.20147553086e-05,0.000376490449027,0.000199859426089,4468.5,3085.75
acisf13951,fullrun,19804.1191406,19804.1191702,11,X135647.16+102630.3,chandra,ccd7,865.5,1021.78564453,209.196509187,10.4417576317,5.9836802199,3.78388218142,0.00030214321417,0.000191065411639,5.93544365831,0.999988499714,0.492000009399,,,0.492000009399,,,142.972702026,,,0.578434541491,F,F,1.89e+20,1.8,0.3,8.0,2.26778e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13951_pi14-548_pass1_cl_src11.html,0.9998,1.0163197801,5.9836802199,3.78388218142,1.0163197801,,,4.57653342496,1.40714679494,0.423466575042,0.592853205058,-0.529671792867,0.724020150471,7.49014056585e-07,8.84383916855e-06,0.00030214321417,0.000191065411639,4104.85714286,2276.28571429
acisf13951,fullrun,19804.1191406,19804.1191702,14,X135643.56+102719.1,chandra,ccd7,973.356933594,1120.92871094,209.181520167,10.4553071551,6.49134119089,3.78388218142,0.000327777324258,0.000191065411639,9.10167139104,0.999999929189,0.573981105802,,,0.492000009399,,,36.9278297424,,,1.25870499731,F,F,1.89e+20,1.8,0.3,8.0,2.50361e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13951_pi14-548_pass1_cl_src14.html,0.9998,0.508658809107,6.49134119089,3.78388218142,0.508658809107,,,1.78200336753,2.85466891168,0.217996632474,0.145331088316,0.23134383445,0.763606898168,8.73820396298e-07,1.20252370834e-05,0.000327777324258,0.000191065411639,3960.57142857,2245.85714286
acisf13951,fullrun,19804.1191406,19804.1191702,13,X135631.92+102344.0,chandra,ccd7,1322.5,683.833251953,209.133009131,10.3955660441,8.75028557037,4.1224989992,0.000441841694405,0.000208163714012,17.5105750011,1.0,0.667384772175,,,0.492000009399,,,81.6503753662,,,4.08318011235,F,F,1.93e+20,1.8,0.3,8.0,8.07183e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13951_pi14-548_pass1_cl_src13.html,0.9998,0.24971442963,8.75028557037,4.1224989992,0.24971442963,,,2.0,7.81271417778,0.0,0.187285822222,0.592365585349,0.511288786572,1.01601696987e-06,1.62748619914e-05,0.000441841694405,0.000208163714012,4095.44444444,1716.11111111
acisf13951,fullrun,19804.1191406,19804.1191702,15,X135633.33+102346.7,chandra,ccd7,1280.33349609,689.166748047,209.138867957,10.3962958954,5.43796625135,3.59807621135,0.00027458763526,0.000181683223597,7.25362852644,0.999997846293,0.74231871974,,,0.492000009399,,,54.2915000916,,,3.78168689109,A,F,1.92e+20,1.8,0.3,8.0,2.59268e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13951_pi14-548_pass1_cl_src15.html,0.9998,0.56203374865,5.43796625135,3.59807621135,0.56203374865,,,3.88759325027,1.71898312568,0.11240674973,0.281016874325,-0.386797571134,0.697212252061,1.13009555576e-06,2.01072543859e-05,0.00027458763526,0.000181683223597,4117.83333333,1749.83333333
acisf13951,fullrun,19804.1191406,19804.1191702,12,X135641.13+102324.5,chandra,ccd7,1046.33349609,644.166748047,209.17138206,10.3901493116,5.60738169643,3.59807621135,0.000283142191189,0.000181683223597,8.94900701607,0.999999797428,0.530952465664,,,0.492000009399,,,133.658111572,,,2.91922453866,F,F,1.92e+20,1.8,0.3,8.0,2.23067e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13951_pi14-548_pass1_cl_src12.html,0.9998,0.392618303572,5.60738169643,3.59807621135,0.392618303572,,,3.92147633929,0.685905357142,0.0785236607144,0.314094642858,-0.702258070924,0.914860273269,8.0831537198e-07,1.02939084172e-05,0.000283142191189,0.000181683223597,4287.83333333,1911.5
acisf13951,fullrun,19801.0195312,19801.019229,8,X135633.30+103147.6,chandra,ccd6,624.899902344,805.700195312,209.138767649,10.5298919627,4.68632110666,3.39791576166,0.000236670701263,0.000171603073678,8.36737811,0.999998988085,0.796486821608,,,0.492000009399,,,176.092346191,,,6.38303044082,A,F,1.88e+20,1.8,0.3,8.0,2.79101e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13951_pi14-548_pass1_cl_src8.html,0.9998,0.313678893337,4.68632110666,3.39791576166,0.313678893337,,,5.0,-0.313678893337,0.0,0.313678893337,-1.0,0.975663035502,1.21256013085e-06,2.31936573982e-05,0.000236670701263,0.000171603073678,3343.8,2334.6
