fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04467,fullrun,36302.5703125,36302.5719236,1,X063324.77+223207.4,chandra,ccd6,138.719504065,897.09129065,98.3531900414,22.5353839028,864.324,29.5379007379,0.023808944964,0.000813660447957,213.634883861,1.0,0.814043,0.779500574866,0.846553517773,0.814043,,,0.0,,,3.18687343784,F,F,2.64e+21,1.8,0.3,8.0,1.44662e-13,1.0,powerlaw,1.04321e+22,1.00757894764e+22,1.08125795817e+22,9.956,8.66665180575,10.0,212.827,44,,dsxf,fullrun_ccd6_acisf04467_pi14-548_pass1_cl_src1.html,0.9997,8.16358,,,,864.324,8.16358,,,,,,,,,,,3760.67922374,2081.75342466
acisf04467,fullrun,36304.2734375,36304.2719042,2,X063326.34+223501.5,chandra,ccd7,129.473095528,211.041534553,98.3597454976,22.5837562316,436.277,21.5341449795,0.0120172350403,0.000593157286795,167.582874068,1.0,0.411247,0.389538015625,0.435622,0.411247,,,0.0,,,1.35890716692,F,F,2.64e+21,1.8,0.3,8.0,9.19817e-14,1.0,powerlaw,1.82829e+21,4.27929386203e+20,3.53992202543e+21,1.80736,1.41747048329,2.24532341237,44.4164,35,,dsxf,fullrun_ccd7_acisf04467_pi14-548_pass1_cl_src2.html,0.9997,27.4424,,,,436.277,27.4424,,,,,,,,,,,4113.23356009,2048.74603175
acisf04467,fullrun,36302.5703125,36302.5719236,4,X063312.94+222816.7,chandra,ccd6,471.769910569,428.17585122,98.3039249584,22.4712968536,272.423,16.9167047619,0.00750425152226,0.000465992986865,67.3347679413,1.0,2.69376,2.41033587891,2.952890625,2.69376,,,0.0,,,7.06254013805,F,F,2.66e+21,1.8,0.3,8.0,8.47122e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf04467_pi14-548_pass1_cl_src4.html,0.9997,13.7519,,,,272.423,13.7519,,,,,,,,,,,3281.0899654,2398.83737024
acisf04467,fullrun,36302.5703125,36302.5719236,2,X063324.29+222838.4,chandra,ccd6,152.020565041,472.367463618,98.3512152864,22.4773386284,139.807,13.2306878128,0.00385116323634,0.00036445627541,34.5560833761,1.0,1.94456,1.61949057251,2.49204535156,1.94456,,,0.0,,,6.58023718132,F,F,2.63e+21,1.8,0.3,8.0,4.27046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04467_pi14-548_pass1_cl_src2.html,0.9997,35.2441,,,,139.807,35.2441,,,,,,,,,,,3333.77419355,2082.09139785
acisf04467,fullrun,36302.5703125,36302.5719236,3,X063315.92+222850.5,chandra,ccd6,387.784036585,497.02545122,98.3163448279,22.4807081993,145.755,12.3369404635,0.00401501586375,0.000339837478447,36.026249991,1.0,2.37977,2.06068796875,2.68977,2.37977,,,0.0,,,6.39848617156,F,F,2.66e+21,1.8,0.3,8.0,4.46199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04467_pi14-548_pass1_cl_src3.html,0.9997,6.4451,,,,145.755,6.4451,,,,,,,,,,,3351.55974843,2317.50943396
acisf04467,fullrun,36302.5703125,36302.5719236,11,X063312.96+222816.7,chandra,ccd6,471.302134146,428.262256098,98.3039941375,22.4713086785,261.491,16.1706833498,0.00720312164414,0.000445443243697,64.6327065033,1.0,2.71498,2.61253104411,2.81742892497,2.71498,,,0.0,,,7.12930776953,F,F,2.66e+21,1.8,0.3,8.0,8.13143e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf04467_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,261.491,0.0,,,,,,,,,,,3281.0899654,2398.83737024
acisf04467,fullrun,36302.5703125,36302.5719236,7,X063310.77+222819.9,chandra,ccd6,533.013215447,434.751424797,98.2948670534,22.4721935084,79.3611,11.4164749376,0.00218610677035,0.000314481945872,19.6156758132,1.0,2.44005,1.66198749097,3.82327223828,2.44005,,,0.0,,,7.172936857,F,F,2.67e+21,1.8,0.3,8.0,2.48247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04467_pi14-548_pass1_cl_src7.html,0.9997,50.9748,,,,79.3611,50.9748,,,,,,,,,,,3282.37671233,2454.16438356
acisf04467,fullrun,36304.2734375,36304.2719042,2,X063246.58+223922.3,chandra,ccd3,142.101672764,251.52061565,98.1940956793,22.6561949089,45.2915,8.07003717464,0.00124755361683,0.000222289040221,10.1697798063,1.0,3.01421,2.2176709082,3.7424743125,3.01421,,,0.0,,,8.88048538556,F,F,2.77e+21,1.8,0.3,8.0,1.63685e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf04467_pi14-548_pass1_cl_src2.html,0.9997,19.834,,,,45.2915,19.834,,,,,,,,,,,4607.78947368,3184.15789474
acisf04467,fullrun,36304.2734375,36304.2719042,1,X063246.89+222951.4,chandra,ccd2,95.1044921875,139.662841797,98.1953672409,22.4976142182,35.2215919495,6.557513237,0.000970177527051,0.000180626491783,4.22389873413,0.999955461784,2.9702555232,,,2.06296206028,,,33.0033721924,,,9.39096495842,F,F,2.74e+21,1.8,0.3,8.0,1.27426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04467_pi14-548_pass1_cl_src1.html,0.9997,7.77840948105,,,,,,,,,,,,,,,,3442.0,3139.76744186
acisf04467,fullrun,36304.2734375,36304.2719042,1,X063320.11+223550.0,chandra,ccd7,304.800063008,309.644180894,98.3337940222,22.5972337559,25.3597,5.71153832168,0.00069853161984,0.000157324026531,9.74117684749,1.0,0.329292,0.261314094727,0.41630371875,0.329292,,,0.0,,,0.685433751373,F,F,2.66e+21,1.8,0.3,8.0,5.69553e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04467_pi14-548_pass1_cl_src1.html,0.9997,7.26197,,,,25.3597,7.26197,,,,,,,,,,,4207.65384615,2227.07692308
acisf04467,fullrun,36304.2734375,36304.2719042,1,X063244.49+224034.8,chandra,ccd3,200.289550781,398.342285156,98.185382451,22.6763208802,25.0729026794,6.00011587143,0.000690632266924,0.000165272984304,5.62988418038,0.999999144944,1.61273022299,,,1.39808749104,,,146.291931152,,,9.91972099635,F,F,2.79e+21,1.8,0.3,8.0,9.27812e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04467_pi14-548_pass1_cl_src1.html,0.9997,10.9270963669,,,,,,,,,,,,,,,,4751.31034483,3248.89655172
acisf04467,fullrun,36302.5703125,36302.5719236,5,X063320.94+223210.6,chandra,ccd6,246.469817073,903.555105691,98.3372468037,22.5362682568,25.5481,5.05451283508,0.000703755336108,0.000139233069352,6.31472153541,0.999999913595,0.819995,0.66624579248,1.02499394336,0.819995,,,0.0,,,2.97733260216,F,F,2.65e+21,1.8,0.3,8.0,7.30545e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf04467_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,25.5481,0.0,,,,,,,,,,,3762.12,2193.52
acisf04467,fullrun,36302.5703125,36302.5719236,9,X063317.75+222724.2,chandra,ccd6,335.856933594,321.107177734,98.3239531655,22.4567351817,22.5846004486,5.29156589508,0.000622121209744,0.000145762838656,5.58223362291,0.999998581228,2.52997440975,,,1.3537459489,,,82.6033248901,,,7.77371014627,A,F,2.65e+21,1.8,0.3,8.0,7.10399e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04467_pi14-548_pass1_cl_src9.html,0.9997,5.41540050507,,,,,,,,,,,,,,,,3177.45714286,2260.14285714
acisf04467,fullrun,36304.2734375,36304.2719042,4,X063315.61+223404.7,chandra,ccd7,431.637103659,95.4830609756,98.3150225082,22.5679637926,21.1602,4.60002173908,0.000582857192436,0.000126707486507,8.12806343641,0.999999999095,0.596385,0.506784104919,0.7672440625,0.596385,,,0.0,,,1.55461428898,F,F,2.68e+21,1.8,0.3,8.0,4.77673e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04467_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,21.1602,0.0,,,,,,,,,,,3984.14285714,2346.33333333
acisf04467,fullrun,36304.2734375,36304.2719042,3,X063321.85+224032.7,chandra,ccd7,255.261962891,883.643066406,98.3410564263,22.6757484074,18.9409980774,4.58260154724,0.000521729176398,0.000126227605506,7.27562281651,0.999999984775,0.851550289209,,,0.583682093803,,,178.757217407,,,5.40202068591,F,F,2.67e+21,1.8,0.3,8.0,4.60374e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04467_pi14-548_pass1_cl_src3.html,0.9997,2.05900168419,,,,,,,,,,,,,,,,4781.95454545,2197.59090909
acisf04467,fullrun,36304.2734375,36304.2719042,12,X063313.77+223334.4,chandra,ccd7,482.75,33.5,98.3073855243,22.559559967,18.2027378082,4.47216844559,0.000501393806189,0.000123185731354,6.99204202331,0.999999940863,0.609818784919,,,0.492000009399,,,170.091430664,,,2.21069954974,F,F,2.68e+21,1.8,0.3,8.0,4.16245e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf04467_pi14-548_pass1_cl_src12.html,0.9997,1.79726135731,,,,,,,,,,,,,,,,3932.73684211,2398.36842105
acisf04467,fullrun,36304.2734375,36304.2719042,2,X063223.48+223302.8,chandra,ccd2,753.899902344,529.580078125,98.0978246493,22.5507888865,17.8410625458,5.74487018585,0.000491431448609,0.000158242255566,2.13956375427,0.981685393862,3.05995538072,,,2.39898309522,,,139.698181152,,,13.3258026522,F,F,2.82e+21,1.8,0.3,8.0,6.76375e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf04467_pi14-548_pass1_cl_src2.html,0.9997,15.1589374542,,,,,,,,,,,,,,,,3809.35294118,3808.85294118
acisf04467,fullrun,36304.2734375,36304.2719042,3,X063235.24+222932.0,chandra,ccd2,423.779044715,101.056103252,98.1468299916,22.4922204648,84.7825,12.4223789992,0.00233533275599,0.000342174252755,10.1674193188,1.0,5.43486,4.26796535156,6.7450575,5.43486,,,0.0,,,11.8364790019,F,F,2.77e+21,1.8,0.3,8.0,3.17363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf04467_pi14-548_pass1_cl_src3.html,0.9997,69.533,,,,84.7825,69.533,,,,,,,,,,,3396.34615385,3469.31538462
acisf04467,fullrun,36304.2734375,36304.2719042,5,X063248.23+223912.2,chandra,ccd3,95.2915039062,230.541503906,98.200956642,22.653401994,16.2301998138,4.89908075333,0.000447060301667,0.000134945017635,3.64433852532,0.999636269125,3.07234997324,,,1.31138141372,,,77.7926864624,,,8.47321999468,A,F,2.77e+21,1.8,0.3,8.0,5.84001e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04467_pi14-548_pass1_cl_src5.html,0.9997,7.76980066299,,,,,,,,,,,,,,,,4588.41666667,3137.29166667
acisf04467,fullrun,36302.5703125,36302.5719236,10,X063326.14+222637.9,chandra,ccd6,99.4230957031,226.961425781,98.3589149206,22.4438673872,15.9147396088,5.09914159775,0.000438391522039,0.00014046227443,3.93364473045,0.999804686099,3.32867325275,,,3.001754614,,,111.96370697,,,8.62001375416,F,F,2.62e+21,1.8,0.3,8.0,5.07844e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04467_pi14-548_pass1_cl_src10.html,0.9997,10.0852603912,,,,,,,,,,,,,,,,3088.6969697,2021.03030303
acisf04467,fullrun,36302.5703125,36302.5719236,8,X063312.84+222842.6,chandra,ccd6,474.236816406,480.289550781,98.3034844957,22.4784872717,15.7156915665,4.35894536972,0.0004329085059,0.000120072632853,3.88444604408,0.999804686099,1.55149203976,,,0.883614775372,,,146.754577637,,,6.68019643313,A,F,2.66e+21,1.8,0.3,8.0,4.851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04467_pi14-548_pass1_cl_src8.html,0.9997,3.28430867195,,,,,,,,,,,,,,,,3332.89473684,2403.89473684
acisf04467,fullrun,36304.2734375,36304.2719042,7,X063317.03+223811.2,chandra,ccd7,391.433796748,596.486087398,98.3209654165,22.636434831,15.772,3.97139773883,0.000434438230119,0.000109391770527,6.05834616492,0.999999205287,0.719812,0.483308861816,0.900004867188,0.719812,,,0.0,,,3.13917942285,F,F,2.68e+21,1.8,0.3,8.0,3.69498e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04467_pi14-548_pass1_cl_src7.html,0.9997,1.04869e-21,,,,15.772,1.04869e-21,,,,,,,,,,,4492.125,2326.125
acisf04467,fullrun,36304.2734375,36304.2719042,4,X063248.81+223801.8,chandra,ccd3,79.1469726562,87.3237304688,98.2033662811,22.6338308969,14.4859399796,4.12314128876,0.000399014737923,0.00011357179028,3.25268140556,0.998698863295,2.07567852934,,,0.802644645765,,,179.491638184,,,7.85477535822,A,F,2.76e+21,1.8,0.3,8.0,5.13013e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04467_pi14-548_pass1_cl_src4.html,0.9997,2.51405978203,,,,,,,,,,,,,,,,4449.05882353,3122.70588235
acisf04467,fullrun,36304.2734375,36304.2719042,10,X063320.71+223953.0,chandra,ccd7,288.017907663,803.419786585,98.336278736,22.6647163789,11.5064,4.39129935213,0.000316943259416,0.000120958138926,4.41984239869,0.999913585885,0.726800279112,0.240415368646,1.5,0.726800279112,,,0.0,,,4.72805283422,F,F,2.67e+21,1.8,0.3,8.0,2.74171e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf04467_pi14-548_pass1_cl_src10.html,0.9997,7.77711,,,,11.5064,7.77711,,,,,,,,,,,4703.47058824,2229.29411765
acisf04467,fullrun,36304.2734375,36304.2719042,3,X063242.80+224117.1,chandra,ccd3,247.785644531,484.428710938,98.1783341088,22.6880792474,9.96575450897,3.74173426628,0.000274506368442,0.000103065940493,2.23771632559,0.980182966799,2.68089180536,,,0.818028326403,,,64.5173110962,,,10.6388204749,A,F,2.8e+21,1.8,0.3,8.0,3.76068e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf04467_pi14-548_pass1_cl_src3.html,0.9997,4.03424549103,,,,,,,,,,,,,,,,4841.14285714,3295.21428571
acisf04467,fullrun,36304.2734375,36304.2719042,9,X063320.25+223744.6,chandra,ccd7,300.299804688,541.899902344,98.3343859218,22.6290437124,8.75932312012,3.16230130196,0.000241275251028,8.71054799063e-05,3.36463426529,0.998242441147,0.63141137471,,,0.492000009399,,,63.528263092,,,2.59089429394,F,F,2.67e+21,1.8,0.3,8.0,2.02599e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04467_pi14-548_pass1_cl_src9.html,0.9997,1.24067735672,,,,,,,,,,,,,,,,4437.0,2226.0
acisf04467,fullrun,36304.2734375,36304.2719042,5,X063312.57+223454.0,chandra,ccd7,516.5,195.277832031,98.3023855416,22.581668649,7.8089799881,3.00002527237,0.00021509808721,8.26355972094e-05,2.99958812851,0.995695152053,0.504155540561,,,0.492000009399,,,14.9379959106,,,1.84181024036,F,F,2.69e+21,1.8,0.3,8.0,1.77751e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04467_pi14-548_pass1_cl_src5.html,0.9997,1.19102013111,,,,,,,,,,,,,,,,4090.22222222,2436.55555556
acisf04467,fullrun,36302.5703125,36302.5719236,6,X063312.17+223226.8,chandra,ccd6,492.875,936.125,98.3007121711,22.5407841002,7.49125862122,2.82843875885,0.000206356155104,7.79129040893e-05,1.8516137068,0.954713159933,0.597457623451,,,0.492000009399,,,141.34979248,,,3.3158333977,F,F,2.68e+21,1.8,0.3,8.0,2.18246e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf04467_pi14-548_pass1_cl_src6.html,0.9997,0.50874119997,,,,,,,,,,,,,,,,3790.375,2436.875
acisf04467,fullrun,36304.2734375,36304.2719042,11,X063325.28+223440.8,chandra,ccd7,158.722167969,168.5,98.355341298,22.5780111593,7.20847940445,3.00003480911,0.000198557318072,8.26358591439e-05,2.76892363396,0.990057423939,0.986420192489,,,0.492000009399,,,85.4942474365,,,1.20532588156,A,F,2.64e+21,1.8,0.3,8.0,1.61783e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04467_pi14-548_pass1_cl_src11.html,0.9997,1.79152071476,,,,,,,,,,,,,,,,4065.45454545,2084.63636364
acisf04467,fullrun,36304.2734375,36304.2719042,6,X063322.86+223505.3,chandra,ccd7,226.785644531,218.214355469,98.3452676712,22.5848063743,6.11310386658,2.64577102661,0.00016838524607,7.28776722099e-05,2.34816759865,0.978411691825,0.492000009399,,,0.492000009399,,,107.768836975,,,0.554842928916,F,F,2.65e+21,1.8,0.3,8.0,1.36619e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf04467_pi14-548_pass1_cl_src6.html,0.9997,0.886896014214,,,,,,,,,,,,,,,,4117.71428571,2147.0
