fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12519,fullrun,19307.3984375,19307.3989303,1,X163748.31-472220.1,chandra,ccd1,672.930259756,200.152164634,249.451271155,-47.3722609724,131.237,12.1353285905,0.00679726673305,0.00062853513356,39.6362245657,1.0,3.3314,2.9582897915,3.87410575781,3.3314,,,0.0,,,8.80497158625,F,F,1.93e+22,1.8,0.3,8.0,1.18305e-13,1.0,powerlaw,1.75874e+22,3.82237996861e+21,3.5295669556e+22,2.15976,0.975654773977,3.54942661958,6.84464,9,,dsxf,fullrun_ccd1_acisf12519_pi14-548_pass1_cl_src1.html,0.9998,16.0292,,,,131.237,16.0292,,,,,,,,,,,4380.31468531,5052.34265734
acisf12519,fullrun,19310.7207031,19310.7204816,1,X163832.28-470341.9,chandra,ccd7,997.79270935,399.560168699,249.634500164,-47.0616448013,78.1179,13.1951089423,0.00404532754936,0.000683307381806,7.97316547603,1.0,9.19779,6.83864566024,12.0467,2.83725,2.00511631499,4.45948242331,343.780549293,336.087422946,352.898328668,12.1409979922,A,F,1.96e+22,1.8,0.3,8.0,8.16148e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12519_pi14-548_pass1_cl_src1.html,0.9998,95.993,,,,78.1179,95.993,,,,,,,,,,,4587.98571429,2608.13571429
acisf12519,fullrun,19307.3984375,19307.3989303,11,X163756.49-471949.9,chandra,ccd1,504.42712378,505.855299945,249.485361387,-47.3305190029,64.4067,8.43703798735,0.00333586614052,0.000436986048785,19.4521242084,1.0,1.74404496341,,,0.818321159027,,,64.5342061905,,,6.04388808759,A,T,1.94e+22,1.8,0.3,8.0,6.6344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12519_pi14-548_pass1_cl_src11.html,0.9998,6.77691,,,,64.4067,6.77691,,,,,,,,,,,4363.76470588,4704.82352941
acisf12519,fullrun,19307.4804688,19307.4799906,9,X163802.67-471358.8,chandra,ccd3,827.0,256.034667969,249.511108719,-47.2330043925,67.9329833984,8.36661529541,0.00351847987622,0.000433335459093,59.0721916383,1.0,0.544847701944,,,0.518412477383,,,87.6044769287,,,3.80684687504,F,F,1.95e+22,1.8,0.3,8.0,6.41712e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf12519_pi14-548_pass1_cl_src9.html,0.9998,2.06701850891,,,,,,,,,,,,,,,,4571.61016949,4010.18644068
acisf12519,fullrun,19307.3984375,19307.3989303,2,X163810.00-471857.1,chandra,ccd1,225.272784553,613.397457317,249.541665228,-47.3158611679,27.5044,5.45403978717,0.00142455477354,0.000282484926553,8.30688430051,0.999999999958,0.952563595653,0.770627073772,1.1289868896,0.952563595653,,,0.0,,,3.87695204456,F,F,1.94e+22,1.8,0.3,8.0,2.59263e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12519_pi14-548_pass1_cl_src2.html,0.9998,2.24215,,,,27.5044,2.24215,,,,,,,,,,,4166.5483871,4481.06451613
acisf12519,fullrun,19310.5585938,19310.5584003,1,X163841.00-471952.8,chandra,ccd0,509.694990447,948.003132114,249.67081925,-47.3313450014,30.293,5.9088932974,0.00156872948455,0.000305993303294,10.018676522,1.0,1.17347758442,0.927304587833,1.39229802582,1.17347758442,,,0.0,,,5.20057784716,F,F,1.93e+22,1.8,0.3,8.0,2.98616e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12519_pi14-548_pass1_cl_src1.html,0.9998,4.62202,,,,30.293,4.62202,,,,,,,,,,,3537.33333333,4295.36363636
acisf12519,fullrun,19307.4804688,19307.4799906,2,X163820.73-471327.5,chandra,ccd3,453.60304878,320.322166667,249.586364576,-47.224316598,25.8768,5.08692441461,0.00134025084186,0.000263469777143,22.5015774682,1.0,0.443731924818,0.375926015346,0.537056187318,0.443731924818,,,0.0,,,2.28438120062,F,F,1.95e+22,1.8,0.3,8.0,2.43774e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12519_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,25.8768,0.0,,,,,,,,,,,4264.88,3785.48
acisf12519,fullrun,19307.3984375,19307.3989303,10,X163725.66-471735.2,chandra,ccd1,1142.16900407,778.105813008,249.356933966,-47.2931179749,8.52669,5.22783798525,0.000441629584944,0.000270769538893,2.57523259174,0.991017365306,1.87463389819,1.0688,2.68074389819,1.87463389819,,,0.0,,,9.82632769826,F,F,1.93e+22,1.8,0.3,8.0,9.18046e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12519_pi14-548_pass1_cl_src10.html,0.9998,18.8036,,,,8.52669,18.8036,,,,,,,,,,,5057.6,4743.06666667
acisf12519,fullrun,19310.5585938,19310.5584003,2,X163846.19-472042.0,chandra,ccd0,402.583577236,847.917197154,249.692443093,-47.3450069718,11.8909,4.02653821539,0.000615774408857,0.00020851568757,3.93262736127,0.99978361554,1.62902611616,1.2544384748,2.41504608491,1.62902611616,,,0.0,,,6.3969956077,F,F,1.93e+22,1.8,0.3,8.0,1.2107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12519_pi14-548_pass1_cl_src2.html,0.9998,4.32211,,,,11.8909,4.32211,,,,,,,,,,,3396.46666667,4334.53333333
acisf12519,fullrun,19310.5585938,19310.5584003,3,X163835.93-472145.2,chandra,ccd0,614.555245528,719.657219512,249.649707381,-47.3625643113,92.6178,10.5404506545,0.00479623828068,0.000545840140067,30.631095579,1.0,2.12404,1.6428133401,2.84029380885,1.23958,0.968713272221,1.54915618177,99.7179292742,82.3031343524,118.608554274,6.44575954359,F,F,1.93e+22,1.8,0.3,8.0,9.83176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12519_pi14-548_pass1_cl_src3.html,0.9998,18.4833,,,,92.6178,18.4833,,,,,,,,,,,3528.35135135,4546.83783784
acisf12519,fullrun,19310.6386719,19310.6394409,6,X163836.61-471543.0,chandra,ccd2,1052.00250224,530.898545528,249.652532792,-47.2619433641,9.76888,3.89222943825,0.000505881995196,0.000201559318364,4.21144013736,0.999842777707,0.378922402489,0.263873574364,0.495797402489,0.378922402489,,,0.0,,,2.37049256427,F,F,1.94e+22,1.8,0.3,8.0,9.69824e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12519_pi14-548_pass1_cl_src6.html,0.9998,5.38057,,,,9.76888,5.38057,,,,,,,,,,,3848.0,3878.18181818
acisf12519,fullrun,19307.4804688,19307.4799906,6,X163810.70-470848.0,chandra,ccd3,661.587,888.450071138,249.544583262,-47.1466621076,10.9246,3.30523826675,0.000565824562905,0.000171190249307,9.49965734592,0.999999998212,1.61409,1.13321982281,2.16864,0.587881,0.354917557954,1.04000944086,213.232024419,196.146546079,238.88529395,7.21898703905,F,F,1.96e+22,1.8,0.3,8.0,1.14571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12519_pi14-548_pass1_cl_src6.html,0.9998,0.0,,,,10.9246,0.0,,,,,,,,,,,4711.09090909,3366.63636364
acisf12519,fullrun,19307.3984375,19307.3989303,8,X163744.45-472159.3,chandra,ccd1,752.143066406,241.928466797,249.435202528,-47.3664620975,9.6707239151,3.74172759056,0.000500881753396,0.000193797604879,2.92075393991,0.995497393326,3.19803243643,,,1.62367777874,,,107.952003479,,,9.00695999197,A,F,1.93e+22,1.8,0.3,8.0,1.02379e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12519_pi14-548_pass1_cl_src8.html,0.9998,4.3292760849,,,,,,,,,,,,,,,,4470.14285714,5054.07142857
acisf12519,fullrun,19310.6386719,19310.6394409,2,X163902.52-471135.4,chandra,ccd2,514.277832031,1032.94433594,249.76050358,-47.1931567306,7.94757556915,3.00002026558,0.000411564629758,0.000155355824973,3.42626163354,0.998619399172,0.999329505938,,,0.546875266032,,,62.608795166,,,7.93505227062,A,F,1.93e+22,1.8,0.3,8.0,8.99364e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12519_pi14-548_pass1_cl_src2.html,0.9998,1.05242419243,,,,,,,,,,,,,,,,3597.88888889,3189.33333333
acisf12519,fullrun,19307.4804688,19307.4799906,3,X163757.22-471336.7,chandra,ccd3,939.875,300.875,249.488402575,-47.2268575059,7.49305582047,2.82843756676,0.000388090818888,0.000146494392538,6.51570426087,0.999989548582,0.783630235383,,,0.492000009399,,,32.5067825317,,,4.7991321873,A,F,1.95e+22,1.8,0.3,8.0,7.19695e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12519_pi14-548_pass1_cl_src3.html,0.9998,0.506944179535,,,,,,,,,,,,,,,,4697.5,4018.875
acisf12519,fullrun,19310.6386719,19310.6394409,1,X163901.23-471503.8,chandra,ccd2,541.875,609.25,249.755128913,-47.251069268,7.23255109787,2.82844376564,0.00037453713594,0.000146470745676,3.11800902346,0.996276597426,0.919958319119,,,0.634451254567,,,157.402893066,,,6.58496941222,F,F,1.93e+22,1.8,0.3,8.0,8.16507e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12519_pi14-548_pass1_cl_src1.html,0.9998,0.767448842525,,,,,,,,,,,,,,,,3432.875,3585.75
acisf12519,fullrun,19307.3984375,19307.3989303,3,X163816.06-471710.3,chandra,ccd1,99.5,830.071533203,249.566933862,-47.2861895379,6.68398523331,2.64575886726,0.00034618776408,0.000137033421197,2.01869853548,0.96867961368,0.492000009399,,,0.492000009399,,,149.872436523,,,1.82740333251,F,F,1.94e+22,1.8,0.3,8.0,6.11927e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12519_pi14-548_pass1_cl_src3.html,0.9998,0.316014885902,,,,,,,,,,,,,,,,4150.57142857,4228.57142857
acisf12519,fullrun,19307.4804688,19307.4799906,8,X163755.06-471110.3,chandra,ccd3,984.875,598.375,249.479434645,-47.1861905911,6.65922498703,2.82845401764,0.000344903877703,0.000146495251101,5.79063357617,0.999927706043,1.29464524167,,,0.785719793548,,,69.5370101929,,,6.52521114777,A,F,1.95e+22,1.8,0.3,8.0,6.71258e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12519_pi14-548_pass1_cl_src8.html,0.9998,1.34077489376,,,,,,,,,,,,,,,,4876.375,3774.0
acisf12519,fullrun,19310.6386719,19310.6394409,4,X163854.78-471526.5,chandra,ccd2,675.5,563.5,249.728240851,-47.2573562374,6.64734840393,2.6457593441,0.000344232452335,0.000137010443723,2.86572359117,0.996276597426,0.814724165268,,,0.492000009399,,,41.4374923706,,,5.46400966696,A,T,1.93e+22,1.8,0.3,8.0,6.71567e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12519_pi14-548_pass1_cl_src4.html,0.9998,0.35265147686,,,,,,,,,,,,,,,,3530.625,3681.25
acisf12519,fullrun,19307.3984375,19307.3989303,9,X163804.31-471657.8,chandra,ccd1,342.643066406,855.357177734,249.517952131,-47.2827117138,6.64332294464,2.64575886726,0.000344081723597,0.000137033421197,2.00641770306,0.96867961368,0.702095648827,,,0.492000009399,,,146.814682007,,,3.34461629391,F,F,1.94e+22,1.8,0.3,8.0,6.42466e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12519_pi14-548_pass1_cl_src9.html,0.9998,0.356676906347,,,,,,,,,,,,,,,,4375.28571429,4319.42857143
acisf12519,fullrun,19307.4804688,19307.4799906,4,X163806.53-471255.4,chandra,ccd3,747.214355469,385.071289062,249.527189594,-47.215379869,6.62477588654,2.64575982094,0.000343119667377,0.000137032882776,5.7606778203,0.999927706043,0.610211981033,,,0.492000009399,,,56.3099327087,,,3.90995948812,F,T,1.95e+22,1.8,0.3,8.0,6.31568e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12519_pi14-548_pass1_cl_src4.html,0.9998,0.375223904848,,,,,,,,,,,,,,,,4554.42857143,3857.85714286
acisf12519,fullrun,19307.4804688,19307.4799906,7,X163830.61-471240.9,chandra,ccd3,248.5,414.666503906,249.627530332,-47.2113500082,5.71887207031,2.44949674606,0.000296199810691,0.000126867758809,4.97293494253,0.999927706043,0.602574510165,,,0.492000009399,,,180.0,,,3.3286739609,F,F,1.95e+22,1.8,0.3,8.0,5.80934e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12519_pi14-548_pass1_cl_src7.html,0.9998,0.281127691269,,,,,,,,,,,,,,,,4125.66666667,3598.83333333
acisf12519,fullrun,19310.5585938,19310.5584003,6,X163817.47-472121.0,chandra,ccd0,995.214355469,768.5,249.572805814,-47.3558321343,6.63942480087,2.6457593441,0.000343823543517,0.000137011025799,2.19582904868,0.97506202962,0.587337808862,,,0.51610989889,,,49.0650520325,,,5.69627835264,F,F,1.94e+22,1.8,0.3,8.0,6.56071e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12519_pi14-548_pass1_cl_src6.html,0.9998,0.360575288534,,,,,,,,,,,,,,,,3891.85714286,4678.14285714
acisf12519,fullrun,19310.5585938,19310.5584003,7,X163829.11-472026.2,chandra,ccd0,754.785644531,879.928466797,249.621301779,-47.3406024502,6.65891313553,2.64575839043,0.000344832747942,0.000137010982144,2.20227434367,0.97506202962,0.687010267031,,,0.492000009399,,,100.90070343,,,4.84231193751,F,F,1.94e+22,1.8,0.3,8.0,6.49018e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12519_pi14-548_pass1_cl_src7.html,0.9998,0.341086924076,,,,,,,,,,,,,,,,3727.57142857,4467.42857143
acisf12519,fullrun,19310.5585938,19310.5584003,8,X163827.06-471840.3,chandra,ccd0,797.125,1095.125,249.612752523,-47.311193996,7.56172943115,2.82843613625,0.000391585228499,0.000146470963955,2.50085898119,0.987248417825,0.764229549702,,,0.492000009399,,,53.0408248901,,,3.04562435235,A,F,1.94e+22,1.8,0.3,8.0,7.11109e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12519_pi14-548_pass1_cl_src8.html,0.9998,0.438270479441,,,,,,,,,,,,,,,,3869.25,4286.125
acisf12519,fullrun,19307.4804688,19307.4799906,5,X163752.95-471243.0,chandra,ccd3,1028.29980469,409.899902344,249.470642108,-47.2119396873,4.75926303864,2.23607444763,0.000246498413617,0.000115813883895,4.13849185198,0.999553610882,0.511505914923,,,0.492000009399,,,73.7644042969,,,5.86312619898,F,F,1.95e+22,1.8,0.3,8.0,4.67775e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12519_pi14-548_pass1_cl_src5.html,0.9998,0.240736871958,,,,,,,,,,,,,,,,4826.4,3963.2
acisf12519,fullrun,19307.4804688,19307.4799906,1,X163818.76-471329.5,chandra,ccd3,493.75,315.75,249.578184703,-47.2248722707,3.79977011681,2.00000596046,0.00019680299738,0.000103587095509,3.30414972657,0.997573520913,0.492000009399,,,0.492000009399,,,176.437484741,,,2.32232524231,F,F,1.95e+22,1.8,0.3,8.0,3.57299e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12519_pi14-548_pass1_cl_src1.html,0.9998,0.200229868293,,,,,,,,,,,,,,,,4306.0,3794.0
acisf12519,fullrun,19307.4804688,19307.4799906,10,X163824.22-471451.2,chandra,ccd3,380.833251953,149.833496094,249.600910865,-47.24754849,2.83738064766,1.73205959797,0.00014695758,8.97092540981e-05,2.467288863,0.98859011619,0.492000009399,,,0.492000009399,,,45.0,,,0.909452183066,F,F,1.95e+22,1.8,0.3,8.0,3.04872e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12519_pi14-548_pass1_cl_src10.html,0.9998,0.162619441748,,,,,,,,,,,,,,,,4126.0,3901.66666667
acisf12519,fullrun,19310.5585938,19310.5584003,11,X163853.64-471941.7,chandra,ccd0,247.875,969.875,249.723505557,-47.3282403911,6.64514732361,2.82845783234,0.000344119878719,0.000146472084452,2.19772163457,0.97506202962,1.70637471026,,,0.832043738524,,,111.295707703,,,6.59265494788,A,T,1.92e+22,1.8,0.3,8.0,7.25313e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12519_pi14-548_pass1_cl_src11.html,0.9998,1.3548527956,,,,,,,,,,,,,,,,3312.66666667,4158.75
acisf12519,fullrun,19310.5585938,19310.5584003,12,X163817.89-471846.8,chandra,ccd0,986.611328125,1081.94433594,249.574557438,-47.3129951116,8.66630363464,3.00000691414,0.00044878575136,0.000155355781317,2.86617016329,0.99380216899,0.678611330598,,,0.492000009399,,,95.0703964233,,,3.16203850595,F,F,1.94e+22,1.8,0.3,8.0,8.14132e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf12519_pi14-548_pass1_cl_src12.html,0.9998,0.333696693182,,,,,,,,,,,,,,,,4027.55555556,4384.88888889
