fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0042341301,fullrun,8999.21484375,8999.01611082,1,X233737.89+001603.3,xmm,pn,328.882082759,304.90200046,354.407878186,0.267589887924,702.817,57.3171614789,0.078099342083,0.00636927194642,26.3753010229,1.0,15.2051,15.1851097656,30.4102,15.2051,,,0.0,,,2.34794892667,T,F,3.55e+20,1.8,0.3,8.0,1.91877e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0042341301_pi300-10000_pass1_cl_src1.html,0.9998,2582.44,3837.89813385,67.6164394125,599.101866154,702.817,2582.44,2407.17720443,962.90963907,370.822795572,155.09036093,-0.428554999449,0.0204757257486,2625600.0,7533621.0,0.426479749184,0.00751375912431,1212.69213432,-17.2434077079
xmm0042341301,fullrun,8999.21484375,8999.01611082,2,X233735.70+001558.2,xmm,pn,336.433048276,303.724602299,354.398754015,0.266167167617,344.141,52.2489330035,0.0382420502915,0.00580606880202,12.9149159302,1.0,8.55565,6.83911207237,11.7487214474,8.55565,,,0.0,,,2.7841893979,F,F,3.55e+20,1.8,0.3,8.0,1.04448e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0042341301_pi300-10000_pass1_cl_src2.html,0.9998,2385.81,1028.82582905,38.4799946638,375.174170946,344.141,2385.81,677.136987937,225.461443529,238.863012063,88.5385564712,-0.500416939208,0.044706114495,832000.0,1306188.0,0.114326479293,0.00427602242178,1810.62891738,-136.229344729
xmm0042341301,fullrun,8999.21484375,8999.01611082,3,X233738.43+001608.8,xmm,pn,327.021448276,306.154508046,354.410126462,0.269103334558,629.129,56.3957356544,0.0699108176111,0.00626687370854,23.6099393687,1.0,14.8071,14.7671391217,29.6142,14.8071,,,0.0,,,1.94996160972,T,T,3.55e+20,1.8,0.3,8.0,1.72586e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0042341301_pi300-10000_pass1_cl_src3.html,0.9998,2551.35,3589.26643084,66.1210411465,650.733569159,629.129,2551.35,2202.79834806,945.278332257,402.201651944,168.721667743,-0.399456602713,0.0212049191459,2483200.0,7093946.0,0.398850984001,0.00734758559516,1052.74410377,-38.1650943396
xmm0042341301,fullrun,13364.1669922,13362.0497899,1,X233737.82+001559.2,xmm,mos2,329.105865479,304.068054199,354.407602774,0.266436258279,1150.85421875,35.6374075242,0.0861285683592,0.0026670614228,165.859821985,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.26068078812,F,F,3.55e+20,1.8,0.3,8.0,8.38373e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0042341301_pi300-10000_pass1_cl_src1.html,0.9998,48.14578125,1150.85421875,35.6374075242,48.14578125,,,745.0,364.0,0.0,0.0,-0.343552750225,0.0327189933163,1232532.0,25600.0,0.0861285683592,0.0026670614228,-1140.84236864,-160.779816514
xmm0042341301,fullrun,13364.1962891,13363.9335339,1,X233737.67+001602.9,xmm,mos1,329.635793103,304.799878161,354.406967428,0.267466463205,2057.74,59.7762494641,0.153976936086,0.00447294786669,114.023543357,1.0,29.708,29.5483124105,59.416,29.708,,,0.0,,,1.99687496418,T,F,3.55e+20,1.8,0.3,8.0,1.30082e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0042341301_pi300-10000_pass1_cl_src1.html,0.9998,1515.46,7316.27112578,90.508379496,694.728874221,2057.74,1515.46,4628.67846603,2150.52987113,293.321533973,344.470128865,-0.365551325707,0.0136840000015,39344620.0,414610611.0,0.547463896554,0.00677258527709,206.011609038,690.826114093
xmm0042341301,fullrun,8999.21484375,8999.01611082,4,X233811.56+002046.2,xmm,pn,212.772581609,369.938510345,354.548179212,0.346175080106,193.685,18.0283942713,0.0215229212217,0.00200337511761,7.26860644894,0.999999999998,5.91651,4.97078972461,6.745634625,5.91651,,,0.0,,,8.09225302788,F,F,3.57e+20,1.8,0.3,8.0,1.33303e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0042341301_pi300-10000_pass1_cl_src4.html,0.9998,131.338,204.113805294,15.9582753017,18.8861947057,193.685,131.338,131.404820896,46.9573409105,6.59517910358,10.0426590895,-0.473460733658,0.0930483170562,396800.0,2647267.0,0.0226817912959,0.00177333556304,-10241.3946188,-1676.07623318
xmm0042341301,fullrun,13364.1962891,13363.9335339,3,X233735.55+001555.7,xmm,mos1,336.939241379,303.156666667,354.398142359,0.265480914256,118.014,30.8683332883,0.00883081800012,0.00230983301334,6.5393948923,0.999999999706,5.37136,3.57792649655,8.56230149655,5.37136,,,0.0,,,2.81884776334,F,T,3.55e+20,1.8,0.3,8.0,1.05178e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0042341301_pi300-10000_pass1_cl_src3.html,0.9998,834.84,,,,118.014,834.84,,,,,,,332800.0,0.0,,,191.516616314,1594.35347432
xmm0042341301,fullrun,13364.1962891,13363.9335339,2,X233735.99+001552.1,xmm,mos1,335.420413793,302.332413793,354.399977633,0.2644849535,162.68,24.4637895674,0.0121730563266,0.0018305820529,9.01442846678,1.0,15.948,15.9080391217,31.896,15.948,,,0.0,,,2.35628727154,T,F,3.55e+20,1.8,0.3,8.0,1.13974e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0042341301_pi300-10000_pass1_cl_src2.html,0.9998,435.797,1831.50963656,45.5617549026,153.490363439,162.68,435.797,1147.60216483,543.524662072,84.3978351674,52.4753379279,-0.357204139364,0.0274818042599,2873560.0,6571224.0,0.137048693928,0.00340930720636,126.087153652,1371.18539043
xmm0042341301,fullrun,13364.1669922,13362.0497899,3,X233740.45+001614.9,xmm,mos2,320.047264368,307.565701149,354.418553686,0.270808547793,99.781,30.1149630583,0.00746749529188,0.00225376920308,6.92186563568,0.999999999948,14.2809,13.93773777,14.4552,14.2809,,,0.0,,,1.71665375509,T,T,3.55e+20,1.8,0.3,8.0,8.29465e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0042341301_pi300-10000_pass1_cl_src3.html,0.9998,807.13,1290.81797288,39.2066748095,168.182027118,99.781,807.13,803.303875269,410.172959869,106.696124731,48.827040131,-0.323970679964,0.0329290486021,2067836.0,1143456.0,0.0966032901521,0.00293418116426,-350.616175463,-184.477039068
xmm0042341301,fullrun,8999.21484375,8999.01611082,5,X233706.34+002133.0,xmm,pn,437.666259766,380.841369629,354.27642297,0.359167103132,160.340899856,15.5516322109,0.0178176033781,0.00172814805745,22.5276339662,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.729632573,F,F,3.6e+20,1.8,0.3,8.0,1.03104e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0042341301_pi300-10000_pass1_cl_src5.html,0.9998,50.659100144,160.340899856,15.5516322109,50.659100144,,,103.982072629,19.0176264726,18.0179273708,25.9823735274,-0.69076954478,0.137956319468,1287864.0,9863800.0,0.0178176033781,0.00172814805745,7670.65876777,-9505.2985782
xmm0042341301,fullrun,8999.21484375,8999.01611082,6,X233707.25+002008.4,xmm,pn,434.537941379,361.242949425,354.28020887,0.335667152784,102.599,14.0805042523,0.0114010883026,0.00156466507789,3.85033303072,0.999916226605,5.64503,4.79019113281,7.0478425,5.64503,,,0.0,,,10.8880439591,F,F,3.59e+20,1.8,0.3,8.0,6.7997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0042341301_pi300-10000_pass1_cl_src6.html,0.9998,95.6616,105.721114419,11.8972473589,12.2788855813,102.599,95.6616,75.5738900811,12.4322239914,4.42610991885,6.56777600862,-0.717469084452,0.153833890911,356800.0,2498989.0,0.0117480748025,0.00132206090225,8048.15254237,-7855.38135593
xmm0042341301,fullrun,13364.1962891,13363.9335339,6,X233706.31+002131.3,xmm,mos1,437.770834135,380.292029032,354.276302099,0.358684561397,72.9447,11.6024393987,0.00545832626794,0.000868190557258,4.04201364753,0.999953103948,10.5964413624,,,4.57554534781,,,59.8234978756,,,11.7446663945,A,F,3.6e+20,1.8,0.3,8.0,1.2864e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0042341301_pi300-10000_pass1_cl_src6.html,0.9998,61.6719,65.7427957983,9.87411967465,12.2572042017,72.9447,61.6719,39.0527174879,14.9230515141,5.94728251208,5.07694848592,-0.44704626576,0.185161977299,552000.0,7610871.0,0.00491941954301,0.00073886327327,9616.20512821,7352.33333333
xmm0042341301,fullrun,13364.1962891,13363.9335339,11,X233736.80+001643.9,xmm,mos1,332.63016092,314.240045977,354.403349175,0.278873338473,86.151,24.7113941331,0.00644652958972,0.00184911067175,4.77380149276,0.99999762472,13.3107,7.56530673828,16.1848,13.3107,,,0.0,,,2.66649723117,F,F,3.55e+20,1.8,0.3,8.0,6.18803e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0042341301_pi300-10000_pass1_cl_src11.html,0.9998,524.502,1086.42747963,35.8389150233,126.572520373,86.151,524.502,658.80295729,352.699617869,71.1970427099,44.3003821306,-0.302622402491,0.035723793215,2004760.0,2534212.0,0.0812954866071,0.00268176393816,796.956306678,898.798021434
xmm0042341301,fullrun,13364.1669922,13362.0497899,11,X233742.18+001642.8,xmm,mos2,314.103851318,313.941162109,354.425730392,0.278562078957,146.342346191,16.2734928131,0.0112211098894,0.00124780461192,10.1518531298,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.59803508433,T,F,3.55e+20,1.8,0.3,8.0,1.248e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0042341301_pi300-10000_pass1_cl_src11.html,0.9998,8.40132331848,,,,,,,,,,,,1340800.0,0.0,,,340.029548989,98.5738724728
xmm0042341301,fullrun,13364.1962891,13363.9335339,15,X233734.00+001602.8,xmm,mos1,342.285885057,304.791425287,354.391681752,0.267456192254,127.705,20.335068232,0.00955592693224,0.00152163522327,7.07639284086,0.999999999989,24.5573,16.5718971233,33.3676,24.5573,,,0.0,,,3.32789707455,T,F,3.55e+20,1.8,0.3,8.0,8.64902e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0042341301_pi300-10000_pass1_cl_src15.html,0.9998,285.81,2627.39840809,54.9420985873,281.601591913,127.705,285.81,1631.78548347,781.632599924,154.21451653,104.367400076,-0.352260923789,0.0231519154928,6741800.0,38951870.0,0.196603672221,0.00411122207752,396.526641458,1571.85630801
xmm0042341301,fullrun,13364.1962891,13363.9335339,12,X233741.06+001655.8,xmm,mos1,317.93838501,316.830505371,354.421096936,0.282169039135,522.157839943,26.0149955027,0.0390721667851,0.00194665705547,51.4892075941,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.94354452732,F,F,3.55e+20,1.8,0.3,8.0,3.88546e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0042341301_pi300-10000_pass1_cl_src12.html,0.9998,102.842160057,522.157839943,26.0149955027,102.842160057,,,350.43637497,157.004369983,53.5636250297,29.9956300166,-0.381191315263,0.0534230626165,1333580.0,622428.0,0.0390721667851,0.00194665705547,612.7264,-302.2032
xmm0042341301,fullrun,13364.1962891,13363.9335339,5,X233811.50+002046.6,xmm,mos1,212.981048584,369.897644043,354.547922437,0.346281254155,123.148419257,13.0312094155,0.00921498291981,0.000975102830497,26.968658848,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.07629696484,F,F,3.57e+20,1.8,0.3,8.0,1.8618e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0042341301_pi300-10000_pass1_cl_src5.html,0.9998,20.8515807433,123.148419257,13.0312094155,20.8515807433,,,72.928973349,36.2221401034,9.07102665105,9.77785989658,-0.336293713225,0.1194481408,1258600.0,10683708.0,0.00921498291981,0.000975102830497,1685.01388889,-10525.0416667
xmm0042341301,fullrun,13364.1962891,13363.9335339,9,X233707.13+002008.5,xmm,mos1,434.950126437,361.257301149,354.279710789,0.335684475734,61.9466,10.1474923011,0.00463535861813,0.000759319573473,3.43258663917,0.999571814569,6.46086,5.423985,8.04086,6.46086,,,0.0,,,10.914196431,F,F,3.59e+20,1.8,0.3,8.0,9.38893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0042341301_pi300-10000_pass1_cl_src9.html,0.9998,41.025,62.2669142072,9.41130192063,7.73308579276,61.9466,41.025,40.1334571036,11.4223047357,3.86654289638,2.57769526425,-0.556895123717,0.192733583221,480000.0,2606980.0,0.00465932534378,0.000704231422338,7977.35714286,7730.71428571
xmm0042341301,fullrun,13364.1669922,13362.0497899,9,X233739.61+001700.7,xmm,mos2,322.940063477,318.042785645,354.415053165,0.283514241168,449.097910593,23.841847561,0.0336099563805,0.00178429566839,52.9627197733,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.27516897918,F,F,3.55e+20,1.8,0.3,8.0,3.38951e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0042341301_pi300-10000_pass1_cl_src9.html,0.9998,71.9020894072,449.097910593,23.841847561,71.9020894072,,,268.073432945,156.024477648,53.9265670554,17.9755223518,-0.264205393372,0.056809473566,1183796.0,131712.0,0.0336099563805,0.00178429566839,-155.094049904,634.773512476
xmm0042341301,fullrun,13364.1669922,13362.0497899,10,X233734.96+001650.9,xmm,mos2,338.980102539,315.895019531,354.395671226,0.28079686903,472.134169347,24.510635891,0.0353339627355,0.00183434699589,52.8305249297,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.2003248057,F,F,3.55e+20,1.8,0.3,8.0,3.52463e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0042341301_pi300-10000_pass1_cl_src10.html,0.9998,79.8658306531,472.134169347,24.510635891,79.8658306531,,,306.955428934,137.513707632,43.0445710663,27.4862923676,-0.381222693235,0.0571029542774,1341580.0,2586880.0,0.0353339627355,0.00183434699589,-1503.43115942,969.539855072
xmm0042341301,fullrun,13364.1962891,13363.9335339,16,X233738.07+001524.7,xmm,mos1,328.269818391,296.016436782,354.408618056,0.256853175381,110.704,20.2050241277,0.0082837807291,0.00151190552735,6.13433297877,0.999999997436,15.2607,15.2207391217,30.5214,15.2607,,,0.0,,,2.00418831447,T,F,3.54e+20,1.8,0.3,8.0,7.79541e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0042341301_pi300-10000_pass1_cl_src16.html,0.9998,297.539,1226.15105554,38.0101337474,142.848944456,110.704,297.539,799.475097356,345.744414839,81.524902644,47.2555851609,-0.396195382357,0.0344764888625,2640000.0,7318500.0,0.0917507597917,0.00284423247473,-410.004382761,1033.18626735
xmm0042341301,fullrun,13364.1962891,13363.9335339,14,X233743.18+001648.7,xmm,mos1,310.651977011,315.333011494,354.429906446,0.280194057312,47.1558,19.0780973894,0.00352858652883,0.00142758085843,2.612998438,0.994531065247,14.468,14.4280391217,28.936,14.468,,,0.0,,,1.49662497587,T,F,3.55e+20,1.8,0.3,8.0,3.37579e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0042341301_pi300-10000_pass1_cl_src14.html,0.9998,316.818,705.26101521,30.4066319051,158.73898479,47.1558,316.818,456.208944173,209.982349643,92.7910558274,54.0176503566,-0.369603440956,0.0472584723011,2373916.0,7163368.0,0.0527734602554,0.00227527560114,305.763888889,-742.30787037
xmm0042341301,fullrun,8999.21484375,8999.01611082,7,X233828.22+002214.2,xmm,pn,155.323786207,390.173632184,354.61759761,0.370624675112,55.6392,12.5454852437,0.00618280938958,0.00139409524151,2.08802668216,0.980339895629,6.5966,5.28465764648,8.72227875,6.5966,,,0.0,,,12.3299615364,F,F,3.58e+20,1.8,0.3,8.0,6.42119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0042341301_pi300-10000_pass1_cl_src7.html,0.9998,101.75,60.8649073464,9.98610037781,19.1350926536,55.6392,101.75,44.8482442856,5.48859326493,5.15175571444,12.5114067351,-0.781925383794,0.234697735213,459798.0,3748531.0,0.0067635068764,0.00110968802087,-15537.375,-1526.0125
xmm0042341301,fullrun,13364.1669922,13362.0497899,4,X233811.47+002044.8,xmm,mos2,213.087416092,369.613195402,354.547798779,0.345781993951,80.88,12.0524935179,0.00605296102904,0.000901993985742,5.61069234236,0.999999940546,5.62237,4.57221375,7.05237,5.62237,,,0.0,,,8.04063546229,F,F,3.57e+20,1.8,0.3,8.0,1.50824e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0042341301_pi300-10000_pass1_cl_src4.html,0.9998,64.3826,83.4734852874,10.6306801421,8.52651471262,80.88,64.3826,57.3279371438,19.9631591435,4.67206285623,3.03684085655,-0.483429266697,0.147638433379,338704.0,2899824.0,0.00624705689619,0.00079558752656,10362.8913043,1412.84782609
xmm0042341301,fullrun,13364.1669922,13362.0497899,14,X233733.22+001546.2,xmm,mos2,344.982727051,301.125274658,354.388418049,0.262837778158,410.160787515,23.0850628254,0.0306959481489,0.001727658794,46.7910386592,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.38020649941,F,F,3.55e+20,1.8,0.3,8.0,3.08717e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0042341301_pi300-10000_pass1_cl_src14.html,0.9998,76.8392124853,410.160787515,23.0850628254,76.8392124853,,,293.171464623,92.4018110628,37.8285353774,26.5981889372,-0.520704276516,0.065021963843,1326616.0,2244428.0,0.0306959481489,0.001727658794,-2338.64271047,69.4188911704
xmm0042341301,fullrun,13364.1669922,13362.0497899,8,X233707.30+002007.9,xmm,mos2,434.379066207,361.128190805,354.280400846,0.335528505297,54.4882,9.81235955314,0.00407783222807,0.000734345344849,3.77987792395,0.999871442036,8.05842,6.0212325,11.23842,8.05842,,,0.0,,,10.8777311865,F,F,3.59e+20,1.8,0.3,8.0,8.25658e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0042341301_pi300-10000_pass1_cl_src8.html,0.9998,41.7942,53.7547808835,9.23103881658,13.2452191165,54.4882,41.7942,41.036018815,7.53805397257,6.96398118497,5.46194602743,-0.689626438963,0.221920463718,731200.0,5354868.0,0.00402294421355,0.000690840025423,-7814.41791045,7763.59701493
xmm0042341301,fullrun,13364.1669922,13362.0497899,12,X233733.48+001633.2,xmm,mos2,344.089263916,311.983764648,354.389497589,0.275878179378,418.200226005,23.1076909694,0.0312976102155,0.00172935225753,50.0561282829,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.45245534463,F,F,3.55e+20,1.8,0.3,8.0,3.13998e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0042341301_pi300-10000_pass1_cl_src12.html,0.9998,69.7997739953,418.200226005,23.1076909694,69.7997739953,,,283.793488241,109.727240624,34.2065117593,27.2727593757,-0.442330568248,0.0621146235103,1335180.0,2888436.0,0.0312976102155,0.00172935225753,-1989.1454918,842.50204918
xmm0042341301,fullrun,8999.21484375,8999.01611082,8,X233830.39+002501.7,xmm,pn,147.84245977,428.674889655,354.626638316,0.417146345833,57.4672,11.9268310963,0.00638594770687,0.00132534941131,2.15662782623,0.983577696514,13.7029,10.7074071603,18.6065742258,3.64727,3.41348,4.83061300576,314.405356341,307.1704345,320.926976028,14.4506709802,A,F,3.6e+20,1.8,0.3,8.0,7.56649e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0042341301_pi300-10000_pass1_cl_src8.html,0.9998,84.7821,25.3446522761,7.83739716559,20.6553477239,57.4672,84.7821,18.6266517854,-1.45801892271,5.37334821456,13.4580189227,-1.0,0.537753051101,563200.0,11424683.0,0.0028163803647,0.000870917116835,-17370.9782609,-4430.91304348
xmm0042341301,fullrun,8999.21484375,8999.01611082,10,X233736.83+001711.2,xmm,pn,332.524505615,321.713348389,354.403471824,0.286437464451,294.514935462,23.9728100153,0.0327274595172,0.00266393678154,19.3156707853,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.9925669307,F,F,3.55e+20,1.8,0.3,8.0,1.00362e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0042341301_pi300-10000_pass1_cl_src10.html,0.9998,232.485064538,294.514935462,23.9728100153,232.485064538,,,186.143515767,70.7346159139,140.856484233,61.2653840861,-0.449274911406,0.0958004940424,886557.0,4934531.0,0.0327274595172,0.00266393678154,1071.19165085,-1444.79886148
xmm0042341301,fullrun,8999.21484375,8999.01611082,11,X233735.28+001703.1,xmm,pn,337.88571167,319.738342285,354.396993618,0.284204014184,380.746629788,26.3722289127,0.0423098064387,0.00293056802966,23.5112396799,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.25037493026,F,F,3.55e+20,1.8,0.3,8.0,1.20663e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0042341301_pi300-10000_pass1_cl_src11.html,0.9998,262.253370212,380.746629788,26.3722289127,262.253370212,,,237.026232052,82.0758026212,158.973767948,68.9241973788,-0.485582705825,0.0850354403806,1090266.0,5109322.0,0.0423098064387,0.00293056802966,1466.92534992,-1453.02643857
xmm0042341301,fullrun,8999.21484375,8999.01611082,12,X233744.53+001624.7,xmm,pn,305.99798584,309.832061768,354.435525113,0.273538661747,456.23963291,27.7348087706,0.0506988349939,0.00308198234441,28.4174391264,1.0,10.8749996871,,,10.8749996871,,,0.0,,,0.991488170512,T,F,3.54e+20,1.8,0.3,8.0,1.37259e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0042341301_pi300-10000_pass1_cl_src12.html,0.9998,257.76036709,456.23963291,27.7348087706,257.76036709,,,298.656644093,109.803034703,147.343355907,78.1969652968,-0.462355574354,0.0706655302761,1337600.0,3694793.0,0.0506988349939,0.00308198234441,-695.87394958,272.963585434
xmm0042341301,fullrun,8999.21484375,8999.01611082,14,X233730.89+001439.3,xmm,pn,353.020233154,285.038909912,354.378706057,0.244246183549,35.960085395,15.3439882878,0.00399600189089,0.00170507398796,2.76583381545,0.996775112861,10.8749996871,,,10.8749996871,,,0.0,,,4.07476904259,F,F,3.55e+20,1.8,0.3,8.0,1.29659e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0042341301_pi300-10000_pass1_cl_src14.html,0.9998,169.039914605,35.960085395,15.3439882878,169.039914605,,,17.6672666754,3.8584779282,99.3327333246,48.1415220718,-0.641501095617,0.774825060375,994039.0,4563267.0,0.00399600189089,0.00170507398796,3874.65365854,850.863414634
xmm0042341301,fullrun,13364.1669922,13362.0497899,5,X233706.36+002132.8,xmm,mos2,437.602271264,380.646271264,354.276505795,0.359112611728,68.5022,10.4134192271,0.00512661997901,0.000779327423931,4.75203720296,0.999997249941,6.64165,5.41118125,8.21665,6.64165,,,0.0,,,11.7315329969,F,F,3.6e+20,1.8,0.3,8.0,1.32736e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0042341301_pi300-10000_pass1_cl_src5.html,0.9998,39.9371,68.99838081,9.87411967465,9.00161919005,68.5022,39.9371,43.3142256271,18.4240142944,4.6857743729,3.57598570563,-0.40315712538,0.164620241727,494400.0,4009412.0,0.00516375720004,0.000738967436126,-7465.66666667,9449.14102564
xmm0042341301,fullrun,13364.1669922,13362.0497899,15,X233742.50+001524.4,xmm,mos2,312.98059082,295.366455078,354.427087715,0.256784600541,219.270296453,18.139136501,0.0164099296066,0.00135751151853,25.5363345823,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.0776670814,T,F,3.54e+20,1.8,0.3,8.0,1.8437e-13,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0042341301_pi300-10000_pass1_cl_src15.html,0.9998,73.7297035471,219.270296453,18.139136501,73.7297035471,,,136.452046443,69.148103579,43.547953557,22.851896421,-0.327353568841,0.0896774294261,1080636.0,2506300.0,0.0164099296066,0.00135751151853,-75.9419795222,-1327.4778157
xmm0042341301,fullrun,13364.1962891,13363.9335339,39,X233737.09+000955.5,xmm,mos1,331.630788506,220.34668046,354.404557108,0.165418969065,75.509,11.1872159182,0.00565020729312,0.000837119932334,4.18410670702,0.999975593648,10.3715,5.83727833176,12.6475014648,10.3715,,,0.0,,,6.25206823615,F,F,3.55e+20,1.8,0.3,8.0,1.3691e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0042341301_pi300-10000_pass1_cl_src39.html,0.9998,49.6448,75.6724132274,11.0871205009,25.3275867726,75.509,49.6448,37.4427516669,26.8280044151,11.5572483331,12.1719955849,-0.165156719772,0.16454336169,1146646.0,9326158.0,0.00566243561712,0.000829630024181,-6697.62376238,3737.33663366
xmm0042341301,fullrun,8999.21484375,8999.01611082,15,X233837.83+001338.7,xmm,pn,122.180961609,271.161682129,354.65763908,0.227425592911,58.7108291124,11.1857743937,0.00652413868243,0.00124299970752,8.82204844721,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.9306422927,F,F,3.53e+20,1.8,0.3,8.0,5.94311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0042341301_pi300-10000_pass1_cl_src15.html,0.9998,44.2891708876,58.7108291124,11.1857743937,44.2891708876,,,33.3725628038,20.5627718394,13.6274371962,26.4372281606,-0.23750276232,0.204795925127,1342400.0,9850715.0,0.00652413868243,0.00124299970752,-14546.4174757,9122.36893204
xmm0042341301,fullrun,8999.21484375,8999.01611082,16,X233736.45+000951.7,xmm,pn,333.843688965,219.686035156,354.401878195,0.164371109613,183.584071351,16.5804364509,0.0204004603493,0.0018424721377,24.0197982013,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.25995728616,F,F,3.55e+20,1.8,0.3,8.0,7.8801e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0042341301_pi300-10000_pass1_cl_src16.html,0.9998,58.4159286486,183.584071351,16.5804364509,58.4159286486,,,120.605943266,37.314725759,23.3940567337,27.685274241,-0.527424421524,0.110903808042,1284664.0,9280486.0,0.0204004603493,0.0018424721377,4192.5,6769.1322314