fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06319,fullrun,7086.71289062,7086.71288057,2,X133718.32-095446.7,chandra,ccd5,898.380859375,576.619384766,204.3263538,-9.91296603348,195.598739624,19.4943580627,0.0276007726789,0.00275083212182,205.584293604,1.0,6.26900200041,,,5.57205813562,,,144.075332642,,,16.0015460268,F,F,3.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf06319_pi14-548_pass1_cl_src2.html,0.9998,184.401260376,,,,,,,,,,,,,,,,2182.6011396,2424.23646724
acisf06319,fullrun,7086.71289062,7086.71288057,2,X133753.05-094037.2,chandra,ccd7,617.02956565,357.782623984,204.471021008,-9.6770122716,44.6474,7.16666868217,0.00630017914058,0.00101128613399,21.9596439863,1.0,0.452395,0.346670274414,0.5904844375,0.299079,0.23598190625,0.42922089375,75.668,43.8013615845,135.652260547,1.21805197679,F,F,2.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06319_pi14-548_pass1_cl_src2.html,0.9998,6.71374,,,,44.6474,6.71374,,,,,,,,,,,4166.66666667,2072.44444444
acisf06319,fullrun,7086.71289062,7086.71288057,1,X133751.61-093904.4,chandra,ccd7,660.291563008,546.434611789,204.465022076,-9.65123013621,41.9891,6.66008483429,0.00592507446241,0.000939803391098,20.6521698308,1.0,0.499350769058,0.429543615981,0.568083965933,0.499350769058,,,0.0,,,1.71577128889,F,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06319_pi14-548_pass1_cl_src1.html,0.9998,2.36763,,,,41.9891,2.36763,,,,,,,,,,,4330.1627907,2182.58139535
acisf06319,fullrun,7086.71289062,7086.71288057,3,X133750.04-094450.7,chandra,ccd6,293.259636179,823.704528455,204.458513242,-9.74740675746,24.6665,4.96653802965,0.00348067733444,0.000700825668435,54.1179867998,1.0,1.05010002089,0.91021290755,1.23982770839,1.05010002089,,,0.0,,,4.31406104497,F,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf06319_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,24.6665,0.0,,,,,,,,,,,3658.625,1973.75
acisf06319,fullrun,7086.71289062,7086.71288057,1,X133740.92-094640.2,chandra,ccd6,566.75,600.5,204.420516719,-9.77784175125,23.0017147064,4.89899206161,0.00324575230479,0.000691292632837,50.4654690716,1.0,1.92951608529,,,1.46107077529,,,24.9268875122,,,6.36395198598,F,F,2.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06319_pi14-548_pass1_cl_src1.html,0.9998,0.998285472393,,,,,,,,,,,,,,,,3351.8,2147.5
acisf06319,fullrun,7086.71289062,7086.71288057,17,X133756.99-094305.3,chandra,ccd7,498.603455136,56.9449034693,204.487444042,-9.71812538063,21.513,4.98325295364,0.003035687445,0.000703184048094,10.5810824612,1.0,0.999423644686,,,0.496646274579,,,76.5278443668,,,3.34283255636,A,F,2.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf06319_pi14-548_pass1_cl_src17.html,0.9998,3.31981,,,,21.513,3.31981,,,,,,,,,,,3933.65217391,1855.26086957
acisf06319,fullrun,7086.71289062,7086.71288057,1,X133717.94-093048.5,chandra,ccd3,463.018554688,888.722167969,204.324750078,-9.51347740779,19.9658126831,5.19626617432,0.00281735882163,0.000733240682166,46.3791127483,1.0,6.87983450872,,,4.45734340028,,,109.901237488,,,12.2609693134,A,F,2.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06319_pi14-548_pass1_cl_src1.html,0.9998,7.03418684006,,,,,,,,,,,,,,,,4910.0,3489.55555556
acisf06319,fullrun,7086.71289062,7086.71288057,1,X133701.07-094107.3,chandra,ccd2,595.063841463,576.245898374,204.254457416,-9.68536727297,29.3423,5.77116625995,0.00414048748825,0.000814368392796,14.7375076453,1.0,5.285,3.55461532715,6.150615,5.285,,,0.0,,,11.5799712204,F,F,2.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06319_pi14-548_pass1_cl_src1.html,0.9998,3.96406,,,,29.3423,3.96406,,,,,,,,,,,3543.09375,3504.09375
acisf06319,fullrun,7086.71289062,7086.71288057,1,X133716.79-094922.8,chandra,ccd5,944.617675781,1234.85302734,204.319974028,-9.8230062852,11.240401268,4.12321281433,0.00158612348605,0.000581822998356,11.8142374483,0.999999999981,3.61132378038,,,2.09765129473,,,52.0302429199,,,11.7201323689,A,F,2.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd5_acisf06319_pi14-548_pass1_cl_src1.html,0.9998,5.75959873199,,,,,,,,,,,,,,,,2781.73076923,2705.57692308
acisf06319,fullrun,7086.71289062,7086.71288057,7,X133757.09-093749.4,chandra,ccd7,494.800048828,698.5,204.487892322,-9.63037783657,9.83022975922,3.16228055954,0.00138713524211,0.000446226709755,4.83495894085,0.99989295299,0.66008730099,,,0.492000009399,,,90.0,,,3.51960841553,F,F,2.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06319_pi14-548_pass1_cl_src7.html,0.9998,0.169770643115,,,,,,,,,,,,,,,,4536.8,2078.8
acisf06319,fullrun,7086.71289062,7086.71288057,8,X133735.81-093741.0,chandra,ccd7,1134.625,715.5,204.39920007,-9.62805272861,7.88891077042,2.82842946053,0.00111319753341,0.000399117270717,3.88012900993,0.999628159175,0.665435389833,,,0.492000009399,,,15.9275665283,,,4.17695556982,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06319_pi14-548_pass1_cl_src8.html,0.9998,0.111089006066,,,,,,,,,,,,,,,,4307.125,2687.375
acisf06319,fullrun,7086.71289062,7086.71288057,15,X133805.63-093614.2,chandra,ccd7,238.214355469,891.928710938,204.523454496,-9.60393699959,6.29582023621,2.64576792717,0.000888397858944,0.00037334204535,3.09657384279,0.99637801691,1.30809953995,,,0.753318298903,,,86.2302780151,,,6.10972641575,A,F,2.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06319_pi14-548_pass1_cl_src15.html,0.9998,0.70417958498,,,,,,,,,,,,,,,,4804.75,1909.5
acisf06319,fullrun,7086.71289062,7086.71288057,2,X133654.11-094212.3,chandra,ccd2,803.5,443.642822266,204.225478219,-9.70340356361,5.60133981705,2.64579558372,0.000790400314145,0.000373345945263,2.81333734498,0.992332706914,3.61175451312,,,2.22377035574,,,34.3584632874,,,13.406563826,A,F,2.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06319_pi14-548_pass1_cl_src2.html,0.9998,1.39866006374,,,,,,,,,,,,,,,,3336.22222222,3657.44444444
acisf06319,fullrun,7086.71289062,7086.71288057,2,X133745.29-094802.2,chandra,ccd6,435.5,434.0,204.438717796,-9.80059777227,5.47890043259,2.44950270653,0.000773122941609,0.000345647247741,12.0206377592,0.999999906531,2.0730500274,,,0.739949865649,,,174.770050049,,,7.51043135413,A,F,3.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06319_pi14-548_pass1_cl_src2.html,0.9998,0.521099507809,,,,,,,,,,,,,,,,3235.16666667,1961.66666667
acisf06319,fullrun,7086.71289062,7086.71288057,9,X133754.33-094716.1,chandra,ccd6,164.100097656,527.5,204.476357379,-9.78781871982,4.93850898743,2.23606991768,0.000696868752129,0.000315529905492,10.835025812,0.999999906531,0.492000009399,,,0.492000009399,,,55.9007034302,,,6.88445478616,F,F,3.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06319_pi14-548_pass1_cl_src9.html,0.9998,0.0614911429584,,,,,,,,,,,,,,,,3418.0,1754.0
acisf06319,fullrun,7086.71289062,7086.71288057,3,X133746.34-094115.7,chandra,ccd7,817.899902344,279.100097656,204.4431029,-9.68769775914,4.92863798141,2.23606991768,0.000695475842804,0.000315529905492,2.42413075362,0.989945219843,0.568317240128,,,0.492000009399,,,61.0026931763,,,0.82723302407,F,F,2.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06319_pi14-548_pass1_cl_src3.html,0.9998,0.071362234652,,,,,,,,,,,,,,,,4020.6,2234.0
acisf06319,fullrun,7086.71289062,7086.71288057,13,X133759.66-094206.2,chandra,ccd7,417.699951172,176.5,204.498590135,-9.70171648546,4.90508270264,2.23607039452,0.000692152010743,0.0003155299637,2.41254518456,0.989945219843,0.492000009399,,,0.492000009399,,,64.3299026489,,,3.24029284962,F,F,2.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06319_pi14-548_pass1_cl_src13.html,0.9998,0.094917409122,,,,,,,,,,,,,,,,4062.2,1819.8
acisf06319,fullrun,7086.71289062,7086.71288057,5,X133733.51-093903.8,chandra,ccd7,1203.70019531,547.100097656,204.389620791,-9.65106582688,4.82134866714,2.23607301712,0.000680336379446,0.00031553034205,2.37136093623,0.974383482008,0.635147031043,,,0.492000009399,,,24.592458725,,,3.89494230225,F,F,2.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06319_pi14-548_pass1_cl_src5.html,0.9998,0.178651422262,,,,,,,,,,,,,,,,4129.8,2691.6
acisf06319,fullrun,7086.71289062,7086.71288057,4,X133754.12-093943.3,chandra,ccd7,584.100097656,466.899902344,204.475515904,-9.66203093583,4.81478452682,2.2360727787,0.000679410120938,0.000315530312946,2.36813239023,0.974383482008,0.525209714432,,,0.492000009399,,,52.3717803955,,,1.70252945866,F,F,2.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06319_pi14-548_pass1_cl_src4.html,0.9998,0.185215562582,,,,,,,,,,,,,,,,4280.2,2079.2
acisf06319,fullrun,7086.71289062,7086.71288057,3,X133724.70-093541.3,chandra,ccd3,259.700195312,293.700195312,204.352900604,-9.59480556281,4.78300857544,2.23607444763,0.000674926268402,0.000315530574881,11.1105767402,0.999998438496,1.07319043398,,,0.554894906631,,,19.6186828613,,,7.54967511393,A,F,2.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06319_pi14-548_pass1_cl_src3.html,0.9998,0.216991230845,,,,,,,,,,,,,,,,4419.8,3083.4
acisf06319,fullrun,7086.71289062,7086.71288057,16,X133812.62-093614.8,chandra,ccd7,28.1000976562,890.700195312,204.552578257,-9.60409758667,4.35487508774,2.23608851433,0.000614512653556,0.000315532524837,2.14192778373,0.974383482008,1.47472401766,,,0.776449303678,,,25.4530696869,,,7.42261804482,A,F,2.95e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06319_pi14-548_pass1_cl_src16.html,0.9998,0.645125150681,,,,,,,,,,,,,,,,4876.6,1727.8
acisf06319,fullrun,7086.71289062,7086.71288057,7,X133749.15-094616.4,chandra,ccd6,319.5,649.0,204.454805504,-9.7712147241,3.92815542221,2.00000238419,0.000554298690986,0.000282218621578,8.61832295975,0.99999728681,0.492000009399,,,0.492000009399,,,142.018127441,,,5.72123389669,F,F,3.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06319_pi14-548_pass1_cl_src7.html,0.9998,0.0718444809318,,,,,,,,,,,,,,,,3490.0,1939.8
acisf06319,fullrun,7086.71289062,7086.71288057,9,X133740.21-093729.8,chandra,ccd7,1002.25,738.25,204.417550078,-9.62494578975,3.89826750755,2.0000026226,0.000550081196707,0.000282218679786,1.91734718324,0.974383482008,0.492000009399,,,0.492000009399,,,18.4349479675,,,3.62661751878,F,F,2.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf06319_pi14-548_pass1_cl_src9.html,0.9998,0.101732417941,,,,,,,,,,,,,,,,4385.2,2577.2
acisf06319,fullrun,7086.71289062,7086.71288057,8,X133733.26-094509.2,chandra,ccd6,797.0,785.5,204.388590105,-9.752554208,3.89380383492,2.00000357628,0.000549451331608,0.000282218796201,8.54295601479,0.99999728681,0.877333373617,,,0.492000009399,,,130.734619141,,,5.87360607873,A,F,2.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06319_pi14-548_pass1_cl_src8.html,0.9998,0.106196217239,,,,,,,,,,,,,,,,3428.28571429,2435.0
acisf06319,fullrun,7086.71289062,7086.71288057,5,X133736.34-094148.8,chandra,ccd6,704.5,1192.83325195,204.401425251,-9.69688745853,2.98077440262,1.73205125332,0.000420614524046,0.000244408292929,6.53978107044,0.999934235635,0.492000009399,,,0.492000009399,,,90.0,,,3.15910050732,F,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06319_pi14-548_pass1_cl_src5.html,0.9998,0.0192256849259,,,,,,,,,,,,,,,,3841.0,2499.33333333
acisf06319,fullrun,7086.71289062,7086.71288057,4,X133743.12-094815.8,chandra,ccd6,500.833496094,406.166748047,204.429656457,-9.80440120948,2.97897839546,1.73205161095,0.00042036108789,0.000244408322033,6.53584065362,0.999934235635,0.492000009399,,,0.492000009399,,,45.0,,,7.80395620971,F,F,3.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06319_pi14-548_pass1_cl_src4.html,0.9998,0.0210216157138,,,,,,,,,,,,,,,,3177.0,2009.0
acisf06319,fullrun,7086.71289062,7086.71288057,6,X133731.06-094104.7,chandra,ccd6,863.166503906,1282.5,204.379429119,-9.68462919442,2.93368673325,1.7320535183,0.000413970003137,0.000244408583967,6.43647132364,0.999934235635,0.55007274105,,,0.492000009399,,,71.5650482178,,,4.23192131524,F,F,2.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06319_pi14-548_pass1_cl_src6.html,0.9998,0.0663133636117,,,,,,,,,,,,,,,,3886.33333333,2673.0
