fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0606320201,fullrun,44393.9609375,26402.8649247,1,X120309.61+443151.4,xmm,mos1,292.73682069,321.178547126,180.790036542,44.5309514759,84584.2,328.844188028,3.20359969218,0.0124548691073,775.003245208,1.0,5.49797,5.46304315,5.5285908,5.49797,,,0.0,,,1.69207037083,F,T,0.085272,1.8,0.3,8.0,2.47498e-11,1.0,powerlaw,2.17688e+12,0.0,7.46213891217e+17,2.37852,2.36241535787,2.3947684464,9284.7,494,,dsxf,fullrun_mos1_xmm0606320201_pi300-10000_pass1_cl_src1.html,0.9997,23554.3,,,,84584.2,23554.3,,,,,,,,,,,285.693870094,-230.322787066
xmm0606320201,fullrun,44407.359375,31021.6240937,1,X120309.61+443151.4,xmm,mos2,292.72163908,321.166503448,180.790062248,44.530936908,96195.0,348.264554613,3.10090289838,0.0112265145465,1442.82657553,1.0,5.55509,5.53029325043,5.58822822543,5.55509,,,0.0,,,1.69159360308,F,T,0.08529,1.8,0.3,8.0,2.66157e-11,1.0,powerlaw,96709400000.0,0.0,6.92594855569e+17,2.32446,2.30923546441,2.33977917957,10597.5,513,,dsxf,fullrun_mos2_xmm0606320201_pi300-10000_pass1_cl_src1.html,0.9997,25093.2,,,,96195.0,25093.2,,,,,,,,,,,77.8172360322,67.4044526021
xmm0606320201,fullrun,44345.609375,44344.8927768,1,X120308.53+443114.9,xmm,pn,295.380615234,314.406616211,180.785547342,44.5208089505,952.590820312,97.1003952026,0.0313077680767,0.00319129321724,8.38130989089,1.0,21.7499993742,,,21.7499993742,,,0.0,,,1.1788244002,T,T,0.092307,1.8,0.3,8.0,7.29613e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0606320201_pi300-10000_pass1_cl_src1.html,0.9997,4137.72021484,,,,,,,,,,,,,,,,51.695717253,-151.507199375
xmm0606320201,fullrun,44345.609375,44344.8927768,2,X120309.65+443151.6,xmm,pn,292.631756322,321.210101149,180.790214648,44.5309895899,446027.0,686.751046595,10.0581322205,0.0154865800259,3924.34025921,1.0,6.85417,6.83628496429,6.86634573242,6.85417,,,0.0,,,1.69621169122,F,T,0.08542,1.8,0.3,8.0,1.64694e-11,1.0,powerlaw,353417000000.0,0.0,3.56665384995e+17,2.50004,2.49227329288,2.50795861252,49615.1,1830,,dpscxf,fullrun_pn_xmm0606320201_pi300-10000_pass1_cl_src2.html,0.9997,25600.0,,,,446027.0,25600.0,,,,,,,,,,,82.5353829272,-199.911941841
xmm0606320201,fullrun,44345.609375,44344.8927768,3,X120256.43+442927.2,xmm,pn,325.155627586,288.037448276,180.735117039,44.4908974388,3131.08,98.1036696561,0.0706075580942,0.00221229114379,27.5486087138,1.0,15.0261,15.0259361635,15.0271,15.0261,,,0.0,,,2.16993848775,T,T,0.093876,1.8,0.3,8.0,2.45113e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0606320201_pi300-10000_pass1_cl_src3.html,0.9997,6493.25,,,,3131.08,6493.25,,,,,,,,,,,-159.284897609,3180.08126896
xmm0606320201,fullrun,44345.609375,44344.8927768,4,X120256.12+442939.7,xmm,pn,325.904174713,290.909678161,180.733846358,44.4943675324,5035.0,132.512640906,0.113541896338,0.00298822969956,44.3001280306,1.0,20.2547,19.4139876176,21.8372174258,20.2547,,,0.0,,,1.49518898423,T,T,0.091492,1.8,0.3,8.0,3.72187e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0606320201_pi300-10000_pass1_cl_src4.html,0.9997,12524.6,,,,5035.0,12524.6,,,,,,,,,,,122.336038961,2777.64859015
xmm0606320201,fullrun,44345.609375,44344.8927768,5,X120257.84+443258.3,xmm,pn,321.64691954,336.549057471,180.74102076,44.5495178223,3520.25,95.7410047994,0.0793833567368,0.00215900641668,30.9726962661,1.0,16.1205,16.1204000262,32.241,16.1205,,,0.0,,,3.26333830269,T,T,0.050981,1.8,0.3,8.0,1.9694e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0606320201_pi300-10000_pass1_cl_src5.html,0.9997,5646.09,,,,3520.25,5646.09,,,,,,,,,,,1963.08760166,677.224432298
xmm0606320201,fullrun,44393.9609375,26402.8649247,11,X120232.70+443929.6,xmm,mos1,383.280151367,426.77053833,180.636241746,44.6582098475,274.590637207,25.6179542542,0.011394510977,0.00106305174995,2.51593837784,0.99396962043,10.8749996871,,,10.8749996871,,,0.0,,,11.1536850024,F,T,9.91911,1.8,0.3,8.0,2.06692e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0606320201_pi300-10000_pass1_cl_src11.html,0.9997,131.756072998,,,,,,,,,,,,,,,,618.522267206,11832.4817814
xmm0606320201,fullrun,44393.9609375,26402.8649247,2,X120411.83+443141.2,xmm,mos1,139.783004761,318.921936035,181.049277024,44.5281196889,492.689147949,31.8274421692,0.0110981119401,0.000716931796512,4.51426730452,0.999996384278,10.8749996871,,,10.8749996871,,,0.0,,,11.5978830583,F,T,0.188088,1.8,0.3,8.0,2.70488e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0606320201_pi300-10000_pass1_cl_src2.html,0.9997,125.012588501,,,,,,,,,,,,,,,,10100.7763158,-9339.75877193
xmm0606320201,fullrun,44407.359375,31021.6240937,6,X120305.48+443224.1,xmm,mos2,302.879272461,327.910400391,180.772836679,44.5400362466,315.097412109,29.9879379272,0.0107203451917,0.00102025922388,4.72613878136,0.99999856224,10.8749996871,,,10.8749996871,,,0.0,,,2.1609753697,F,T,0.071254,1.8,0.3,8.0,1.17562e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0606320201_pi300-10000_pass1_cl_src6.html,0.9997,131.159454346,,,,,,,,,,,,,,,,-645.15907781,-161.14870317
xmm0606320201,fullrun,44407.359375,31021.6240937,2,X120411.83+443141.4,xmm,mos2,139.788814943,319.139402299,181.049273405,44.5281724516,179.973,21.7220394991,0.00580154269354,0.000700223586564,2.69941085585,0.996438376249,4.55064,4.0363040625,5.33439,4.55064,,,0.0,,,11.6121315476,F,T,0.187934,1.8,0.3,8.0,2.45917e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0606320201_pi300-10000_pass1_cl_src2.html,0.9997,291.874,,,,179.973,291.874,,,,,,,,,,,9152.24380165,9801.17355372
xmm0606320201,fullrun,44407.359375,31021.6240937,5,X120308.97+443245.8,xmm,mos2,294.309692383,333.701385498,180.787365298,44.5460626445,350.27532959,31.2103824615,0.0102798584849,0.000915960292332,5.25377155034,0.99999989595,10.8749996871,,,10.8749996871,,,0.0,,,2.57413386822,F,T,0.071864,1.8,0.3,8.0,1.07772e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0606320201_pi300-10000_pass1_cl_src5.html,0.9997,132.671661377,,,,,,,,,,,,,,,,-543.000331675,534.0026534
xmm0606320201,fullrun,44407.359375,31021.6240937,3,X120347.48+442808.0,xmm,mos2,199.541797701,269.917209195,180.947825671,44.4688887647,135.192,21.6494803633,0.00435799372596,0.000697883747511,2.02774167472,0.978509641591,4.3666,3.51347594336,5.1938718125,4.3666,,,0.0,,,7.48213131823,F,T,0.198669,1.8,0.3,8.0,1.22852e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0606320201_pi300-10000_pass1_cl_src3.html,0.9997,333.508,,,,135.192,333.508,,,,,,,,,,,8823.00574713,3065.1954023
xmm0606320201,fullrun,44393.9609375,26402.8649247,4,X120359.11+443714.6,xmm,mos1,171.257446289,395.66418457,180.996272588,44.6207189088,358.326507568,28.1944084167,0.00807151468356,0.000635095581051,3.28316879759,0.999451181056,10.8749996871,,,10.8749996871,,,0.0,,,11.6062851583,F,T,0.089704,1.8,0.3,8.0,1.68541e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0606320201_pi300-10000_pass1_cl_src4.html,0.9997,103.288284302,,,,,,,,,,,,,,,,12457.9569536,-2464.84768212
xmm0606320201,fullrun,44407.359375,31021.6240937,13,X120246.46+442733.1,xmm,mos2,349.700436782,261.827724138,180.693588831,44.4592034518,145.476,26.6481331429,0.00468949839332,0.000859017140686,2.18199115237,0.985084871718,7.26909,6.18558520592,8.64438396666,7.26909,,,0.0,,,4.55751339168,F,T,0.107283,1.8,0.3,8.0,7.74216e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0606320201_pi300-10000_pass1_cl_src13.html,0.9997,564.647,,,,145.476,564.647,,,,,,,,,,,552.280612245,-7097.85714286
xmm0606320201,fullrun,44407.359375,31021.6240937,4,X120359.21+443716.6,xmm,mos2,170.993499756,394.790985107,180.996722711,44.6212665116,275.314544678,23.9799728394,0.00619975041418,0.000539999972456,4.12943647478,0.999978646652,10.8749996871,,,10.8749996871,,,0.0,,,11.5832041539,F,T,0.089415,1.8,0.3,8.0,1.55525e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0606320201_pi300-10000_pass1_cl_src4.html,0.9997,79.2400131226,,,,,,,,,,,,,,,,2462.57894737,12190.4473684
xmm0606320201,fullrun,44407.359375,31021.6240937,8,X120232.74+443931.1,xmm,mos2,383.179412842,425.778900146,180.636411787,44.6586489893,241.877883911,22.2092685699,0.00544679727224,0.00050012585487,3.62792077489,0.999835863957,10.8749996871,,,10.8749996871,,,0.0,,,11.089735488,F,T,9.918809,1.8,0.3,8.0,1.01868e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0606320201_pi300-10000_pass1_cl_src8.html,0.9997,90.1473312378,,,,,,,,,,,,,,,,-11963.2981132,379.441509434
xmm0606320201,fullrun,44407.359375,31021.6240937,7,X120413.86+443147.6,xmm,mos2,134.787368774,320.220214844,181.057752762,44.5298821389,187.24307251,21.395734787,0.00421648742787,0.000481806058458,2.80845450493,0.997401858276,10.8749996871,,,10.8749996871,,,0.0,,,11.9692302228,F,T,0.189848,1.8,0.3,8.0,1.17844e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0606320201_pi300-10000_pass1_cl_src7.html,0.9997,77.0173797607,,,,,,,,,,,,,,,,9256.75751503,10035.4589178
xmm0606320201,fullrun,44407.359375,31021.6240937,14,X120238.46+444319.0,xmm,mos2,369.070098877,479.026580811,180.660249193,44.7219317464,129.002029419,19.5996341705,0.00290496960942,0.000441360045866,1.93489844943,0.973491447415,10.8749996871,,,10.8749996871,,,0.0,,,14.0585979832,F,T,9.875142,1.8,0.3,8.0,7.40588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0606320201_pi300-10000_pass1_cl_src14.html,0.9997,90.071685791,,,,,,,,,,,,,,,,-14559.9489362,4431.56595745
xmm0606320201,fullrun,44407.359375,31021.6240937,12,X120412.50+443016.4,xmm,mos2,138.067489624,299.679321289,181.052074905,44.5045639591,115.721618652,18.1400222778,0.00260591082832,0.00040849135218,1.73570587614,0.95788857421,10.8749996871,,,10.8749996871,,,0.0,,,11.6271213052,F,T,0.209023,1.8,0.3,8.0,7.19114e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0606320201_pi300-10000_pass1_cl_src12.html,0.9997,78.822052002,,,,,,,,,,,,,,,,10507.2424242,8770.45454545
xmm0606320201,fullrun,44407.359375,31021.6240937,17,X120248.59+442656.5,xmm,mos2,344.463085057,253.404827586,180.702468941,44.4490321724,190.791,16.8516764745,0.00615025170351,0.000543222960958,2.86166978712,0.997737118454,28.4217,,,13.1018,,,131.862925369,,,4.80290538591,A,T,0.123648,1.8,0.3,8.0,8.36974e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos2_xmm0606320201_pi300-10000_pass1_cl_src17.html,0.9997,93.188,,,,190.791,93.188,,,,,,,,,,,1408.43444227,-7654.00195695
