fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0110880101,fullrun,37836.0078125,23996.3855645,1,X034436.93+320644.6,xmm,pn,309.04792069,298.689586207,56.1538622271,32.1123879088,2784.53,72.1581596218,0.116040668463,0.00300707159828,121.735473686,1.0,5.2857,5.10916373657,5.44262112305,5.2857,,,0.0,,,0.775062493262,F,F,7.834452,1.8,0.3,8.0,3.35112e-13,1.0,powerlaw,6.66285e+21,6.22801074123e+21,7.12952433466e+21,3.21762,3.06419580848,3.38517469371,506.747,312,,dsxf,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src1.html,0.9998,2422.27,,,,2784.53,2422.27,,,,,,,,,,,-92.4348299913,1318.12074978
xmm0110880101,fullrun,4682.68457031,2048.13289559,1,X034436.92+320644.1,xmm,mos1,309.060045977,298.582043678,56.1538449213,32.1122579578,63.863,16.6430766387,0.031181084736,0.00812597565002,4.75412990625,0.999997089404,3.25097,2.26830195441,5.04649652646,3.25097,,,0.0,,,0.769869776361,F,F,7.834446,1.8,0.3,8.0,4.79622e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0110880101_pi300-10000_pass1_cl_src1.html,0.9998,213.129,,,,63.863,213.129,,,,,,,,,,,-1243.86746988,-463.710843373
xmm0110880101,fullrun,4682.68457031,2048.13289559,2,X034439.04+320917.6,xmm,mos1,302.862990115,333.863441379,56.162682666,32.1548903889,54.5557,16.5416655751,0.0266368139771,0.0080764662317,4.06126998304,0.999956508554,3.58123,2.51039054688,4.4598675,3.58123,,,0.0,,,2.55119615738,F,F,7.796954,1.8,0.3,8.0,4.17442e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110880101_pi300-10000_pass1_cl_src2.html,0.9998,219.071,,,,54.5557,219.071,,,,,,,,,,,1691.5,-1488.875
xmm0110880101,fullrun,4682.68457031,2048.13289559,4,X034351.25+321309.9,xmm,mos1,442.285380637,387.412178413,55.9635463697,32.2194289941,36.825,14.7449652424,0.0179798100422,0.00719923079803,2.74134998039,0.996351890523,5.15606684439,,,2.80155501688,,,69.034520365,,,12.2712456657,A,T,7.855565,1.8,0.3,8.0,4.9362e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110880101_pi300-10000_pass1_cl_src4.html,0.9998,180.589,,,,36.825,180.589,,,,,,,,,,,8249.90909091,9741.38636364
xmm0110880101,fullrun,4682.68457031,2048.13289559,6,X034435.23+321002.4,xmm,mos1,313.995591862,344.155804598,56.1467905244,32.1673251962,49.7569,15.3081644883,0.0242937676389,0.0074741993785,3.70403467317,0.999830055419,4.0254,2.64361388184,5.4751428125,3.36664,2.49024314453,4.702101875,44.913,314.783030273,90.0,3.5039221216,F,F,7.796005,1.8,0.3,8.0,3.90171e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110880101_pi300-10000_pass1_cl_src6.html,0.9998,184.583,,,,49.7569,184.583,,,,,,,,,,,2742.796875,-668.71875
xmm0110880101,fullrun,8036.70751953,1988.96118093,14,X034436.95+320644.6,xmm,mos2,308.97183908,298.69537931,56.1539707616,32.112394928,66.7711,12.4216142268,0.0335708273264,0.00624527477193,10.2913710601,1.0,4.6976,3.83220333252,5.70460703125,4.6976,,,0.0,,,0.763061394269,F,F,7.834529,1.8,0.3,8.0,4.37909e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110880101_pi300-10000_pass1_cl_src14.html,0.9998,87.5254,,,,66.7711,87.5254,,,,,,,,,,,293.64556962,-1446.32911392
xmm0110880101,fullrun,8036.70751953,1988.96118093,4,X034435.20+321003.8,xmm,mos2,314.064117432,344.284454346,56.1466867325,32.1677170208,272.837799072,21.6607570648,0.0376610010862,0.00298992963508,42.0522505915,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.51174337492,F,T,7.795994,1.8,0.3,8.0,3.93811e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110880101_pi300-10000_pass1_cl_src4.html,0.9998,33.8789253235,,,,,,,,,,,,,,,,496.925233645,2512.19626168
xmm0110880101,fullrun,4682.68457031,2048.13289559,10,X034432.58+320842.8,xmm,mos1,321.73194023,325.864802299,56.1357553519,32.1452211982,117.943,16.0798009938,0.0575857257384,0.00785097046842,8.77998752851,1.0,9.31915,7.7094025,11.46548,9.31915,,,0.0,,,2.55057990021,F,F,7.819905,1.8,0.3,8.0,4.40143e-13,1.0,powerlaw,2.04552e+21,0.0,1.55665346893e+22,3.07833,1.72857055322,9.83984929411,18.8167,14,,dsxf,fullrun_mos1_xmm0110880101_pi300-10000_pass1_cl_src10.html,0.9998,140.617,,,,117.943,140.617,,,,,,,,,,,1278.88947368,235.473684211
xmm0110880101,fullrun,8036.70751953,1988.96118093,7,X034439.11+320917.6,xmm,mos2,302.680147126,333.854275862,56.1629436131,32.154879339,69.1671,13.0717290364,0.034775501164,0.00657214092133,10.6606644379,1.0,7.01519,5.89591708599,8.21785050781,7.01519,,,0.0,,,2.59326079451,F,T,7.797161,1.8,0.3,8.0,3.89057e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110880101_pi300-10000_pass1_cl_src7.html,0.9998,101.703,,,,69.1671,101.703,,,,,,,,,,,1333.19101124,1476.43820225
xmm0110880101,fullrun,8036.70751953,1988.96118093,10,X034432.63+320838.1,xmm,mos2,321.582855225,325.265167236,56.1359626726,32.1439239301,146.367752075,16.5789546967,0.0236122030765,0.00267453491688,22.5595332088,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.56889949802,F,F,7.820077,1.8,0.3,8.0,2.95841e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0110880101_pi300-10000_pass1_cl_src10.html,0.9998,34.9167022705,,,,,,,,,,,,,,,,-384.923809524,1042.5047619
xmm0110880101,fullrun,4682.68457031,2048.13289559,7,X034416.30+320954.4,xmm,mos1,369.23614502,342.268951416,56.0679338963,32.1651205601,81.9359588623,13.9041891098,0.0208019260317,0.00352999987081,6.09952855996,0.999999994897,10.8749996871,,,10.8749996871,,,0.0,,,6.03703968893,F,T,7.840687,1.8,0.3,8.0,2.37024e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110880101_pi300-10000_pass1_cl_src7.html,0.9998,38.185546875,,,,,,,,,,,,,,,,3283.03669725,4061.11009174
xmm0110880101,fullrun,4682.68457031,2048.13289559,3,X034507.90+320027.1,xmm,mos1,218.48348999,212.109985352,56.2829239641,32.0075208692,92.2694625854,13.4850540161,0.0197043941782,0.00287976988704,6.86878179089,0.999999999911,10.8749996871,,,10.8749996871,,,0.0,,,8.53064684982,F,F,7.844766,1.8,0.3,8.0,4.8085e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0110880101_pi300-10000_pass1_cl_src3.html,0.9998,29.2338256836,,,,,,,,,,,,,,,,-9983.06896552,-7046.38793103
xmm0110880101,fullrun,4682.68457031,2048.13289559,16,X034450.42+321907.5,xmm,mos1,269.691986084,469.134735107,56.2100940693,32.3187498554,90.5968093872,13.9118499756,0.0193471945477,0.00297091332262,6.7442650818,0.999999999864,10.8749996871,,,10.8749996871,,,0.0,,,12.549843579,F,F,7.645694,1.8,0.3,8.0,4.66592e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0110880101_pi300-10000_pass1_cl_src16.html,0.9998,29.3991889954,,,,,,,,,,,,,,,,12821.4915254,-6153.13559322
xmm0110880101,fullrun,4682.68457031,2048.13289559,11,X034435.14+320736.1,xmm,mos1,314.265908046,310.531117241,56.1464147503,32.1266953466,28.0655,14.5569742735,0.0137029745006,0.00710743964212,2.08926973183,0.97978703748,3.95041,2.72242098633,5.5222359375,3.95041,,,0.0,,,1.43418629644,F,F,7.827703,1.8,0.3,8.0,1.87359e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110880101_pi300-10000_pass1_cl_src11.html,0.9998,183.84,,,,28.0655,183.84,,,,,,,,,,,-137.52173913,-181.630434783
xmm0110880101,fullrun,8036.70751953,1988.96118093,6,X034455.92+320916.2,xmm,mos2,253.599625287,333.556211494,56.2329938089,32.1545032191,27.22,6.99609176612,0.0136855203847,0.00351745615277,4.19539471801,0.999948101213,4.20705,2.84315859375,5.4907125,4.20705,,,0.0,,,4.15816972594,F,F,7.758724,1.8,0.3,8.0,2.74424e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110880101_pi300-10000_pass1_cl_src6.html,0.9998,21.7253,,,,27.22,21.7253,,,,,,,,,,,5550.93103448,749.793103448
xmm0110880101,fullrun,8036.70751953,1988.96118093,8,X034507.58+320029.5,xmm,mos2,219.43502069,212.492896552,56.2815746617,32.00818489,34.2162,7.49624572703,0.0172030611616,0.0037689274006,5.27371288576,0.999999104122,5.20637,2.152435625,8.20637,5.20637,,,0.0,,,8.50233701233,F,F,7.844983,1.8,0.3,8.0,4.33952e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110880101_pi300-10000_pass1_cl_src8.html,0.9998,21.9775,,,,34.2162,21.9775,,,,,,,,,,,6724.15384615,-10130.8205128
xmm0110880101,fullrun,8036.70751953,1988.96118093,16,X034426.81+320440.3,xmm,mos2,338.603436782,270.135845977,56.111720241,32.0778734926,40.8216,9.03538045685,0.0205240702314,0.00454276126031,6.29179739239,0.999999982994,8.29423,6.126810625,11.44684,8.29423,,,0.0,,,3.53542772716,F,F,7.883235,1.8,0.3,8.0,2.17856e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110880101_pi300-10000_pass1_cl_src16.html,0.9998,40.8165,,,,40.8216,40.8165,,,,,,,,,,,-2668.29824561,-3475.94736842
xmm0110880101,fullrun,8036.70751953,1988.96118093,17,X034450.72+321905.3,xmm,mos2,268.842203448,468.967843678,56.2113147371,32.3181337519,23.6997,5.91107435243,0.0119156274147,0.00297194308806,3.65281396761,0.999605518769,4.55883309939,3.46513131197,7.82399528689,4.55883309939,,,0.0,,,12.5593558514,F,F,7.645106,1.8,0.3,8.0,4.83375e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110880101_pi300-10000_pass1_cl_src17.html,0.9998,11.2411,,,,23.6997,11.2411,,,,,,,,,,,6180.39130435,12571.2173913
xmm0110880101,fullrun,4682.68457031,2048.13289559,14,X034435.00+320633.2,xmm,mos1,314.676452637,296.038452148,56.1458275068,32.1092211868,75.3533782959,14.1874809265,0.0168328266591,0.00316927256063,5.60950392706,0.999999930359,10.8749996871,,,10.8749996871,,,0.0,,,1.19014722807,T,F,7.841359,1.8,0.3,8.0,1.69489e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0110880101_pi300-10000_pass1_cl_src14.html,0.9998,40.784828186,,,,,,,,,,,,,,,,-1337.35,-145.690909091
xmm0110880101,fullrun,8036.70751953,1988.96118093,1,X034351.12+321308.1,xmm,mos2,442.668551724,386.996549425,55.963000229,32.2189259066,21.2729,7.82223113952,0.0106954643381,0.00393281565734,3.27877341281,0.99899938671,2.88341,2.1024725,4.35341,2.88341,,,0.0,,,12.2854383263,F,F,7.856226,1.8,0.3,8.0,4.53773e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110880101_pi300-10000_pass1_cl_src1.html,0.9998,39.9144,,,,21.2729,39.9144,,,,,,,,,,,-9923.66666667,8037.79166667
xmm0110880101,fullrun,4682.68457031,2048.13289559,5,X034437.97+321213.3,xmm,mos1,305.989666667,374.247774713,56.1582143267,32.2036877588,37.7497,13.381692718,0.0184312803606,0.00653360768922,2.81018708363,0.997046189168,10.6444,2.30271,18.4216,10.6444,,,0.0,,,5.56450799066,F,F,7.762376,1.8,0.3,8.0,2.23946e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0110880101_pi300-10000_pass1_cl_src5.html,0.9998,141.32,,,,37.7497,141.32,,,,,,,,,,,5246.32520325,-1766.30894309
xmm0110880101,fullrun,8036.70751953,1988.96118093,9,X034438.55+320901.3,xmm,mos2,304.305524138,330.113494253,56.1606242141,32.1503590962,83.3286,10.5402419327,0.0418955414621,0.0052993707192,12.8433640081,1.0,14.8383,14.8183097656,14.8483,14.8383,,,0.0,,,1.99115701496,T,T,7.80571,1.8,0.3,8.0,4.07362e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0110880101_pi300-10000_pass1_cl_src9.html,0.9998,27.7681,,,,83.3286,27.7681,,,,,,,,,,,1188.71511628,1260.5755814
xmm0110880101,fullrun,8036.70751953,1988.96118093,12,X034435.12+320735.6,xmm,mos2,314.324333333,310.404264368,56.1463314036,32.1265420407,17.0765,8.24647197291,0.00858562706792,0.00414611501101,2.63198596261,0.994583452128,3.71486,2.46323305913,5.17096007128,3.71486,,,0.0,,,1.46549581843,F,T,7.82777,1.8,0.3,8.0,1.20993e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110880101_pi300-10000_pass1_cl_src12.html,0.9998,50.9278,,,,17.0765,50.9278,,,,,,,,,,,20.15,-363.65
xmm0110880101,fullrun,8036.70751953,1988.96118093,5,X034416.36+320953.4,xmm,mos2,369.091928506,342.13374023,56.0681460477,32.1648438095,18.5394,6.53438596962,0.00932113672756,0.00328532234341,2.8574614561,0.996370067579,4.09667,2.8492525,6.94791,4.09667,,,0.0,,,6.03136050824,F,F,7.840708,1.8,0.3,8.0,1.61189e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110880101_pi300-10000_pass1_cl_src5.html,0.9998,24.1588,,,,18.5394,24.1588,,,,,,,,,,,-4247.7,3145.15
xmm0110880101,fullrun,37836.0078125,23996.3855645,2,X034419.15+321717.1,xmm,pn,360.855073333,444.117354023,56.0797828993,32.2880820989,265.201,24.3617528105,0.0110518184738,0.00101523625388,11.5941898119,1.0,5.41713,4.71537871875,6.032364,5.41713,,,0.0,,,11.4959567602,F,F,7.739848,1.8,0.3,8.0,7.27966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src2.html,0.9998,328.294,,,,265.201,328.294,,,,,,,,,,,2312.38679245,-11885.4150943
xmm0110880101,fullrun,8036.70751953,1988.96118093,2,X034439.94+321134.4,xmm,mos2,300.237170115,365.314425287,56.1664292756,32.1928937512,12.3881,6.06981877818,0.00622841892154,0.00305174918901,1.90936698406,0.968032053064,3.25847,2.07211928223,5.397243125,3.25847,,,0.0,,,4.86166021353,F,F,7.766796,1.8,0.3,8.0,1.42346e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110880101_pi300-10000_pass1_cl_src2.html,0.9998,24.4546,,,,12.3881,24.4546,,,,,,,,,,,1986.6875,4132.8125
xmm0110880101,fullrun,8036.70751953,1988.96118093,15,X034434.72+320629.5,xmm,mos2,315.499969482,295.557922363,56.1446529999,32.1081901155,77.3544845581,12.8319387436,0.0108127910644,0.00179367850069,11.9225788365,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.25456550665,T,F,7.842789,1.8,0.3,8.0,1.19097e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0110880101_pi300-10000_pass1_cl_src15.html,0.9998,35.0604515076,,,,,,,,,,,,,,,,-62.637254902,-1553.56862745
xmm0110880101,fullrun,8036.70751953,1988.96118093,13,X034438.28+320735.0,xmm,mos2,305.105575402,310.282655172,56.1594848946,32.126396756,16.3596,9.29305654777,0.00822522224258,0.00467233033927,2.52149079459,0.99203690482,2.76819,2.19600109375,5.056946,2.76819,,,0.0,,,0.959674353637,F,F,7.820933,1.8,0.3,8.0,1.55231e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110880101_pi300-10000_pass1_cl_src13.html,0.9998,70.0013,,,,16.3596,70.0013,,,,,,,,,,,780.055555556,-516.0
xmm0110880101,fullrun,8036.70751953,1988.96118093,11,X034444.28+320811.1,xmm,mos2,287.586905747,318.566586207,56.1844823856,32.1364059236,22.5689,7.4182410314,0.0113470931324,0.00372971087922,3.47852475574,0.999367271123,7.4074,2.16079864258,11.017964375,7.4074,,,0.0,,,1.70269186674,F,F,7.798591,1.8,0.3,8.0,1.24269e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110880101_pi300-10000_pass1_cl_src11.html,0.9998,32.4614,,,,22.5689,32.4614,,,,,,,,,,,2388.23529412,-69.0882352941
xmm0110880101,fullrun,8036.70751953,1988.96118093,3,X034424.15+321017.3,xmm,mos2,346.335788506,347.598029885,56.1006234214,32.1714681046,13.8365,6.9635766672,0.00695664858131,0.00350111341327,2.13260760528,0.976890799809,3.18479,1.00466825684,6.41796,3.18479,,,0.0,,,4.98755087544,F,F,7.817933,1.8,0.3,8.0,1.3768e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0110880101_pi300-10000_pass1_cl_src3.html,0.9998,34.6549,,,,13.8365,34.6549,,,,,,,,,,,-2225.75,3291.6875
xmm0110880101,fullrun,37836.0078125,23996.3855645,3,X034408.76+321609.3,xmm,pn,391.142408506,428.556749425,56.0365194246,32.2692421183,208.235,21.7241340449,0.00867786032263,0.000905318514522,9.10372176384,1.0,4.64359,4.1035299375,5.295738,4.64359,,,0.0,,,11.597649743,F,F,7.777643,1.8,0.3,8.0,6.00103e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src3.html,0.9998,263.703,,,,208.235,263.703,,,,,,,,,,,5126.01639344,-10967.307377
xmm0110880101,fullrun,37836.0078125,23996.3855645,4,X034351.12+321308.4,xmm,pn,442.656829834,387.019561768,55.9630102401,32.2190075807,1671.87854004,49.3161697388,0.0441874985417,0.00130341895432,73.092021281,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.2707906962,F,T,7.856045,1.8,0.3,8.0,2.08879e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src4.html,0.9998,35.2395858765,,,,,,,,,,,,,,,,10091.6332195,-8082.96242528
xmm0110880101,fullrun,37836.0078125,23996.3855645,5,X034425.60+321228.4,xmm,pn,342.093069425,377.7456,56.1066550514,32.2078994568,224.574,24.4975304878,0.00935876573464,0.00102089578007,9.81803832877,1.0,4.61387,4.03277407715,5.06740828125,4.61387,,,0.0,,,6.57874385318,F,F,7.78692,1.8,0.3,8.0,4.29266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src5.html,0.9998,375.555,,,,224.574,375.555,,,,,,,,,,,1609.31868132,-5930.61904762
xmm0110880101,fullrun,37836.0078125,23996.3855645,6,X034417.92+321219.6,xmm,pn,364.486022949,375.72769165,56.0746726146,32.2054433616,312.994232178,22.2037830353,0.0144863044843,0.00102765718475,13.6836382137,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.37093294518,F,F,7.806057,1.8,0.3,8.0,6.39779e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src6.html,0.9998,40.5011825562,,,,,,,,,,,,,,,,3611.72,-6033.32705882
xmm0110880101,fullrun,37836.0078125,23996.3855645,7,X034422.22+321202.0,xmm,pn,351.939297471,371.673331034,56.0925999656,32.2005544833,293.322,26.5096208951,0.0122237197676,0.00110474555937,12.8235977392,1.0,6.54015,5.949525,7.32765,6.54015,,,0.0,,,6.57684277194,F,T,7.800276,1.8,0.3,8.0,4.56274e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src7.html,0.9998,409.438,,,,293.322,409.438,,,,,,,,,,,2535.84711779,-5544.5037594
xmm0110880101,fullrun,37836.0078125,23996.3855645,8,X034440.01+321134.3,xmm,pn,300.041229248,364.922363281,56.1667031697,32.1928595014,523.616882324,28.0536384583,0.0227075759321,0.00121659587603,22.8917444595,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.8216089318,F,F,7.765836,1.8,0.3,8.0,1.03564e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src8.html,0.9998,47.6492385864,,,,,,,,,,,,,,,,-1763.81116585,-4254.27914614
xmm0110880101,fullrun,37836.0078125,23996.3855645,9,X034424.01+321057.7,xmm,pn,346.730275862,356.883816092,56.1000517867,32.1826881158,203.906,27.8740022243,0.00849746108507,0.00116160509836,8.91446437908,1.0,4.37473,3.739808125,5.31973,4.37473,,,0.0,,,5.51879935548,F,T,7.809835,1.8,0.3,8.0,3.54997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src9.html,0.9998,573.054,,,,203.906,573.054,,,,,,,,,,,2292.98113208,-4214.17250674
xmm0110880101,fullrun,37836.0078125,23996.3855645,10,X034419.76+315918.0,xmm,pn,359.259674072,196.064041138,56.0823423632,31.9883402091,285.901641846,22.0924968719,0.00755633742499,0.00058390137198,12.4991908142,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.6331641854,F,F,7.968637,1.8,0.3,8.0,3.48493e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src10.html,0.9998,35.9324150085,,,,,,,,,,,,,,,,5562.4005305,9430.88859416
xmm0110880101,fullrun,37836.0078125,23996.3855645,11,X034501.49+321051.1,xmm,pn,237.334442139,355.09072876,56.2562276165,32.1808564627,436.524108887,26.5379581451,0.0222824756056,0.00135463639162,19.084179079,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.04111012277,F,F,7.726442,1.8,0.3,8.0,1.01144e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src11.html,0.9998,39.9808197021,,,,,,,,,,,,,,,,-7056.40820312,-2550.03125
xmm0110880101,fullrun,37836.0078125,23996.3855645,12,X034507.50+321028.4,xmm,pn,219.797284828,350.175206897,56.2812628007,32.1745510096,173.503,21.5067896256,0.00723046258796,0.000896261377469,7.58529083579,1.0,6.72505,5.50255718195,8.16734602961,4.34338,3.46317324073,5.34315986182,119.018965815,280.826693171,315.674864252,6.82340740672,F,T,7.717524,1.8,0.3,8.0,3.72107e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src12.html,0.9998,289.039,,,,173.503,289.039,,,,,,,,,,,-8524.78095238,-1894.63333333
xmm0110880101,fullrun,37836.0078125,23996.3855645,13,X034424.33+321017.8,xmm,pn,345.806976782,347.704788506,56.1013782074,32.1715975352,483.497,34.6201386479,0.0201489347943,0.0014427368033,21.1377634002,1.0,5.51825,4.99497889063,5.983379875,5.51825,,,0.0,,,4.97666625906,F,F,7.817707,1.8,0.3,8.0,7.01034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src13.html,0.9998,715.057,,,,483.497,715.057,,,,,,,,,,,2335.56179775,-3403.8282504
xmm0110880101,fullrun,37836.0078125,23996.3855645,14,X034439.07+320945.3,xmm,pn,302.792999268,339.64163208,56.1627761193,32.1625855828,439.560913086,30.3499794006,0.0155090261251,0.00107083818875,19.2169436021,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.00400100863,F,F,7.791202,1.8,0.3,8.0,4.65863e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src14.html,0.9998,53.3722457886,,,,,,,,,,,,,,,,-1193.11825796,-1799.82110553
xmm0110880101,fullrun,37836.0078125,23996.3855645,15,X034416.37+320954.3,xmm,pn,369.039703369,342.201934814,56.0682143343,32.1650899176,1159.89685059,42.5493164062,0.0428356938064,0.00157137215137,50.7089499963,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.02237387326,F,F,7.840558,1.8,0.3,8.0,1.20424e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src15.html,0.9998,44.407169342,,,,,,,,,,,,,,,,4363.44043887,-3236.76123302
xmm0110880101,fullrun,37836.0078125,23996.3855645,16,X034435.33+321003.6,xmm,pn,313.701036782,344.435829885,56.1472109073,32.1676636373,2207.89,59.254620073,0.0920101149834,0.0024693369716,96.5256380779,1.0,5.52255,5.30097564697,5.69762109375,5.52255,,,0.0,,,3.50502698586,F,F,7.795776,1.8,0.3,8.0,2.71367e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src16.html,0.9998,1303.22,,,,2207.89,1303.22,,,,,,,,,,,-375.7421875,-2669.8734375
xmm0110880101,fullrun,37836.0078125,23996.3855645,17,X034355.49+320931.2,xmm,pn,430.01059,337.102813793,55.9812030474,32.1586661118,308.487,25.0637187983,0.0128556709547,0.00104448784478,13.4865887856,1.0,7.01362,6.186745,8.09362,7.01362,,,0.0,,,9.95471150096,F,F,7.892767,1.8,0.3,8.0,6.09818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src17.html,0.9998,319.703,,,,308.487,319.703,,,,,,,,,,,9711.92682927,-3637.8
xmm0110880101,fullrun,37836.0078125,23996.3855645,18,X034439.10+320917.6,xmm,pn,302.699462891,333.847045898,56.1629101372,32.1549009798,3174.80688477,68.9572982788,0.112474396825,0.0024429615587,138.797793516,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.58577966692,F,T,7.797027,1.8,0.3,8.0,3.11267e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src18.html,0.9998,54.0598678589,,,,,,,,,,,,,,,,-955.231988261,-1700.33925165
xmm0110880101,fullrun,37836.0078125,23996.3855645,19,X034433.87+320852.8,xmm,pn,317.965942383,329.647613525,56.1411230644,32.1479941377,1121.65466309,40.5789794922,0.0463828481734,0.0016780286096,49.0370589375,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.66924629055,F,T,7.814152,1.8,0.3,8.0,1.22919e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src19.html,0.9998,57.6836280823,,,,,,,,,,,,,,,,-73.7782405865,-1568.43235588
xmm0110880101,fullrun,37836.0078125,23996.3855645,20,X034455.90+320918.2,xmm,pn,253.656173706,331.534088135,56.2329075966,32.1550490657,465.570281982,27.4142055511,0.0123049525809,0.000724553332556,20.3540341858,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.03710704374,F,T,7.758902,1.8,0.3,8.0,5.08467e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src20.html,0.9998,46.6694412231,,,,,,,,,,,,,,,,-5375.70439189,-817.927364865
xmm0110880101,fullrun,37836.0078125,23996.3855645,21,X034431.42+320843.9,xmm,pn,325.107452393,328.496246338,56.1309321021,32.145532358,764.309631348,37.7308006287,0.0202005886862,0.000997219389943,33.414470311,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.91346966758,F,T,7.821572,1.8,0.3,8.0,7.52932e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0110880101_pi300-10000_pass1_cl_src21.html,0.9998,58.6325454712,,,,,,,,,,,,,,,,636.949745547,-1365.64185751