fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0551870401,fullrun,17437.8476562,9168.0,1,X123059.64+121130.0,xmm,pn,91.4585149425,381.993928736,187.748492468,12.1916801946,420.256,36.5465867079,0.0458394395119,0.00398632036369,17.5486662277,1.0,7.16932,6.482749375,8.01433,7.16932,,,0.0,,,16.1898455578,F,F,4.313545,1.8,0.3,8.0,3.49406e-13,1.0,powerlaw,1.27584e+21,4.05871471578e+20,2.56112268458e+21,3.24926,2.57556711467,4.28275904237,50.5952,54,,dsxf,fullrun_pn_xmm0551870401_pi300-10000_pass1_cl_src1.html,0.9997,915.397,,,,420.256,915.397,,,,,,,,,,,-14204.1760125,-12812.8084112
xmm0551870401,fullrun,21315.0800781,17349.6798114,7,X122931.50+121058.0,xmm,mos1,388.515289307,375.129699707,187.381267423,12.1827741841,158.639587402,18.9133682251,0.0143552133814,0.00171146076173,4.32702857526,0.999988973997,10.8749996871,,,10.8749996871,,,0.0,,,8.57707330526,F,F,4.195904,1.8,0.3,8.0,1.93797e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0551870401_pi300-10000_pass1_cl_src7.html,0.9997,80.4169464111,,,,,,,,,,,,,,,,1272.80148883,8591.51364764
xmm0551870401,fullrun,21320.2324219,16586.831623,2,X122931.32+121057.3,xmm,mos2,389.142666429,374.389847406,187.380497199,12.1825872761,83.6843,23.1984977962,0.00504522659988,0.00139860975307,3.80134596437,0.999898142887,6.36766897101,,,3.16642847494,,,227.475668646,,,8.58362776474,A,F,4.195632,1.8,0.3,8.0,1.08629e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0551870401_pi300-10000_pass1_cl_src2.html,0.9997,454.486,,,,83.6843,454.486,,,,,,,,,,,-8720.97580645,1041.33064516
xmm0551870401,fullrun,17437.8476562,9168.0,2,X123049.77+121211.8,xmm,pn,124.738910345,391.564866667,187.707360801,12.2032798506,129.366,27.8233894413,0.0141106550606,0.00303484880898,5.40194727788,0.999999904553,7.21637,5.665979375,9.05387,7.21637,,,0.0,,,14.3102276854,F,F,4.312686,1.8,0.3,8.0,1.74109e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551870401_pi300-10000_pass1_cl_src2.html,0.9997,644.775,,,,129.366,644.775,,,,,,,,,,,-11238.4228395,-12330.3611111
xmm0551870401,fullrun,21315.0800781,17349.6798114,1,X123049.98+121211.9,xmm,mos1,124.028778076,391.091949463,187.7082346,12.2033185259,154.788299561,18.7660236359,0.00726191499132,0.000880410656075,4.22198145041,0.999982473351,10.8749996871,,,10.8749996871,,,0.0,,,14.3181768325,F,F,4.312556,1.8,0.3,8.0,2.7583e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0551870401_pi300-10000_pass1_cl_src1.html,0.9997,56.7317237854,,,,,,,,,,,,,,,,12241.7331536,-11591.8221024
xmm0551870401,fullrun,17437.8476562,9168.0,3,X123024.85+121855.8,xmm,pn,208.743331909,483.560272217,187.603551398,12.3155085734,121.027801514,18.0775814056,0.00694052407725,0.00103668650868,5.05376840077,0.999999509382,10.8749996871,,,10.8749996871,,,0.0,,,14.9138019232,F,F,4.388997,1.8,0.3,8.0,5.30543e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0551870401_pi300-10000_pass1_cl_src3.html,0.9997,86.9736633301,,,,,,,,,,,,,,,,-1224.55979203,-16245.0103986
xmm0551870401,fullrun,21320.2324219,16586.831623,4,X123004.78+120154.5,xmm,mos2,276.33451954,249.586595402,187.519931722,12.0318047358,46.9439,24.3448331274,0.0028301899793,0.00146772003955,2.13241916126,0.982283330426,3.75971,2.09204,5.5837240625,3.75971,,,0.0,,,3.8791476663,F,F,4.093665,1.8,0.3,8.0,5.27329e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0551870401_pi300-10000_pass1_cl_src4.html,0.9997,545.727,,,,46.9439,545.727,,,,,,,,,,,4733.80434783,-4671.19565217
xmm0551870401,fullrun,21315.0800781,17349.6798114,2,X123037.60+121633.5,xmm,mos1,165.775471264,451.700390805,187.65667383,12.2759774201,214.109,52.9662062074,0.0123408310937,0.00305287028793,5.84000359803,0.999999994198,14.6971,12.6733089085,17.2875145726,14.6971,,,0.0,,,14.637258241,F,F,4.36518,1.8,0.3,8.0,3.56576e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0551870401_pi300-10000_pass1_cl_src2.html,0.9997,2591.31,,,,214.109,2591.31,,,,,,,,,,,15412.094235,-6022.3481153
xmm0551870401,fullrun,17437.8476562,9168.0,4,X123026.98+121832.3,xmm,pn,201.573974609,479.252258301,187.612415427,12.3089807761,81.838684082,16.4045276642,0.00469316429959,0.000940742687261,3.41734502653,0.999600977145,10.8749996871,,,10.8749996871,,,0.0,,,14.8716286468,F,F,4.385397,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_pn_xmm0551870401_pi300-10000_pass1_cl_src4.html,0.9997,92.1874237061,,,,,,,,,,,,,,,,-1707.99497487,-16204.8567839
xmm0551870401,fullrun,17437.8476562,9168.0,5,X123018.10+121922.9,xmm,pn,231.500396729,491.202423096,187.57540813,12.32303927,152.970230103,20.4473419189,0.00877231141813,0.00117258404374,6.38759116073,0.999999999584,10.8749996871,,,10.8749996871,,,0.0,,,14.7940994656,F,F,4.387821,1.8,0.3,8.0,6.40873e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0551870401_pi300-10000_pass1_cl_src5.html,0.9997,78.6867904663,,,,,,,,,,,,,,,,946.829821718,-16102.4278768
xmm0551870401,fullrun,17437.8476562,9168.0,6,X123014.89+121927.4,xmm,pn,242.310134888,490.980712891,187.562038753,12.3242843512,88.7745056152,19.2482452393,0.00509090957584,0.00110382001373,3.70696472762,0.999859631366,10.8749996871,,,10.8749996871,,,0.0,,,14.5404289897,F,F,4.385024,1.8,0.3,8.0,3.59473e-14,1.0,powerlaw,,,,,,,,,,dcbpx,fullrun_pn_xmm0551870401_pi300-10000_pass1_cl_src6.html,0.9997,87.8368988037,,,,,,,,,,,,,,,,1689.05227882,-15765.655496
xmm0551870401,fullrun,17437.8476562,9168.0,7,X123019.79+121912.5,xmm,pn,225.805541992,488.057312012,187.582450664,12.3201334557,79.4250946045,17.4905853271,0.00455475332565,0.00100302432226,3.31656056146,0.999388797831,10.8749996871,,,10.8749996871,,,0.0,,,14.721471505,F,F,4.387147,1.8,0.3,8.0,3.32774e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0551870401_pi300-10000_pass1_cl_src7.html,0.9997,82.3350372314,,,,,,,,,,,,,,,,234.548895899,-16068.455836
xmm0551870401,fullrun,17437.8476562,9168.0,8,X123021.85+121848.4,xmm,pn,218.872068966,482.685701149,187.59102858,12.3134487261,1426.06,38.0737153427,0.155547722888,0.00415289659863,59.5481110577,1.0,27.5786,27.5386391217,55.1572,27.5786,,,0.0,,,14.8382360995,T,F,4.388833,1.8,0.3,8.0,9.53471e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0551870401_pi300-10000_pass1_cl_src8.html,0.9997,23.5478,,,,1426.06,23.5478,,,,,,,,,,,-324.992667188,-14946.6448964
xmm0551870401,fullrun,21320.2324219,16586.831623,5,X123049.95+121214.0,xmm,mos2,124.124069214,391.647369385,187.708117262,12.2038974497,94.8815689087,14.529958725,0.00445030649907,0.00068151033429,4.30998011651,0.999985830766,10.8749996871,,,10.8749996871,,,0.0,,,14.3310203418,F,F,4.313076,1.8,0.3,8.0,2.45966e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551870401_pi300-10000_pass1_cl_src5.html,0.9997,53.0489082336,,,,,,,,,,,,,,,,11406.4444444,11931.9753086
xmm0551870401,fullrun,21315.0800781,17349.6798114,8,X123032.15+121754.3,xmm,mos1,184.165851034,470.265156322,187.633944263,12.2984221308,165.852,37.2852785963,0.00955938656558,0.00214905090868,4.52375321327,0.999995218494,12.1211,11.4264008545,12.608675,12.1211,,,0.0,,,15.0179481926,F,F,4.385055,1.8,0.3,8.0,2.84415e-13,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos1_xmm0551870401_pi300-10000_pass1_cl_src8.html,0.9997,1224.34,,,,165.852,1224.34,,,,,,,,,,,16216.0704225,-3987.06901408
xmm0551870401,fullrun,17437.8476562,9168.0,10,X123020.74+121911.6,xmm,pn,222.594606897,488.025356322,187.586426918,12.3199023158,201.668,33.0770615382,0.0219969524763,0.00360788300926,8.42106816037,1.0,12.1213,9.64855455015,13.7881706938,12.1213,,,0.0,,,14.8713918787,F,F,4.390109,1.8,0.3,8.0,1.61372e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0551870401_pi300-10000_pass1_cl_src10.html,0.9997,892.424,,,,201.668,892.424,,,,,,,,,,,-43.8499278499,-16087.3694084
xmm0551870401,fullrun,17437.8476562,9168.0,11,X123020.12+121849.3,xmm,pn,224.670349121,483.860137939,187.58385248,12.3136968055,111.487380981,20.7029094696,0.0063934140944,0.00118723995517,4.65538823346,0.999996647743,10.8749996871,,,10.8749996871,,,0.0,,,14.4679392167,F,F,4.381431,1.8,0.3,8.0,4.57105e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0551870401_pi300-10000_pass1_cl_src11.html,0.9997,89.5827407837,,,,,,,,,,,,,,,,-4.40188172043,-15851.2137097
xmm0551870401,fullrun,17437.8476562,9168.0,12,X123022.02+121841.4,xmm,pn,218.285563218,481.07983908,187.59175323,12.3115080767,1159.49,37.548581864,0.126471341384,0.00409561058346,48.4169244564,1.0,27.3179,27.3078482972,27.3251,27.3179,,,0.0,,,14.4852116743,T,T,4.38284,1.8,0.3,8.0,7.65718e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0551870401_pi300-10000_pass1_cl_src12.html,0.9997,250.406,,,,1159.49,250.406,,,,,,,,,,,-431.666602279,-14919.4643616
xmm0551870401,fullrun,17437.8476562,9168.0,13,X123004.75+120152.6,xmm,pn,276.464547126,249.155314943,187.519771052,12.0312836287,75.3025,26.0655615708,0.00821362740082,0.00284310362519,3.14441302114,0.998942119092,4.25517,3.10356571289,5.84017375,4.25517,,,0.0,,,3.92519855908,F,F,4.093263,1.8,0.3,8.0,3.82472e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551870401_pi300-10000_pass1_cl_src13.html,0.9997,604.111,,,,75.3025,604.111,,,,,,,,,,,-4621.28169014,4521.65492958
xmm0551870401,fullrun,17437.8476562,9168.0,14,X122936.24+120934.2,xmm,pn,372.571705747,355.268744828,187.400989573,12.1594901739,314.397,27.8285824289,0.0342928402087,0.00303540151613,13.1283027868,1.0,19.5035,19.4835097656,39.007,19.5035,,,0.0,,,6.64630779729,T,F,4.178262,1.8,0.3,8.0,1.03421e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551870401_pi300-10000_pass1_cl_src14.html,0.9997,460.033,,,,314.397,460.033,,,,,,,,,,,6807.18890815,-145.93847487
xmm0551870401,fullrun,17437.8476562,9168.0,15,X123009.76+120404.3,xmm,pn,259.555147126,279.436397701,187.54066868,12.0678704412,71.994,27.1899062154,0.00785274738625,0.00296573971394,3.00625969979,0.998427385479,6.41779,4.1068525,10.76779,6.41779,,,0.0,,,3.12215726424,F,F,4.135339,1.8,0.3,8.0,2.88663e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0551870401_pi300-10000_pass1_cl_src15.html,0.9997,667.297,,,,71.994,667.297,,,,,,,,,,,-4826.60683761,1517.38034188
xmm0551870401,fullrun,17437.8476562,9168.0,16,X123016.61+121939.2,xmm,pn,236.5158,494.356850575,187.569211347,12.3275580597,759.159,35.6664408093,0.0828052540724,0.00389031638045,31.7002681812,1.0,26.8102,25.9786678992,27.2106,26.8102,,,0.0,,,14.8524637972,T,F,4.390695,1.8,0.3,8.0,5.659e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0551870401_pi300-10000_pass1_cl_src16.html,0.9997,512.936,,,,759.159,512.936,,,,,,,,,,,1373.88061901,-15761.6503316
xmm0551870401,fullrun,21320.2324219,16586.831623,3,X122902.00+120356.5,xmm,mos2,488.052947998,277.589172363,187.258324408,12.0657036449,50.5645980835,12.3423213959,0.00237167199132,0.000578901822065,2.29688879353,0.988675748929,10.8749996871,,,10.8749996871,,,0.0,,,13.8300122839,F,F,4.047011,1.8,0.3,8.0,6.1578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0551870401_pi300-10000_pass1_cl_src3.html,0.9997,45.3678741455,,,,,,,,,,,,,,,,-12835.011236,-10206.6123596
