fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0412990201,fullrun,62595.8085938,62564.515935,4,X084927.85-453643.3,xmm,mos1,196.831310345,299.904551724,132.366053948,-45.6120365051,301.442,61.5438217858,0.00481810561204,0.000983687187361,4.03100317607,0.999967811869,16.8603,9.50621025391,20.8852,16.8603,,,0.0,,,7.82947407825,F,F,1.095507,1.8,0.3,8.0,5.08446e-14,1.0,powerlaw,3.92684e+21,2.33157177836e+21,6.12235940499e+21,2.74817,2.35489005741,3.23282615315,139.17,177,,dsbcxf,fullrun_mos1_xmm0412990201_pi300-10000_pass1_cl_src4.html,0.9998,3486.2,,,,301.442,3486.2,,,,,,,,,,,-3576.77285624,7270.92449559
xmm0412990201,fullrun,61031.3945312,61031.3395755,1,X084828.65-454221.1,xmm,pn,339.551269531,223.834060669,132.119394642,-45.7058642551,1416.48400879,88.989074707,0.0232091044235,0.00145808686481,9.91870182468,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.17569185403,F,F,1.2948,1.8,0.3,8.0,1.90577e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0412990201_pi300-10000_pass1_cl_src1.html,0.9998,1079.1652832,,,,,,,,,,,,,,,,-3134.40340693,-5703.67515226
xmm0412990201,fullrun,61031.3945312,61031.3395755,2,X084913.01-453838.5,xmm,pn,232.667190552,275.06463623,132.304209211,-45.6440197985,4116.18994141,285.884765625,0.0674438126971,0.00468422469814,28.8229591222,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.06042391888,F,F,1.155588,1.8,0.3,8.0,3.83838e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0412990201_pi300-10000_pass1_cl_src2.html,0.9998,1760.20507812,,,,,,,,,,,,,,,,4949.96880704,877.543220855
xmm0412990201,fullrun,62595.8085938,62564.515935,1,X084850.58-453922.6,xmm,mos1,286.741195402,263.389586207,132.21076048,-45.6562913283,644.691,84.4027309985,0.0103044189276,0.001349051094,8.62106630324,1.0,16.0724,16.0324391217,32.1448,16.0724,,,0.0,,,2.77743845666,T,F,1.218771,1.8,0.3,8.0,9.3891e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412990201_pi300-10000_pass1_cl_src1.html,0.9998,6479.13,,,,644.691,6479.13,,,,,,,,,,,1279.15937112,349.625320645
xmm0412990201,fullrun,62595.8085938,62564.515935,2,X084845.40-454120.0,xmm,mos1,299.242482759,236.409126437,132.189147954,-45.6888944484,445.517,71.6255331568,0.00712092335265,0.00114482709235,5.95763178984,0.999999997957,17.0761,17.0306621973,34.1522,17.0761,,,0.0,,,4.2189753065,T,F,1.250107,1.8,0.3,8.0,1.0367e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412990201_pi300-10000_pass1_cl_src2.html,0.9998,4684.7,,,,445.517,4684.7,,,,,,,,,,,3770.12506775,-180.198373984
xmm0412990201,fullrun,61031.3945312,61031.3395755,3,X084929.52-453639.7,xmm,pn,192.801635742,299.874847412,132.373004662,-45.6110305408,783.835205078,43.7271614075,0.0128431475489,0.000716469969977,5.48868016202,0.999999975674,10.8749996871,,,10.8749996871,,,0.0,,,7.65925648983,F,F,1.097456,1.8,0.3,8.0,5.54958e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0412990201_pi300-10000_pass1_cl_src3.html,0.9998,1326.92102051,,,,,,,,,,,,,,,,7901.69409938,3788.608252
xmm0412990201,fullrun,61031.3945312,61031.3395755,4,X084859.87-453650.5,xmm,pn,264.333724138,298.361011494,132.249453083,-45.6140208295,1314.32,206.116763025,0.0215351505499,0.00337722588305,9.20331475776,1.0,15.0644,11.7567746699,18.3690305292,15.0644,,,0.0,,,2.5007993241,T,F,1.167119,1.8,0.3,8.0,3.77342e-14,1.0,powerlaw,1.31087e+14,0.0,5.39648646005e+18,2.14774,2.1291628354,2.16838535077,3358.85,959,,dscpxf,fullrun_pn_xmm0412990201_pi300-10000_pass1_cl_src4.html,0.9998,41169.8,,,,1314.32,41169.8,,,,,,,,,,,1796.52685952,2004.76429151
xmm0412990201,fullrun,62585.2695312,62585.2147589,2,X084849.41-453925.5,xmm,mos2,289.574554443,263.102050781,132.20585534,-45.6570707763,675.90447998,41.7889022827,0.0123110143468,0.000761148578022,8.84472188585,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.64111137157,F,F,1.217149,1.8,0.3,8.0,1.26876e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0412990201_pi300-10000_pass1_cl_src2.html,0.9998,426.204071045,,,,,,,,,,,,,,,,-258.216035635,1181.75399879
xmm0412990201,fullrun,62585.2695312,62585.2147589,3,X084852.08-453912.2,xmm,mos2,283.125701904,264.974853516,132.217002252,-45.6533954764,602.141296387,39.2475776672,0.0116308294237,0.000758097623475,7.87947477827,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.66789001333,F,F,1.208785,1.8,0.3,8.0,1.18879e-13,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0412990201_pi300-10000_pass1_cl_src3.html,0.9998,453.658691406,,,,,,,,,,,,,,,,-805.16281387,890.864886409
xmm0412990201,fullrun,62595.8085938,62564.515935,20,X084849.33-453952.9,xmm,mos1,289.764221191,254.944992065,132.205529486,-45.6646918234,573.941772461,38.9859580994,0.0108026741073,0.000733789871447,7.67497929176,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.21523194614,F,F,1.222133,1.8,0.3,8.0,1.0935e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0412990201_pi300-10000_pass1_cl_src20.html,0.9998,425.864074707,,,,,,,,,,,,,,,,2072.00734544,264.283615589
xmm0412990201,fullrun,62595.8085938,62564.515935,17,X084853.57-453856.1,xmm,mos1,279.537816092,269.489793103,132.223209047,-45.6489173611,4582.13,126.352008294,0.0732384933153,0.00201954783361,61.2740778762,1.0,32.1448,32.1048391217,64.2896,32.1448,,,0.0,,,2.49294366104,T,F,1.201644,1.8,0.3,8.0,5.95308e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412990201_pi300-10000_pass1_cl_src17.html,0.9998,11382.7,,,,4582.13,11382.7,,,,,,,,,,,660.146042887,912.086861248
xmm0412990201,fullrun,62585.2695312,62585.2147589,45,X084856.06-453817.4,xmm,mos2,273.521848276,278.380075862,132.233599549,-45.638171536,160.582,91.6369030468,0.00256581953652,0.0014641974574,2.10133705567,0.981904040562,7.32597,2.59865461366,12.4346765516,7.32597,,,0.0,,,2.31451685391,F,F,1.190576,1.8,0.3,8.0,2.40405e-14,1.0,powerlaw,3.9888e+21,2.16099184809e+21,6.74760006553e+21,2.68066,2.23529609011,3.26879963637,152.549,143,,dpcsxf,fullrun_mos2_xmm0412990201_pi300-10000_pass1_cl_src45.html,0.9998,8236.74,,,,160.582,8236.74,,,,,,,,,,,-1324.50218182,-432.695636364
xmm0412990201,fullrun,62595.8085938,62564.515935,16,X084851.68-453916.3,xmm,mos1,284.095885057,264.841218391,132.215332772,-45.6545363791,3237.16,118.914086634,0.0517412190329,0.00190066595492,43.2886002662,1.0,30.5836,,,30.5836,,,0.0,,,2.43469165873,T,F,1.211126,1.8,0.3,8.0,4.25007e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0412990201_pi300-10000_pass1_cl_src16.html,0.9998,10903.4,,,,3237.16,10903.4,,,,,,,,,,,1061.97218375,642.552089142
xmm0412990201,fullrun,62585.2695312,62585.2147589,7,X084900.79-454555.7,xmm,mos2,262.20211792,173.196716309,132.253297659,-45.7654696334,355.601959229,30.9779033661,0.0103133954108,0.00089844095055,4.65332088276,0.999997985959,10.8749996871,,,10.8749996871,,,0.0,,,9.45229278766,F,F,1.25985,1.8,0.3,8.0,1.81301e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0412990201_pi300-10000_pass1_cl_src7.html,0.9998,236.395996094,,,,,,,,,,,,,,,,-4418.60731576,8237.06777838
xmm0412990201,fullrun,62595.8085938,62564.515935,19,X084845.64-453951.1,xmm,mos1,298.645186207,256.840206897,132.190181335,-45.6642069367,442.383,79.480897076,0.00707082857861,0.00127038290011,5.91572268641,0.999999997414,16.3543,16.3507302214,16.3634,16.3543,,,0.0,,,2.98874830235,T,F,1.232272,1.8,0.3,8.0,6.76265e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412990201_pi300-10000_pass1_cl_src19.html,0.9998,5874.83,,,,442.383,5874.83,,,,,,,,,,,2100.26089417,-486.666006414
xmm0412990201,fullrun,62595.8085938,62564.515935,5,X084900.75-454556.7,xmm,mos1,262.303283691,172.870986938,132.253122728,-45.7657387164,390.179412842,32.705581665,0.00989216659218,0.000829180236906,5.21763540715,0.999999878283,10.8749996871,,,10.8749996871,,,0.0,,,9.47294913986,F,F,1.260114,1.8,0.3,8.0,1.39397e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0412990201_pi300-10000_pass1_cl_src5.html,0.9998,259.858459473,,,,,,,,,,,,,,,,8451.12967132,4282.96893291
xmm0412990201,fullrun,62595.8085938,62564.515935,6,X084900.05-453712.7,xmm,mos1,263.891862069,293.257770115,132.250222891,-45.6201868473,1082.27,106.272150632,0.0172984151953,0.00169859627019,14.4725479773,1.0,14.8991,,,14.8991,,,0.0,,,2.60964187441,T,F,1.165599,1.8,0.3,8.0,1.51664e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0412990201_pi300-10000_pass1_cl_src6.html,0.9998,10211.5,,,,1082.27,10211.5,,,,,,,,,,,-1526.88752516,1735.2380811
xmm0412990201,fullrun,62595.8085938,62564.515935,12,X084858.71-453753.6,xmm,mos1,267.14983908,283.85016092,132.244605255,-45.6315571788,353.528,121.489209397,0.00565061832111,0.00194182399255,4.72751803275,0.999998554662,14.8991,,,9.32779563245,,,0.0,,,2.37872185647,A,F,1.181698,1.8,0.3,8.0,5.4118e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412990201_pi300-10000_pass1_cl_src12.html,0.9998,14406.1,,,,353.528,14406.1,,,,,,,,,,,-811.811848341,1550.18815166
xmm0412990201,fullrun,62585.2695312,62585.2147589,55,X084851.31-453933.2,xmm,mos2,284.975067139,260.120941162,132.213807734,-45.6592204553,422.496002197,35.1836929321,0.00938927009702,0.000781898968853,5.52868008425,0.999999977239,10.8749996871,,,10.8749996871,,,0.0,,,2.94435687327,F,F,1.214192,1.8,0.3,8.0,1.02154e-13,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412990201_pi300-10000_pass1_cl_src55.html,0.9998,446.257843018,,,,,,,,,,,,,,,,-735.384794579,1319.14972469
xmm0412990201,fullrun,62595.8085938,62564.515935,11,X084854.24-453747.8,xmm,mos1,277.908216092,285.184731034,132.226013867,-45.6299518419,476.445,85.0202622908,0.00761526072914,0.001358921732,6.37121339502,0.999999999835,14.6403,13.44784,29.2806,8.41303,6.49136850132,10.7751516369,211.042,196.154781608,228.68655192,1.78314273775,T,F,1.191782,1.8,0.3,8.0,7.29758e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412990201_pi300-10000_pass1_cl_src11.html,0.9998,6752.0,,,,476.445,6752.0,,,,,,,,,,,-674.618504926,719.696156075
xmm0412990201,fullrun,62585.2695312,62585.2147589,39,X084854.21-453755.3,xmm,mos2,277.987121582,282.9375,132.225871676,-45.6320320839,516.627197266,46.6872787476,0.00911791995168,0.000823980779387,6.76045804374,0.999999999987,10.8749996871,,,10.8749996871,,,0.0,,,1.86032129211,F,F,1.190495,1.8,0.3,8.0,9.63878e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412990201_pi300-10000_pass1_cl_src39.html,0.9998,451.138916016,,,,,,,,,,,,,,,,-927.141150263,-709.754961523
xmm0412990201,fullrun,62595.8085938,62564.515935,24,X084836.07-454035.2,xmm,mos1,321.700022989,246.70462069,132.150310729,-45.6764470355,677.215,71.623773986,0.0108242709822,0.00114479912346,9.05599025975,1.0,16.5265,16.2466367187,33.053,16.5265,,,0.0,,,4.81048115298,T,F,1.271921,1.8,0.3,8.0,1.07334e-13,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos1_xmm0412990201_pi300-10000_pass1_cl_src24.html,0.9998,4452.75,,,,677.215,4452.75,,,,,,,,,,,3430.44555417,-2167.69968095
xmm0412990201,fullrun,62585.2695312,62585.2147589,43,X084849.74-453817.0,xmm,mos2,288.764689655,278.485264368,132.207256905,-45.6380512952,159.042,80.9894561039,0.00254121343696,0.00129407008277,2.08118498965,0.980718873049,8.29406,4.42033631866,12.0503981152,8.29406,,,0.0,,,1.6925829189,F,F,1.200711,1.8,0.3,8.0,2.63903e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0412990201_pi300-10000_pass1_cl_src43.html,0.9998,6400.25,,,,159.042,6400.25,,,,,,,,,,,-57.9955240582,-115.908243193
xmm0412990201,fullrun,62595.8085938,62564.515935,15,X084857.10-453804.7,xmm,mos1,271.022206897,281.298045977,132.237916427,-45.6346439547,3047.56,112.102274732,0.0487107261654,0.00179178858069,40.7531931159,1.0,30.4718,29.6936835313,60.9436,23.4049,19.7938833355,27.0117145855,239.34,226.566327148,252.524591211,2.24480687661,T,F,1.19545,1.8,0.3,8.0,3.86625e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412990201_pi300-10000_pass1_cl_src15.html,0.9998,9519.36,,,,3047.56,9519.36,,,,,,,,,,,-323.732106457,1384.58573353
xmm0412990201,fullrun,62585.2695312,62585.2147589,44,X084854.51-453839.8,xmm,mos2,277.274078369,273.051208496,132.227111904,-45.6443925142,524.539489746,43.817691803,0.00882062502205,0.000736835761927,6.86399638169,0.999999999993,10.8749996871,,,10.8749996871,,,0.0,,,2.39610686024,F,F,1.197622,1.8,0.3,8.0,8.30868e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_mos2_xmm0412990201_pi300-10000_pass1_cl_src44.html,0.9998,462.46685791,,,,,,,,,,,,,,,,-1155.110925,92.162479062
xmm0412990201,fullrun,62585.2695312,62585.2147589,57,X084834.75-454057.6,xmm,mos2,324.90045977,241.55782069,132.144770881,-45.6826640048,155.771,71.2412871866,0.00248894558958,0.0011383100034,2.03838147799,0.978817509948,11.0215,5.67032796965,17.1866,11.0215,,,0.0,,,4.0981870595,F,F,1.258199,1.8,0.3,8.0,3.14995e-14,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0412990201_pi300-10000_pass1_cl_src57.html,0.9998,4919.55,,,,155.771,4919.55,,,,,,,,,,,2256.34831795,3730.87496279
xmm0412990201,fullrun,62585.2695312,62585.2147589,32,X084900.55-453658.5,xmm,mos2,262.685724138,296.515448276,132.252302343,-45.6162494067,890.981,85.6851270642,0.0142362928295,0.00136909604135,11.6591609968,1.0,15.274,15.2340391217,30.548,15.274,,,0.0,,,2.50248309517,T,F,1.166226,1.8,0.3,8.0,1.28011e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412990201_pi300-10000_pass1_cl_src32.html,0.9998,6450.96,,,,890.981,6450.96,,,,,,,,,,,-1927.88963691,-2124.25692528
xmm0412990201,fullrun,62585.2695312,62585.2147589,35,X084859.20-453721.3,xmm,mos2,265.941192627,290.999481201,132.246677686,-45.6225918645,489.680206299,42.5880050659,0.00814367551357,0.000708264065906,6.40783626386,0.999999999872,10.8749996871,,,10.8749996871,,,0.0,,,2.41684549398,F,F,1.173251,1.8,0.3,8.0,7.59365e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0412990201_pi300-10000_pass1_cl_src35.html,0.9998,440.634094238,,,,,,,,,,,,,,,,-1721.88490811,-1634.11936143
xmm0412990201,fullrun,62585.2695312,62585.2147589,54,X084847.95-454001.5,xmm,mos2,293.089111328,254.216934204,132.199781094,-45.667070949,451.922119141,39.4180030823,0.00811700429767,0.000707989442162,5.91374310462,0.999999997365,10.8749996871,,,10.8749996871,,,0.0,,,3.22929598704,F,F,1.226751,1.8,0.3,8.0,8.27518e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0412990201_pi300-10000_pass1_cl_src54.html,0.9998,415.171142578,,,,,,,,,,,,,,,,-95.7816223648,1975.35013749
xmm0412990201,fullrun,62595.8085938,62564.515935,9,X084856.71-453731.2,xmm,mos1,271.9425354,288.879974365,132.236311304,-45.6253379012,490.221069336,42.6130485535,0.00809664931148,0.000703810830601,6.55543251262,0.99999999995,10.8749996871,,,10.8749996871,,,0.0,,,2.04197455269,F,F,1.180608,1.8,0.3,8.0,7.79481e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0412990201_pi300-10000_pass1_cl_src9.html,0.9998,429.552703857,,,,,,,,,,,,,,,,-1108.24648565,1110.30887733
xmm0412990201,fullrun,62585.2695312,62585.2147589,24,X084902.64-453646.3,xmm,mos2,257.659241379,299.316597701,132.260981451,-45.6128596817,3510.02,105.957538665,0.0560837832668,0.00169301019196,45.9312693336,1.0,33.2478,30.2400301465,66.4956,33.2478,,,0.0,,,3.10051141487,T,F,1.154163,1.8,0.3,8.0,4.69315e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0412990201_pi300-10000_pass1_cl_src24.html,0.9998,7716.98,,,,3510.02,7716.98,,,,,,,,,,,-2380.32550412,-2151.74689982
xmm0412990201,fullrun,62585.2695312,62585.2147589,48,X084848.74-453857.2,xmm,mos2,291.181671143,268.973937988,132.203075235,-45.649228489,470.757171631,40.869884491,0.00792418699712,0.000687956809998,6.16021402753,0.999999999402,10.8749996871,,,10.8749996871,,,0.0,,,2.1998639754,F,F,1.21371,1.8,0.3,8.0,7.56557e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0412990201_pi300-10000_pass1_cl_src48.html,0.9998,430.023803711,,,,,,,,,,,,,,,,-8.18900694728,734.378013895
xmm0412990201,fullrun,61031.3945312,61031.3395755,5,X084809.26-453729.2,xmm,pn,386.381652832,285.903259277,132.03858464,-45.6247830616,480.021484375,50.7184753418,0.00786515674534,0.000831022717592,3.3612733666,0.999594519612,10.8749996871,,,10.8749996871,,,0.0,,,6.4404289525,F,F,1.287629,1.8,0.3,8.0,4.48667e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0412990201_pi300-10000_pass1_cl_src5.html,0.9998,675.187316895,,,,,,,,,,,,,,,,-8346.37196765,-1506.42767296
xmm0412990201,fullrun,61031.3945312,61031.3395755,6,X084926.74-453749.2,xmm,pn,199.541992188,285.942321777,132.361420403,-45.6303277894,1313.67541504,111.120872498,0.0215245846032,0.0018207165894,9.19880115507,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.22686720605,F,F,1.115935,1.8,0.3,8.0,1.35256e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0412990201_pi300-10000_pass1_cl_src6.html,0.9998,1406.76611328,,,,,,,,,,,,,,,,7438.03977755,2486.86091554
xmm0412990201,fullrun,61031.3945312,61031.3395755,7,X084859.18-453750.9,xmm,pn,266.001678161,284.470022989,132.246588523,-45.630807213,2302.39,167.04008501,0.037724794856,0.0027369615659,16.1221162769,1.0,15.1846,15.1446391217,30.3692,15.1846,,,0.0,,,2.51380182849,T,F,1.179461,1.8,0.3,8.0,8.03981e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0412990201_pi300-10000_pass1_cl_src7.html,0.9998,25600.0,,,,2302.39,25600.0,,,,,,,,,,,1805.95485367,905.819649074
xmm0412990201,fullrun,61031.3945312,61031.3395755,8,X084853.27-453756.5,xmm,pn,280.262206897,283.186022989,132.221947635,-45.632368109,2245.2,162.370563835,0.0367876842603,0.00266044763741,15.721652485,1.0,14.6393,14.5993391217,29.2786,14.6393,,,0.0,,,1.78217468694,T,F,1.189303,1.8,0.3,8.0,7.77932e-14,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_pn_xmm0412990201_pi300-10000_pass1_cl_src8.html,0.9998,24119.0,,,,2245.2,24119.0,,,,,,,,,,,938.434748755,500.574081775
xmm0412990201,fullrun,62595.8085938,62564.515935,26,X084832.71-454125.0,xmm,mos1,329.809816092,235.254551724,132.136272422,-45.6902767332,1012.96,64.4343852302,0.0161906836512,0.00102988938114,13.545706893,1.0,18.4751,18.3952172243,36.9502,18.4751,,,0.0,,,5.14110057406,T,F,1.276305,1.8,0.3,8.0,1.57302e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0412990201_pi300-10000_pass1_cl_src26.html,0.9998,3138.83,,,,1012.96,3138.83,,,,,,,,,,,4528.22274318,-2469.14944017
xmm0412990201,fullrun,61031.3945312,61031.3395755,9,X084726.59-453805.7,xmm,pn,489.25302124,280.884429932,131.860784591,-45.6349286719,465.392608643,38.2165145874,0.0076254624725,0.0006261779676,3.25883701326,0.999412315657,10.8749996871,,,10.8749996871,,,0.0,,,13.8925825563,F,F,1.390727,1.8,0.3,8.0,6.54615e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0412990201_pi300-10000_pass1_cl_src9.html,0.9998,290.583862305,,,,,,,,,,,,,,,,-16778.1407378,-4009.2850842
xmm0412990201,fullrun,61031.3945312,61031.3395755,10,X084927.00-453813.6,xmm,pn,198.918869019,278.322998047,132.362517944,-45.6371116813,592.66192627,42.8123931885,0.00971077149427,0.000701481483707,4.15001997413,0.999982133184,10.8749996871,,,10.8749996871,,,0.0,,,7.36093726966,F,F,1.11963,1.8,0.3,8.0,5.89363e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0412990201_pi300-10000_pass1_cl_src10.html,0.9998,1327.86914062,,,,,,,,,,,,,,,,7773.75467585,1866.85679862
xmm0412990201,fullrun,61031.3945312,61031.3395755,11,X084906.98-453817.7,xmm,pn,247.194351196,275.45526123,132.279091682,-45.6382636745,742.60748291,55.1899452209,0.0121676309154,0.000904287795565,5.19998965753,0.999999884556,10.8749996871,,,10.8749996871,,,0.0,,,4.07159295729,F,F,1.165567,1.8,0.3,8.0,3.85259e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0412990201_pi300-10000_pass1_cl_src11.html,0.9998,1827.59863281,,,,,,,,,,,,,,,,3922.02896255,595.323792284
xmm0412990201,fullrun,61031.3945312,61031.3395755,12,X084845.31-453856.1,xmm,pn,299.449676514,272.557067871,132.188783684,-45.6489097087,895.70690918,51.2271385193,0.0292298402637,0.00167170877103,6.27204380659,0.999999999767,10.8749996871,,,10.8749996871,,,0.0,,,1.87771473337,F,F,1.221262,1.8,0.3,8.0,7.68738e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0412990201_pi300-10000_pass1_cl_src12.html,0.9998,1754.83630371,,,,,,,,,,,,,,,,-563.312069717,-666.368801743
xmm0412990201,fullrun,61031.3945312,61031.3395755,13,X084849.68-453902.1,xmm,pn,288.900482178,270.413574219,132.207018759,-45.650594556,1167.06054688,72.8903656006,0.0276674088091,0.00172800594009,8.17215408291,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.14609803793,F,F,1.212433,1.8,0.3,8.0,6.44647e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0412990201_pi300-10000_pass1_cl_src13.html,0.9998,1907.90771484,,,,,,,,,,,,,,,,405.281381381,-632.641074408
xmm0412990201,fullrun,61031.3945312,61031.3395755,14,X084925.96-453848.5,xmm,pn,201.442169189,270.023834229,132.358186228,-45.6467991655,863.376281738,62.8882751465,0.0141464288727,0.00103042500715,6.04565377931,0.999999999026,10.8749996871,,,10.8749996871,,,0.0,,,7.32761137194,F,F,1.128101,1.8,0.3,8.0,1.19587e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0412990201_pi300-10000_pass1_cl_src14.html,0.9998,1321.6829834,,,,,,,,,,,,,,,,7723.71170633,1110.5539878
xmm0412990201,fullrun,61031.3945312,61031.3395755,15,X084852.86-453858.3,xmm,pn,281.249011494,268.977218391,132.220251498,-45.6495375619,2408.45,167.357252607,0.0394625715157,0.00274215680195,16.8647843967,1.0,15.2086,15.1686391217,30.4172,15.2086,,,0.0,,,2.50218234145,T,F,1.20686,1.8,0.3,8.0,8.80811e-14,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_pn_xmm0412990201_pi300-10000_pass1_cl_src15.html,0.9998,25600.0,,,,2408.45,25600.0,,,,,,,,,,,1038.23743284,-551.106434551
xmm0412990201,fullrun,61031.3945312,61031.3395755,16,X084855.08-453931.0,xmm,pn,275.905761719,257.931335449,132.229486744,-45.6586079069,1146.01525879,60.5515365601,0.0187774712931,0.00099213752242,8.02478783236,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.36038566253,F,F,1.205304,1.8,0.3,8.0,4.47746e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0412990201_pi300-10000_pass1_cl_src16.html,0.9998,1931.9420166,,,,,,,,,,,,,,,,1685.39382954,-1453.76834862
xmm0412990201,fullrun,61031.3945312,61031.3395755,17,X084850.89-453939.7,xmm,pn,285.988006592,258.434295654,132.212057211,-45.6610265843,986.518676758,54.2994537354,0.0284839086235,0.0015677966876,6.90793862728,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,3.03736871008,F,F,1.216281,1.8,0.3,8.0,9.26392e-14,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0412990201_pi300-10000_pass1_cl_src17.html,0.9998,1893.02514648,,,,,,,,,,,,,,,,880.271626298,-1694.75723498
xmm0412990201,fullrun,61031.3945312,61031.3395755,19,X084820.50-454344.9,xmm,pn,359.174689655,203.073425287,132.08540402,-45.7291267748,4112.78,147.254813164,0.0673879816357,0.00241277302585,28.799081555,1.0,36.5933,36.5533391217,73.1866,36.5933,,,0.0,,,8.26439308899,T,F,1.331878,1.8,0.3,8.0,2.30792e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0412990201_pi300-10000_pass1_cl_src19.html,0.9998,17571.2,,,,4112.78,17571.2,,,,,,,,,,,-3777.6455564,-7619.03961369
xmm0412990201,fullrun,61031.3945312,61031.3395755,20,X084900.78-454555.3,xmm,pn,262.219848633,173.0730896,132.253266804,-45.7653483633,1153.25268555,60.305103302,0.0354309678078,0.00185273203533,8.07546675111,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.46054608333,F,F,1.25979,1.8,0.3,8.0,1.27513e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0412990201_pi300-10000_pass1_cl_src20.html,0.9998,1082.30554199,,,,,,,,,,,,,,,,4644.7668535,-8323.11857059
xmm0412990201,fullrun,61031.3945312,61031.3395755,21,X084916.38-453609.1,xmm,pn,224.48210144,307.896728516,132.318261584,-45.6025186856,1339.00476074,84.0060577393,0.0219396061818,0.00137644008276,9.37616583119,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.40540045824,F,F,1.12175,1.8,0.3,8.0,1.10048e-13,1.0,powerlaw,,,,,,,,,,dcpx,fullrun_pn_xmm0412990201_pi300-10000_pass1_cl_src21.html,0.9998,1448.51794434,,,,,,,,,,,,,,,,4931.89357312,3817.05692752