fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01972,fullrun,28719.6699219,27708.6367604,4,X114604.50+472641.2,chandra,ccd7,531.197670325,538.824800813,176.51874223,47.4447642321,343.96,19.1020208355,0.0124134669308,0.000689389184652,91.9816269399,1.0,0.592011,0.551610633984,0.6311871125,0.592011,,,0.0,,,2.56134832564,F,T,2.49e+20,1.8,0.3,8.0,9.2408e-14,1.0,powerlaw,8.86842e+20,0.0,1.98325390705e+21,1.65487,1.29166986755,2.08345780267,20.0697,27,,dsxf,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src4.html,0.9997,20.9272,,,,343.96,20.9272,,,,,,,,,,,4361.42857143,2431.60504202
acisf01972,fullrun,28719.6699219,27708.6367604,2,X114606.15+472855.4,chandra,ccd7,497.03921687,811.740424797,176.525635346,47.4820637091,329.116,19.0720712037,0.0118777370937,0.000688307610661,88.0120512035,1.0,0.406328,0.381702371973,0.430953628027,0.406328,,,0.0,,,0.576478509294,F,F,2.49e+20,1.8,0.3,8.0,7.3948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src2.html,0.9997,34.6279,,,,329.116,34.6279,,,,,,,,,,,4204.29552239,2205.62686567
acisf01972,fullrun,28719.6699219,27708.6367604,3,X114524.30+472936.3,chandra,ccd7,1359.21198984,895.903144309,176.351243533,47.4934131966,207.251,15.2061698004,0.00747965559503,0.000548788247231,55.4229682664,1.0,3.06558,2.59442765625,3.65683,3.06558,,,0.0,,,7.62225444855,F,F,2.5e+20,1.8,0.3,8.0,6.07636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src3.html,0.9997,23.9766,,,,207.251,23.9766,,,,,,,,,,,4923.49407115,1730.7826087
acisf01972,fullrun,28719.6699219,27708.6367604,1,X114606.30+472723.0,chandra,ccd7,493.963998577,623.861012195,176.526263547,47.4563869327,110.495,11.4444571737,0.00398776057789,0.000413030047989,29.5485227024,1.0,0.435278,0.389053894531,0.490062125,0.435278,,,0.0,,,1.80462828283,F,F,2.49e+20,1.8,0.3,8.0,2.48974e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src1.html,0.9997,20.4806,,,,110.495,20.4806,,,,,,,,,,,4288.95614035,2374.09649123
acisf01972,fullrun,28719.6699219,28719.6702558,2,X114628.60+472117.8,chandra,ccd3,492.652906504,1157.77081301,176.619149306,47.3549410906,115.569,11.7391013285,0.00402402385222,0.000408746495595,17.4375700269,1.0,2.53169,2.18909700165,2.87972999541,2.53169,,,0.0,,,8.48311308445,F,F,2.49e+20,1.8,0.3,8.0,4.55508e-14,1.0,powerlaw,3.26687e+21,0.0,8.06417780514e+21,2.12405,1.33835292369,3.17431959358,5.48731,10,,dscxf,fullrun_ccd3_acisf01972_pi14-548_pass1_cl_src2.html,0.9997,22.2375,,,,115.569,22.2375,,,,,,,,,,,4227.29411765,3246.08496732
acisf01972,fullrun,28719.6699219,27708.6367604,2,X114712.73+473404.4,chandra,ccd5,970.447583333,467.879544715,176.803029204,47.5678809494,107.557,22.632167373,0.00388171080923,0.000816790434171,5.3468083171,0.999999872449,6.89402,5.07675312398,9.42598124898,4.59197,2.82651052171,6.65099330003,358.422611908,,,11.8190869313,F,F,2.44e+20,1.8,0.3,8.0,1.9506e-14,1.0,powerlaw,1.84104e+21,0.0,1.0076938678e+22,3.22499,1.52355851543,8.25266543064,34.6696,36,,dsxf,fullrun_ccd5_acisf01972_pi14-548_pass1_cl_src2.html,0.9997,404.658,,,,107.557,404.658,,,,,,,,,,,2697.83529412,2287.57647059
acisf01972,fullrun,28719.6699219,27708.6367604,43,X114545.75+472433.9,chandra,ccd7,918.082144309,280.470452236,176.44062703,47.4094154159,33.4661,9.6454963584,0.00120778817536,0.000348104991235,8.94948925844,0.999999999999,0.79313,0.564749375,1.58275548828,0.79313,,,0.0,,,6.06979570711,F,F,2.5e+20,1.8,0.3,8.0,8.39774e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src43.html,0.9997,59.5695,,,,33.4661,59.5695,,,,,,,,,,,4827.3220339,2480.74576271
acisf01972,fullrun,28719.6699219,28719.6702558,1,X114636.06+471722.4,chandra,ccd3,337.814436992,679.470930894,176.650247712,47.2895481263,73.956,12.1245907147,0.00257510191084,0.000422170705794,11.1588135998,1.0,6.24579,6.24578501611,12.49158,5.53136,4.15092299022,6.24579,327.493,262.517997002,0.0,12.5615937209,F,F,2.49e+20,1.8,0.3,8.0,3.41507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01972_pi14-548_pass1_cl_src1.html,0.9997,73.0497,,,,73.956,73.0497,,,,,,,,,,,4311.9,3742.16
acisf01972,fullrun,28719.6699219,27708.6367604,1,X114717.06+473507.9,chandra,ccd5,881.333740234,596.749511719,176.821072998,47.5855186753,81.0277786255,19.9261054993,0.00282133393921,0.000693813897669,4.02800376239,0.999952503212,9.64363955038,,,5.25796482213,,,65.1153259277,,,12.91216201,A,F,2.43e+20,1.8,0.3,8.0,2.26238e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf01972_pi14-548_pass1_cl_src1.html,0.9997,315.972229004,,,,,,,,,,,,,,,,2561.72272727,2210.00151515
acisf01972,fullrun,28719.6699219,28719.6702558,19,X114634.13+472801.7,chandra,ccd6,840.471863821,197.872632114,176.642201347,47.4671397842,127.653,11.2983627132,0.00444479837502,0.00039340198999,87.9379277867,1.0,1.26206,1.11437510754,1.394369125,1.26206,,,0.0,,,4.33422417303,F,F,2.48e+20,1.8,0.3,8.0,4.36342e-14,1.0,powerlaw,6.55681e+13,0.0,2.89426691955e+21,2.24196,1.74010285255,2.80023986681,5.29743,8,,dbcsxf,fullrun_ccd6_acisf01972_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,127.653,0.0,,,,,,,,,,,3746.85714286,2572.66917293
acisf01972,fullrun,28719.6699219,27708.6367604,18,X114607.72+472940.0,chandra,ccd7,464.751607724,902.349493902,176.53216299,47.4944475329,49.9124,8.72873415794,0.00180133264002,0.000315018988162,13.3475513329,1.0,1.04775,0.753132699008,1.45782019901,1.04775,,,0.0,,,0.624105960018,T,F,2.48e+20,1.8,0.3,8.0,1.12171e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src18.html,0.9997,26.2784,,,,49.9124,26.2784,,,,,,,,,,,4133.81333333,2141.13333333
acisf01972,fullrun,28719.6699219,28719.6702558,1,X114634.13+472801.7,chandra,ccd6,840.401422764,197.794869919,176.642215565,47.4671291444,122.339,11.0606961806,0.00425975273045,0.000385125191117,84.2772057648,1.0,1.25251,1.10740675072,1.40004822309,1.25251,,,0.0,,,4.29908967825,F,F,2.48e+20,1.8,0.3,8.0,4.33206e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf01972_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,122.339,0.0,,,,,,,,,,,3746.85714286,2572.66917293
acisf01972,fullrun,28719.6699219,27708.6367604,24,X114617.30+472958.7,chandra,ccd7,267.496711382,940.426038618,176.572065166,47.4996468439,56.4283,8.31664595856,0.00203648836637,0.00030014642904,15.0900303508,1.0,0.471601,0.393558730322,0.565840721875,0.471601,,,0.0,,,1.59492264889,F,F,2.48e+20,1.8,0.3,8.0,1.28033e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src24.html,0.9997,12.7383,,,,56.4283,12.7383,,,,,,,,,,,3939.9,2198.5
acisf01972,fullrun,28719.6699219,27708.6367604,36,X114533.45+472830.8,chandra,ccd7,1170.5,761.877929688,176.389364434,47.4752207335,56.1561851501,9.05555534363,0.00195532129146,0.000315308454446,15.0172615212,1.0,2.26434744392,,,1.52005805154,,,110.213302612,,,6.10083231593,F,F,2.5e+20,1.8,0.3,8.0,1.34743e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src36.html,0.9997,25.8438148499,,,,,,,,,,,,,,,,4823.23157895,1935.85263158
acisf01972,fullrun,28719.6699219,28719.6702558,5,X114621.10+473237.4,chandra,ccd6,1109.3579939,758.02204065,176.587912803,47.5437293265,62.2599,7.8904942811,0.002167850736,0.000274742070493,42.889760446,1.0,0.953987,0.828355892398,1.02719436627,0.953987,,,0.0,,,4.02503815649,F,F,2.47e+20,1.8,0.3,8.0,2.13194e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf01972_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,62.2599,0.0,,,,,,,,,,,3723.12359551,1949.57303371
acisf01972,fullrun,28719.6699219,27708.6367604,17,X114557.11+472935.6,chandra,ccd7,683.314670732,893.368193089,176.487955257,47.4932088888,43.3006,7.80765649859,0.00156271102349,0.000281776947155,11.5794267806,1.0,0.562134631026,0.466059191572,0.678150256026,0.562134631026,,,0.0,,,2.12876567043,F,F,2.49e+20,1.8,0.3,8.0,9.91481e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src17.html,0.9997,17.6589,,,,43.3006,17.6589,,,,,,,,,,,4326.19148936,2044.74468085
acisf01972,fullrun,28719.6699219,27708.6367604,37,X114537.91+472901.9,chandra,ccd7,1078.48095703,824.896240234,176.407948767,47.4838559266,42.6684761047,7.28019237518,0.00148568826262,0.000253491511103,11.4103844958,1.0,1.47270736265,,,0.922764005646,,,103.400375366,,,5.31806791972,A,F,2.5e+20,1.8,0.3,8.0,1.00843e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src37.html,0.9997,10.3315229416,,,,,,,,,,,,,,,,4713.03333333,1922.88333333
acisf01972,fullrun,28719.6699219,27708.6367604,28,X114610.54+473023.7,chandra,ccd7,406.644786585,991.120595528,176.543917403,47.5065797028,30.1977,6.38888096618,0.00108983116376,0.000230573903923,8.07545521526,0.999999999964,0.370681,0.27579315459,0.5071489125,0.370681,,,0.0,,,1.29740070255,F,F,2.48e+20,1.8,0.3,8.0,6.84215e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src28.html,0.9997,10.6201,,,,30.1977,10.6201,,,,,,,,,,,4040.53125,2093.59375
acisf01972,fullrun,28719.6699219,27708.6367604,16,X114618.14+472935.3,chandra,ccd7,250.117401423,892.738825203,176.575576324,47.4931285369,32.5044,6.35617888357,0.00117307819737,0.000229393401106,8.69231188133,0.999999999997,0.37398,0.316558125,0.47898,0.37398,,,0.0,,,1.55475448657,F,F,2.48e+20,1.8,0.3,8.0,7.37991e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src16.html,0.9997,7.89661,,,,32.5044,7.89661,,,,,,,,,,,3944.29411765,2249.97058824
acisf01972,fullrun,28719.6699219,27708.6367604,6,X114555.36+472634.1,chandra,ccd7,719.525416667,524.516682927,176.48068722,47.4427957211,29.463,6.46715547981,0.00106331672535,0.000233398994913,7.87898207504,0.999999999883,0.715597,0.501768875,1.013097,0.715597,,,0.0,,,3.47820358114,F,F,2.5e+20,1.8,0.3,8.0,6.89081e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src6.html,0.9997,12.3611,,,,29.463,12.3611,,,,,,,,,,,4538.91176471,2354.23529412
acisf01972,fullrun,28719.6699219,28719.6702558,6,X114621.26+473237.6,chandra,ccd6,1106.05882114,758.448882114,176.588580815,47.5437873735,10.6236,3.48281495345,0.000369905333647,0.000121268856827,7.31841296041,0.999999629517,0.256844,0.211229,0.414357418056,0.256844,,,0.0,,,4.04931207299,F,F,2.47e+20,1.8,0.3,8.0,3.63955e-15,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_ccd6_acisf01972_pi14-548_pass1_cl_src6.html,0.9997,1.5064,,,,10.6236,1.5064,,,,,,,,,,,3719.30769231,1950.76923077
acisf01972,fullrun,28719.6699219,28719.6702558,5,X114557.77+471857.9,chandra,ccd3,1129.46803984,873.379410569,176.490717177,47.3160921022,18.6924,7.42831744071,0.000650857659274,0.000258649360264,2.82039330591,0.996060460113,2.31298,1.40315213746,5.20110408747,0.993584,0.780724,1.66902144788,89.909,89.728258671,90.0,10.3194312095,F,F,2.5e+20,1.8,0.3,8.0,8.84642e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01972_pi14-548_pass1_cl_src5.html,0.9997,36.4875,,,,18.6924,36.4875,,,,,,,,,,,4926.42307692,3198.65384615
acisf01972,fullrun,28719.6699219,27708.6367604,15,X114610.14+472934.5,chandra,ccd7,414.467773438,890.661132812,176.542232729,47.4929186538,27.9891681671,5.56779623032,0.000974564463831,0.000193866988411,7.48485063584,0.999999998842,0.492000009399,,,0.492000009399,,,137.879135132,,,0.481761979909,F,F,2.48e+20,1.8,0.3,8.0,6.07854e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src15.html,0.9997,3.01083087921,,,,,,,,,,,,,,,,4094.56666667,2172.5
acisf01972,fullrun,28719.6699219,28719.6702558,13,X114638.46+473341.2,chandra,ccd6,752.206560976,887.998739837,176.660262828,47.5614393961,30.1152,5.48773177187,0.00104859083476,0.000191079097585,20.7458366265,1.0,1.46935,,,1.46935,,,0.0,,,6.71421476277,F,F,2.46e+20,1.8,0.3,8.0,1.08198e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01972_pi14-548_pass1_cl_src13.html,0.9997,3.83575e-28,,,,30.1152,3.83575e-28,,,,,,,,,,,3343.64516129,2002.35483871
acisf01972,fullrun,28719.6699219,27708.6367604,20,X114609.21+472940.4,chandra,ccd7,434.052456911,903.182768293,176.538372533,47.4945616225,20.7037,6.75127395385,0.000747193054918,0.000243652342826,5.53657404836,0.999998346051,0.408565,0.335131257324,0.502560190625,0.408565,,,0.0,,,0.562533653175,F,F,2.48e+20,1.8,0.3,8.0,4.66053e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src20.html,0.9997,24.876,,,,20.7037,24.876,,,,,,,,,,,4107.09090909,2154.59090909
acisf01972,fullrun,28719.6699219,27708.6367604,11,X114603.32+472827.9,chandra,ccd7,555.506357724,755.807247967,176.51381563,47.4744175092,21.8695,6.03381305643,0.00078926586398,0.000217759101721,5.84833175474,0.999999367745,0.383531,0.287671378418,0.506231315625,0.383531,,,0.0,,,1.20946177788,F,F,2.49e+20,1.8,0.3,8.0,4.93548e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src11.html,0.9997,14.5374,,,,21.8695,14.5374,,,,,,,,,,,4285.73913043,2230.08695652
acisf01972,fullrun,28719.6699219,27708.6367604,29,X114602.87+473026.2,chandra,ccd7,564.662414634,996.188270325,176.511947296,47.5072691573,22.7844,5.65752330972,0.000822286470041,0.000204179389035,6.09299389711,0.9999997646,0.441100057711,0.352037557711,0.583600057711,0.441100057711,,,0.0,,,1.7167798592,F,F,2.49e+20,1.8,0.3,8.0,5.16599e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src29.html,0.9997,9.22317,,,,22.7844,9.22317,,,,,,,,,,,4176.2173913,2013.95652174
acisf01972,fullrun,28719.6699219,27708.6367604,38,X114542.29+472940.0,chandra,ccd7,988.6435,902.709126016,176.426194967,47.4944413941,22.8131,7.34035421489,0.000823322795294,0.000264912745337,6.10066883807,0.9999997646,1.2521,0.78335,2.0021,1.2521,,,0.0,,,4.61481715218,F,F,2.5e+20,1.8,0.3,8.0,5.54312e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src38.html,0.9997,31.0677,,,,22.8131,31.0677,,,,,,,,,,,4599.83333333,1895.97619048
acisf01972,fullrun,28719.6699219,27708.6367604,14,X114604.68+472902.5,chandra,ccd7,527.349272358,826.057788618,176.519505223,47.4840195322,20.5395,6.11664123519,0.000741267312011,0.000220748616419,5.49266375896,0.999998346051,0.486314,0.3353765,0.716314,0.486314,,,0.0,,,0.797061378955,F,F,2.49e+20,1.8,0.3,8.0,4.62866e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src14.html,0.9997,16.8738,,,,20.5395,16.8738,,,,,,,,,,,4222.08,2179.24
acisf01972,fullrun,28719.6699219,27708.6367604,31,X114606.73+473308.8,chandra,ccd7,485.065146545,1326.68352846,176.528041841,47.5524394887,23.9432,5.58577568472,0.000864106306979,0.000201589762377,6.40287966667,0.999999914584,0.836794,0.407463937744,1.10099711523,0.836794,,,0.0,,,4.05973667634,F,F,2.48e+20,1.8,0.3,8.0,6.27553e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src31.html,0.9997,7.25769,,,,23.9432,7.25769,,,,,,,,,,,3953.24137931,1754.93103448
acisf01972,fullrun,28719.6699219,28719.6702558,17,X114637.21+473332.1,chandra,ccd6,777.449951172,869.0,176.655043456,47.5589166145,22.1865539551,5.0990653038,0.000772521190811,0.000177546098712,15.2839304955,1.0,1.43316300078,,,1.04452019684,,,17.4686317444,,,6.45363225316,F,F,2.46e+20,1.8,0.3,8.0,7.93042e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01972_pi14-548_pass1_cl_src17.html,0.9997,3.8134458065,,,,,,,,,,,,,,,,3375.7826087,2007.82608696
acisf01972,fullrun,28719.6699219,27708.6367604,39,X114555.11+473208.6,chandra,ccd7,724.299593496,1204.51627236,176.479617168,47.535728432,20.6111,5.37592131639,0.00074385072528,0.00019401598994,5.51181099843,0.999998346051,0.964859516049,0.676929828549,1.25735951605,0.964859516049,,,0.0,,,3.86955171372,F,F,2.49e+20,1.8,0.3,8.0,5.4003e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src39.html,0.9997,8.28943,,,,20.6111,8.28943,,,,,,,,,,,4217.96666667,1753.13333333
acisf01972,fullrun,28719.6699219,27708.6367604,41,X114529.14+472920.9,chandra,ccd7,1259.63817846,864.471260163,176.371397614,47.4891486693,59.8935,8.25596935556,0.00216154993655,0.000297957041026,16.0166925605,1.0,2.5493202721,2.11916208875,3.27499074944,2.5493202721,,,0.0,,,6.80959406189,F,F,2.5e+20,1.8,0.3,8.0,1.59798e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src41.html,0.9997,8.26753,,,,59.8935,8.26753,,,,,,,,,,,4852.44339623,1802.1509434
acisf01972,fullrun,28719.6699219,28719.6702558,4,X114630.20+472024.9,chandra,ccd3,458.8125,1049.875,176.625851064,47.3402588845,20.6052303314,5.83109998703,0.000717460585292,0.000203035073355,3.10900974158,0.998269188438,2.30603233165,,,1.35046395784,,,33.5558853149,,,9.38148217646,A,T,2.49e+20,1.8,0.3,8.0,9.11126e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01972_pi14-548_pass1_cl_src4.html,0.9997,13.3947696686,,,,,,,,,,,,,,,,4250.36363636,3355.04545455
acisf01972,fullrun,28719.6699219,27708.6367604,22,X114609.49+472944.3,chandra,ccd7,428.25779878,911.055930081,176.539544631,47.4956376246,13.9283,6.65127055531,0.000502668824368,0.000240042672156,3.72469965841,0.999375944307,0.545619,0.401765619141,0.6851131875,0.545619,,,0.0,,,0.627477146799,F,F,2.48e+20,1.8,0.3,8.0,3.154e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src22.html,0.9997,30.3111,,,,13.9283,30.3111,,,,,,,,,,,4101.36842105,2146.78947368
acisf01972,fullrun,28719.6699219,27708.6367604,21,X114607.20+472943.8,chandra,ccd7,475.425689024,910.104014228,176.530003751,47.4955071646,14.9154,6.10967265899,0.000538293700992,0.000220496822576,3.98866949197,0.999707164313,0.486763,0.29312130291,0.768424029473,0.486763,,,0.0,,,0.721945665381,F,F,2.48e+20,1.8,0.3,8.0,3.35495e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src21.html,0.9997,22.4127,,,,14.9154,22.4127,,,,,,,,,,,4136.26315789,2129.42105263
acisf01972,fullrun,28719.6699219,27708.6367604,30,X114603.61+473054.0,chandra,ccd7,549.300880081,1052.8027622,176.515051683,47.5150071562,16.2194,5.23942744964,0.000585357460736,0.000189090715293,4.33738457957,0.999941317519,0.531913,0.3941005,0.741913,0.531913,,,0.0,,,2.03780164071,F,F,2.48e+20,1.8,0.3,8.0,3.69941e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src30.html,0.9997,11.2322,,,,16.2194,11.2322,,,,,,,,,,,4135.77777778,1963.22222222
acisf01972,fullrun,28719.6699219,28719.6702558,11,X114629.46+473238.3,chandra,ccd6,937.206560976,759.998739837,176.622767129,47.5439794328,29.9931,5.47659565789,0.00104434002489,0.000190691460558,20.6617240637,1.0,1.46935123717,1.22394754601,1.68394848717,1.46935123717,,,0.0,,,4.87624734115,F,F,2.47e+20,1.8,0.3,8.0,1.03706e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01972_pi14-548_pass1_cl_src11.html,0.9997,3.10696e-28,,,,29.9931,3.10696e-28,,,,,,,,,,,3572.6969697,2031.03030303
acisf01972,fullrun,28719.6699219,27708.6367604,13,X114605.76+472856.6,chandra,ccd7,504.649902344,813.550048828,176.523995067,47.482379147,16.9085845947,4.47217655182,0.000588745751884,0.000155718240421,4.5216860108,0.999941317519,0.492000009399,,,0.492000009399,,,105.603096008,,,0.634682577155,F,F,2.49e+20,1.8,0.3,8.0,3.67191e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src13.html,0.9997,3.09141588211,,,,,,,,,,,,,,,,4209.8,2202.3
acisf01972,fullrun,28719.6699219,27708.6367604,10,X114602.04+472826.4,chandra,ccd7,581.896852846,752.760963415,176.50847988,47.4739998853,15.791,5.13339069232,0.000569895804595,0.000185263619714,4.22282204619,0.999866874372,0.39386,0.26901625,0.56386,0.39386,,,0.0,,,1.41308050581,F,F,2.49e+20,1.8,0.3,8.0,3.57808e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src10.html,0.9997,10.5607,,,,15.791,10.5607,,,,,,,,,,,4304.41176471,2218.17647059
acisf01972,fullrun,28719.6699219,27708.6367604,23,X114546.59+472946.1,chandra,ccd7,900.023869919,915.055926829,176.444117039,47.4961450001,9.63752,4.95417197925,0.000347816603074,0.000178795298881,2.5772612201,0.990794131788,0.445978,0.28493490625,0.955978,0.445978,,,0.0,,,3.90625134574,F,F,2.49e+20,1.8,0.3,8.0,2.30032e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src23.html,0.9997,14.9063,,,,9.63752,14.9063,,,,,,,,,,,4517.33333333,1926.16666667
acisf01972,fullrun,28719.6699219,27708.6367604,42,X114557.29+473209.2,chandra,ccd7,679.486006098,1205.69577236,176.488688623,47.5358939792,22.7926,4.77415961191,0.000822583152993,0.000172299047342,6.09518673738,0.9999997646,1.2588,0.963633280575,1.45519423047,1.2588,,,0.0,,,3.66786415821,F,F,2.48e+20,1.8,0.3,8.0,5.85236e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src42.html,0.9997,0.0,,,,22.7926,0.0,,,,,,,,,,,4182.8125,1767.75
acisf01972,fullrun,28719.6699219,27708.6367604,27,X114611.81+473023.0,chandra,ccd7,380.5641149,989.693236204,176.549193942,47.5063842914,15.1652,3.89425217468,0.000547310419059,0.000140543137555,4.05547089449,0.999866874372,0.597518603459,,,0.373993514703,,,317.241130067,,,1.33448389148,A,F,2.48e+20,1.8,0.3,8.0,3.42415e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src27.html,0.9997,0.0,,,,15.1652,0.0,,,,,,,,,,,4017.13333333,2103.73333333
acisf01972,fullrun,28719.6699219,28719.6702558,16,X114648.80+473002.2,chandra,ccd6,538.508901895,443.313781335,176.703352421,47.5006123966,7.98844,4.53551981585,0.000278152300711,0.000157923858939,5.50309714498,0.999986605152,1.45156131746,,,0.505752,,,48.1775753967,,,6.73237808727,A,F,2.46e+20,1.8,0.3,8.0,2.91639e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01972_pi14-548_pass1_cl_src16.html,0.9997,12.5825,,,,7.98844,12.5825,,,,,,,,,,,3372.08333333,2491.5
acisf01972,fullrun,28719.6699219,28719.6702558,3,X114628.34+472120.4,chandra,ccd3,497.5,1162.5,176.618071677,47.355656481,14.260807991,3.87299394608,0.000496551918332,0.000134855101351,2.15173479033,0.982817829434,0.492000009399,,,0.492000009399,,,157.5,,,8.40661400566,F,F,2.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd3_acisf01972_pi14-548_pass1_cl_src3.html,0.9997,0.739192128181,,,,,,,,,,,,,,,,4230.24,3241.12
acisf01972,fullrun,28719.6699219,27708.6367604,40,X114541.68+472759.2,chandra,ccd7,1000.86865234,697.342041016,176.423682673,47.4664404042,13.7322797775,4.35897016525,0.000478148926049,0.00015177646128,3.67228001957,0.999375944307,1.00292398938,,,0.602115273057,,,153.448379517,,,4.81338204341,A,F,2.5e+20,1.8,0.3,8.0,3.17748e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src40.html,0.9997,5.26772069931,,,,,,,,,,,,,,,,4707.05263158,2071.52631579
acisf01972,fullrun,28719.6699219,27708.6367604,35,X114605.83+472714.7,chandra,ccd7,503.3125,606.5,176.524273578,47.4540823531,12.617606163,4.00004959106,0.000439336756244,0.000139279087307,3.37419450797,0.99871271931,0.89551898712,,,0.492000009399,,,86.6235580444,,,1.95997110902,A,F,2.49e+20,1.8,0.3,8.0,2.75749e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01972_pi14-548_pass1_cl_src35.html,0.9997,3.38239383698,,,,,,,,,,,,,,,,4305.84615385,2381.76923077
acisf01972,fullrun,28719.6699219,28719.6702558,8,X114651.07+473015.3,chandra,ccd6,491.5,469.5,176.712772914,47.504245684,12.4029159546,3.74168086052,0.000431861379184,0.000130282860482,8.54415272308,0.999999992331,0.492000009399,,,0.492000009399,,,90.0,,,7.13335211833,F,F,2.46e+20,1.8,0.3,8.0,4.56351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01972_pi14-548_pass1_cl_src8.html,0.9997,1.59708368778,,,,,,,,,,,,,,,,3315.0,2495.9375