fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01681,fullrun,4698.14648438,4698.14627798,7,X105222.59+565617.8,chandra,ccd1,338.551292683,175.610443089,163.094123203,56.9382667719,45.401,6.74269610764,0.00966361520099,0.00143518470081,90.4038430102,1.0,1.05321,0.818689490842,1.2877295977,0.446621,0.368125357602,0.548236122105,15.6583956875,5.66996600002,26.3127206875,3.67834481799,F,F,6.37e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf01681_pi14-548_pass1_cl_src7.html,0.9997,0.0629508,,,,45.401,0.0629508,,,,,,,,,,,4128.91304348,4480.32608696
acisf01681,fullrun,4698.14648438,4698.14627798,3,X105215.80+570403.7,chandra,ccd1,449.048339844,1122.40332031,163.065841566,57.0677024174,29.7224216461,5.56777858734,0.00632641417906,0.00118510110769,59.1841840572,1.0,1.72616038091,,,1.01382415515,,,62.3549423218,,,8.14057372908,A,F,6.04e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01681_pi14-548_pass1_cl_src3.html,0.9997,1.27757847309,,,,,,,,,,,,,,,,5074.45454545,4358.39393939
acisf01681,fullrun,4698.14648438,4698.14627798,1,X105241.77+564834.6,chandra,ccd0,287.456542969,246.369628906,163.174035076,56.8096062659,20.96276474,4.79585933685,0.00446192268282,0.00102079822682,8.2535687224,0.99999999969,3.12095637943,,,2.33913845907,,,132.467849731,,,8.73135832946,F,F,6.49e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01681_pi14-548_pass1_cl_src1.html,0.9997,2.03723454475,,,,,,,,,,,,,,,,3128.86956522,4398.69565217
acisf01681,fullrun,4698.14648438,4698.14627798,2,X105209.50+565341.8,chandra,ccd0,824.5,871.459960938,163.039588059,56.8949320294,24.1374397278,5.00001096725,0.00513765169308,0.00106425175909,9.50351826426,0.999999999997,1.79902318672,,,0.992113324998,,,152.827468872,,,6.4170395995,A,F,6.3e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01681_pi14-548_pass1_cl_src2.html,0.9997,0.862559616566,,,,,,,,,,,,,,,,3868.8,4770.68
acisf01681,fullrun,4698.14648438,4698.14627798,3,X105309.72+565814.9,chandra,ccd3,570.5,149.166503906,163.290491349,56.9708174765,8.93949890137,3.00000095367,0.00190277129877,0.000638549914584,18.2543924476,1.0,0.507141989383,,,0.492000009399,,,71.5650482178,,,3.04099050185,F,F,6.23e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01681_pi14-548_pass1_cl_src3.html,0.9997,0.0605014935136,,,,,,,,,,,,,,,,4164.22222222,3665.22222222
acisf01681,fullrun,4698.14648438,4698.14627798,5,X105135.16+570135.9,chandra,ccd1,1124.0,824.200195312,162.896505122,57.0266490581,8.68967247009,3.16230726242,0.00184959592298,0.000673096743412,17.3031383845,0.999999999991,2.72921950213,,,1.9228885255,,,160.549911499,,,10.9069189639,F,F,6.14e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01681_pi14-548_pass1_cl_src5.html,0.9997,1.31032764912,,,,,,,,,,,,,,,,4945.9,5089.5
acisf01681,fullrun,4698.14648438,4698.14627798,6,X105157.24+570308.2,chandra,ccd1,757.0,1010.375,162.988515127,57.0522837921,7.0236825943,2.82845067978,0.00149499007966,0.000602035433985,13.9857690053,0.999999999675,1.92752500211,,,1.59025352846,,,28.9101829529,,,9.13837185205,F,F,6.08e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01681_pi14-548_pass1_cl_src6.html,0.9997,0.976317584515,,,,,,,,,,,,,,,,5045.125,4688.0
acisf01681,fullrun,4698.14648438,4698.14627798,2,X105227.71+570246.8,chandra,ccd1,251.833496094,965.666503906,163.115469239,57.0463261097,5.75803661346,2.44949579239,0.00122559745796,0.000521374924574,11.4655764862,0.999999989668,1.2794284817,,,0.492000009399,,,173.781219482,,,6.21319824729,A,F,6.07e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01681_pi14-548_pass1_cl_src2.html,0.9997,0.241963505745,,,,,,,,,,,,,,,,4882.57142857,4201.85714286
acisf01681,fullrun,4698.14648438,4698.14627798,1,X105337.86+565532.4,chandra,ccd2,381.899902344,821.699951172,163.407736877,56.9256533673,4.6725153923,2.23607754707,0.000994544476271,0.00047594885109,9.74499242982,0.999995578819,0.859548170298,,,0.75387172947,,,103.282524109,,,6.93040165849,F,F,6.26e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01681_pi14-548_pass1_cl_src1.html,0.9997,0.327484428883,,,,,,,,,,,,,,,,3731.2,3293.8
acisf01681,fullrun,4698.14648438,4698.14627798,1,X105306.80+570030.9,chandra,ccd3,619.25,425.5,163.278344719,57.0085909429,3.98094129562,2.00000047684,0.000847342947964,0.000425699894549,8.12905348757,0.999994583324,0.492000009399,,,0.492000009399,,,90.0,,,4.09227917087,F,F,6.17e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01681_pi14-548_pass1_cl_src1.html,0.9997,0.0190586652607,,,,,,,,,,,,,,,,4448.0,3650.5
acisf01681,fullrun,4698.14648438,4698.14627798,1,X105222.24+565807.2,chandra,ccd1,343.5,397.5,163.092668515,56.9686587644,3.97133994102,2.00000095367,0.000845299276989,0.000425700010965,7.90785208627,0.999993103874,0.492000009399,,,0.492000009399,,,90.0,,,3.69830461463,F,F,6.2e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01681_pi14-548_pass1_cl_src1.html,0.9997,0.0286600999534,,,,,,,,,,,,,,,,4361.0,4415.0
acisf01681,fullrun,4698.14648438,4698.14627798,4,X105153.08+565743.7,chandra,ccd1,828.25,351.0,162.971172669,56.9621382142,3.70818281174,2.00000882149,0.00078928633593,0.000425701698987,7.38384565903,0.999862099776,0.881235950615,,,0.610148872587,,,24.6339473724,,,7.58609293782,F,F,6.22e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01681_pi14-548_pass1_cl_src4.html,0.9997,0.291817188263,,,,,,,,,,,,,,,,4420.0,4907.5
acisf01681,fullrun,4698.14648438,4698.14627798,7,X105152.06+565219.7,chandra,ccd0,1115.5,705.611083984,162.966916608,56.8721502133,8.40463447571,3.00001454353,0.00178892561235,0.000638552766759,3.3091163829,0.997242443202,1.62696082553,,,0.886341165785,,,88.6023864746,,,9.15897556605,A,F,6.29e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01681_pi14-548_pass1_cl_src7.html,0.9997,0.595365464687,,,,,,,,,,,,,,,,3778.44444444,5093.11111111
acisf01681,fullrun,4698.14648438,4698.14627798,8,X105156.80+565306.4,chandra,ccd0,1036.69557297,800.783107724,162.986673385,56.8851243862,12.8876,5.07830680444,0.00274312795339,0.00108091850703,5.07417287682,0.9999855313,2.11297,1.71395,4.22594,0.407093,0.286404659118,0.683970625389,67.698730378,59.881577972,72.761832253,8.20885809525,A,F,6.29e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01681_pi14-548_pass1_cl_src8.html,0.9997,12.9016,,,,12.8876,12.9016,,,,,,,,,,,3856.6,4991.2
acisf01681,fullrun,4698.14648438,4698.14627798,9,X105217.60+565514.0,chandra,ccd0,689.759955285,1059.18976626,163.073339609,56.9205595349,25.19,5.01896403653,0.00536168523146,0.0010682852462,9.91793776708,0.999999999999,0.95751,0.805601493164,1.11431878125,0.95751,,,0.0,,,4.67826920084,F,F,6.4e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf01681_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,25.19,0.0,,,,,,,,,,,4016.75,4594.16666667
acisf01681,fullrun,4698.14648438,4698.14627798,2,X105303.86+570354.1,chandra,ccd3,668.5,838.5,163.266079607,57.0650409611,1.8827239275,1.41421914101,0.000400737597374,0.000301016378216,3.84450871601,0.998077428024,0.825109082249,,,0.492000009399,,,26.5650520325,,,6.96115057382,A,F,6.08e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01681_pi14-548_pass1_cl_src2.html,0.9997,0.11727605015,,,,,,,,,,,,,,,,4864.5,3600.0
