fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07688,fullrun,4986.97900391,4986.97887339,1,X034243.31-532851.8,chandra,ccd2,840.5,968.825195312,55.6804757782,-53.4810649874,35.7641792297,6.32459878922,0.00717151165009,0.00126822246239,33.2167995777,1.0,3.149834241,,,2.13267202446,,,116.662696838,,,8.53267172424,F,F,1.32e+20,1.8,0.3,8.0,1.04732e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07688_pi14-548_pass1_cl_src1.html,0.9997,4.2358212471,,,,,,,,,,,,,,,,3360.0,3288.23076923
acisf07688,fullrun,4986.97900391,4986.97887339,1,X034359.31-533107.5,chandra,ccd0,425.617675781,1047.73535156,55.9971163153,-53.518758204,15.1467189789,4.1231341362,0.00303725339472,0.000826779927593,17.7287713893,1.0,2.83304134059,,,1.7508797713,,,154.082580566,,,9.78767490896,A,F,1.34e+20,1.8,0.3,8.0,4.48062e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07688_pi14-548_pass1_cl_src1.html,0.9997,1.85328102112,,,,,,,,,,,,,,,,3108.11764706,4675.70588235
acisf07688,fullrun,4986.97900391,4986.97887339,1,X034329.81-534131.8,chandra,ccd1,608.695315041,760.638063008,55.8741950759,-53.6921639409,13.7155,4.12925295907,0.00275027283304,0.000828010078676,7.51015240295,0.999999982448,1.58016694093,1.18043966871,2.02947619093,1.58016694093,,,0.0,,,6.00784349341,F,F,1.35e+20,1.8,0.3,8.0,3.55037e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07688_pi14-548_pass1_cl_src1.html,0.9997,3.33523,,,,13.7155,3.33523,,,,,,,,,,,4495.16666667,4640.88888889
acisf07688,fullrun,4983.87890625,4983.87894219,1,X034233.56-533657.3,chandra,ccd3,647.681640625,941.772705078,55.6398220828,-53.615923937,9.82425117493,3.31664562225,0.00197120569646,0.000665474741254,5.44710361848,0.999991627554,0.790677501524,,,0.492000009399,,,84.6471557617,,,4.71729452696,A,F,1.33e+20,1.8,0.3,8.0,2.51292e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07688_pi14-548_pass1_cl_src1.html,0.9997,1.17574906349,,,,,,,,,,,,,,,,4348.58333333,3490.66666667
acisf07688,fullrun,4986.97900391,4986.97887339,2,X034237.22-533309.8,chandra,ccd2,950.25,444.375,55.6550725239,-53.5527174841,7.50162696838,2.82843780518,0.00150424276944,0.000567164563108,6.96730764922,0.99999630795,0.649997984906,,,0.492000009399,,,30.0271587372,,,5.49925234496,F,F,1.33e+20,1.8,0.3,8.0,2.03236e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07688_pi14-548_pass1_cl_src2.html,0.9997,0.498373001814,,,,,,,,,,,,,,,,3887.875,3370.875
acisf07688,fullrun,4983.87890625,4983.87894219,3,X034242.10-533620.7,chandra,ccd3,493.375,1016.5,55.6753963112,-53.6057452238,6.69130706787,2.82845425606,0.00134259019978,0.000567520677578,3.71002759323,0.998018878042,0.668947879219,,,0.492000009399,,,58.4864234924,,,3.46994118187,F,F,1.33e+20,1.8,0.3,8.0,1.70232e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07688_pi14-548_pass1_cl_src3.html,0.9997,1.30869293213,,,,,,,,,,,,,,,,4221.375,3604.0
acisf07688,fullrun,4986.97900391,4986.97887339,3,X034218.94-533330.7,chandra,ccd2,1281.21435547,401.071289062,55.5789087992,-53.5585369574,6.39448738098,2.64577460289,0.00128223665524,0.000530536519364,5.93902643122,0.999970929402,0.99641091629,,,0.492000009399,,,155.695770264,,,7.60642375589,A,F,1.32e+20,1.8,0.3,8.0,2.16577e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07688_pi14-548_pass1_cl_src3.html,0.9997,0.605512619019,,,,,,,,,,,,,,,,4054.85714286,3086.42857143
acisf07688,fullrun,4986.97900391,4986.97887339,2,X034310.57-534016.3,chandra,ccd1,955.5,913.928466797,55.7940237483,-53.671187176,6.22020626068,2.64576816559,0.00124728947412,0.000530535238795,3.40597841825,0.997634136273,0.603815095516,,,0.492000009399,,,71.0625076294,,,3.6107178455,F,F,1.34e+20,1.8,0.3,8.0,1.46787e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07688_pi14-548_pass1_cl_src2.html,0.9997,0.779793739319,,,,,,,,,,,,,,,,4472.57142857,4256.0
acisf07688,fullrun,4986.97900391,4986.97887339,5,X034305.96-533242.1,chandra,ccd2,429.666748047,501.0,55.7748303508,-53.5450360651,5.81090641022,2.44949388504,0.00116521574091,0.000491177896038,5.397012255,0.999795793253,0.492000009399,,,0.492000009399,,,128.735595703,,,4.04366812005,F,F,1.33e+20,1.8,0.3,8.0,1.5378e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07688_pi14-548_pass1_cl_src5.html,0.9997,0.189093470573,,,,,,,,,,,,,,,,3650.66666667,3846.83333333
acisf07688,fullrun,4986.97900391,4986.97887339,2,X034331.81-533348.4,chandra,ccd0,924.5,721.899902344,55.8825587968,-53.5634490813,4.8782992363,2.23607087135,0.000978207332082,0.0004483818484,5.7099000813,0.999887158077,0.552268633425,,,0.492000009399,,,90.0,,,4.90640066423,F,F,1.34e+20,1.8,0.3,8.0,1.21909e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07688_pi14-548_pass1_cl_src2.html,0.9997,0.121700689197,,,,,,,,,,,,,,,,3601.4,4327.8
acisf07688,fullrun,4986.97900391,4986.97887339,4,X034324.48-534200.0,chandra,ccd1,704.5,702.899902344,55.851982044,-53.700003248,4.6482667923,2.23607683182,0.000932080671191,0.000448383041658,2.54523655862,0.979102296253,0.492000009399,,,0.492000009399,,,90.0,,,5.97182758227,F,F,1.35e+20,1.8,0.3,8.0,1.1626e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07688_pi14-548_pass1_cl_src4.html,0.9997,0.351733207703,,,,,,,,,,,,,,,,4597.0,4557.0
acisf07688,fullrun,4986.97900391,4986.97887339,3,X034305.24-534128.3,chandra,ccd1,1051.70019531,767.5,55.77183087,-53.6912010092,4.58793735504,2.23607945442,0.000919983256608,0.000448383565526,2.5122021619,0.979102296253,0.492000009399,,,0.492000009399,,,60.481880188,,,4.72732064833,F,F,1.34e+20,1.8,0.3,8.0,1.17667e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07688_pi14-548_pass1_cl_src3.html,0.9997,0.412062883377,,,,,,,,,,,,,,,,4644.8,4218.6
acisf07688,fullrun,4986.97900391,4986.97887339,4,X034312.30-533121.9,chandra,ccd2,314.75,664.0,55.8012464764,-53.5227559804,3.81056785583,2.00000596046,0.00076410343172,0.000401045603212,3.53915206418,0.993264787278,0.621339360663,,,0.492000009399,,,77.1794967651,,,5.47791350324,F,F,1.33e+20,1.8,0.3,8.0,9.94871e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07688_pi14-548_pass1_cl_src4.html,0.9997,0.189432099462,,,,,,,,,,,,,,,,3448.33333333,3891.33333333
acisf07688,fullrun,4986.97900391,4986.97887339,3,X034337.35-533158.4,chandra,ccd0,823.75,945.25,55.9056455104,-53.5329011523,3.66427135468,2.00001049042,0.00073476776015,0.000401046534535,4.28891756994,0.999054983481,1.1336130168,,,0.492000009399,,,63.8328094482,,,6.73469974074,A,F,1.34e+20,1.8,0.3,8.0,9.74473e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07688_pi14-548_pass1_cl_src3.html,0.9997,0.335728615522,,,,,,,,,,,,,,,,3342.0,4340.0
acisf07688,fullrun,4986.97900391,4986.97887339,4,X034422.73-533216.7,chandra,ccd0,1.64282226562,905.5,56.0947182166,-53.5379742832,7.25551319122,2.8284740448,0.00145489140414,0.000567171839066,8.4923563221,0.999998952581,0.492000009399,,,0.492000009399,,,180.0,,,12.3268339028,F,F,1.34e+20,1.8,0.3,8.0,3.84981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07688_pi14-548_pass1_cl_src4.html,0.9997,0.744486868382,,,,,,,,,,,,,,,,3075.0,5114.14285714
