fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0103860701,fullrun,5600.47998047,2016.09464602,1,X051621.23-103342.1,xmm,pn,283.010495494,279.683531034,79.0884613131,-10.5616873694,3493.97,66.0878960173,1.73303918352,0.0327801650714,253.86681287,1.0,5.85784,5.65927011169,5.95751429688,5.85784,,,0.0,,,1.75231724081,F,T,5.864018,1.8,0.3,8.0,4.30661e-12,1.0,powerlaw,4.43572e+20,2.77143728807e+20,6.21465250464e+20,1.97805,1.88218006294,2.08101348639,335.822,299,,dsxf,fullrun_pn_xmm0103860701_pi300-10000_pass1_cl_src1.html,0.9997,873.64,,,,3493.97,873.64,,,,,,,,,,,94.083988894,-300.495835261
xmm0103860701,fullrun,4947.66748047,4946.56981292,1,X051621.30-103341.9,xmm,mos1,282.785682759,279.732222989,79.0887376522,-10.5616285365,2829.06,60.2039201381,0.571923854273,0.0121708475776,136.553493567,1.0,5.42268,5.239633125,5.58768,5.42268,,,0.0,,,1.76167729357,F,T,5.863701,1.8,0.3,8.0,5.74166e-12,1.0,powerlaw,4.60556e+20,2.6499050882e+20,6.71151449841e+20,1.85769,1.75692348805,1.96428901198,194.21,181,,dsxf,fullrun_mos1_xmm0103860701_pi300-10000_pass1_cl_src1.html,0.9997,795.452,,,,2829.06,795.452,,,,,,,,,,,367.816929699,-206.317360115
xmm0103860701,fullrun,5600.47998047,2016.09464602,2,X051639.39-103214.1,xmm,pn,221.43677931,299.895772414,79.1641375113,-10.5372507494,140.364,15.3651098271,0.0696216034212,0.00762121044504,10.1986454725,1.0,5.60856,4.80543244922,6.560414875,5.60856,,,0.0,,,5.57974255461,F,F,5.786314,1.8,0.3,8.0,2.42871e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860701_pi300-10000_pass1_cl_src2.html,0.9997,95.7226,,,,140.364,95.7226,,,,,,,,,,,5614.04402516,859.553459119
xmm0103860701,fullrun,5600.47998047,2016.09464602,3,X051642.07-103401.5,xmm,pn,212.376958621,275.213713563,79.1752827952,-10.5670713595,62.2121,11.1640360085,0.0308577517248,0.00553746058079,4.52024131545,0.999991626521,4.22241,3.36338067212,5.12368667188,4.22241,,,0.0,,,6.4699476437,F,F,5.789037,1.8,0.3,8.0,1.5065e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860701_pi300-10000_pass1_cl_src3.html,0.9997,62.4236,,,,62.2121,62.4236,,,,,,,,,,,6167.10447761,-1359.64179104
xmm0103860701,fullrun,4947.66748047,4946.56981292,2,X051655.28-104104.1,xmm,mos1,167.63334023,178.027216092,79.230341731,-10.6844811985,51.4112,10.6956392983,0.0103933089003,0.00216223474873,2.48152353378,0.992577931081,6.88112,5.38288947266,8.656800625,6.88112,,,0.0,,,12.8941270387,F,F,5.789887,1.8,0.3,8.0,2.22295e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0103860701_pi300-10000_pass1_cl_src2.html,0.9997,62.9855,,,,51.4112,62.9855,,,,,,,,,,,10298.5,8756.984375
xmm0103860701,fullrun,5600.47998047,2016.09464602,5,X051655.35-104104.0,xmm,pn,167.408436782,178.056524138,79.230618276,-10.684445657,53.4005,8.01455550857,0.0264870763213,0.00397528381639,3.88000318854,0.999894904377,8.67708,4.196916875,10.9348,8.67708,,,0.0,,,12.8862583467,F,F,5.789721,1.8,0.3,8.0,1.74178e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860701_pi300-10000_pass1_cl_src5.html,0.9997,10.8326,,,,53.4005,10.8326,,,,,,,,,,,9126.91525424,-10209.4745763
xmm0103860701,fullrun,5600.47998047,2016.09464602,7,X051622.79-103254.5,xmm,pn,277.706451416,290.641204834,79.0949746505,-10.5484603905,57.027885437,13.7536258698,0.0114523759112,0.00276201195084,4.14356377433,0.999964528349,10.8749996871,,,10.8749996871,,,0.0,,,1.60570197008,T,F,5.852608,1.8,0.3,8.0,2.85352e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0103860701_pi300-10000_pass1_cl_src7.html,0.9997,33.2278060913,,,,,,,,,,,,,,,,569.274418605,442.274418605
xmm0103860701,fullrun,5600.47998047,2016.09464602,9,X051631.37-103512.1,xmm,pn,248.6328125,258.841583252,79.1307167986,-10.5867055037,147.929718018,15.5082025528,0.0389777198434,0.00408622669056,10.7483596144,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.61285335351,F,F,5.837059,1.8,0.3,8.0,1.27029e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0103860701_pi300-10000_pass1_cl_src9.html,0.9997,31.8705387115,,,,,,,,,,,,,,,,2831.91304348,-2422.75362319
xmm0103860701,fullrun,5600.47998047,2016.09464602,12,X051529.01-104355.2,xmm,pn,459.95614092,138.67303908,78.8708581427,-10.7320118852,25.0443,8.27239384942,0.0124221717179,0.00410317305397,1.81968265943,0.963750832646,10.2777,6.40290117187,17.54295,10.2777,,,0.0,,,16.4605190897,F,F,6.13025,1.8,0.3,8.0,1.17881e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0103860701_pi300-10000_pass1_cl_src12.html,0.9997,43.3882,,,,25.0443,43.3882,,,,,,,,,,,-16585.7272727,-10775.8863636
xmm0103860701,fullrun,4947.65673828,4882.2810097,2,X051655.31-104102.1,xmm,mos2,167.518203735,178.395141602,79.2304783547,-10.6839195189,50.2459411621,9.11645507812,0.0101555026591,0.00184258034871,8.16299581529,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.877612475,F,F,5.789559,1.8,0.3,8.0,2.37601e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0103860701_pi300-10000_pass1_cl_src2.html,0.9997,4.2039809227,,,,,,,,,,,,,,,,-8867.9047619,10062.2380952
