fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10458,fullrun,36701.6757812,36701.6764856,1,X142555.96+343021.9,chandra,ccd2,503.110349593,1128.84856098,216.483161496,34.5060902095,103.223,10.5226260981,0.00281249456196,0.000286707697687,34.3395361726,1.0,2.70481825543,2.35236783581,3.14710897809,2.70481825543,,,0.0,,,7.43408834526,F,F,1.19e+20,1.8,0.3,8.0,4.44367e-14,1.0,powerlaw,1.48703e+14,0.0,1.26161201038e+22,1.38016,0.768578196631,3.13758437352,7.06599,6,,dsxf,fullrun_ccd2_acisf10458_pi14-548_pass1_cl_src1.html,0.9997,7.50266,,,,103.223,7.50266,,,,,,,,,,,3773.66981132,3166.23584906
acisf10458,fullrun,36701.6757812,36701.6764856,2,X142542.91+342418.5,chandra,ccd2,830.335376016,389.809388211,216.428783828,34.4051403661,62.4218,8.98453671594,0.00170079140035,0.000244799457603,20.7660662746,1.0,1.56467,1.16467,1.63467,1.56467,,,0.0,,,6.03531211414,F,F,1.17e+20,1.8,0.3,8.0,2.17175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10458_pi14-548_pass1_cl_src2.html,0.9997,18.3001,,,,62.4218,18.3001,,,,,,,,,,,3383.51219512,3871.09756098
acisf10458,fullrun,36701.6757812,36701.6764856,4,X142556.79+342416.1,chandra,ccd2,481.07038374,385.337315041,216.486636109,34.404473021,67.8225,9.23171706672,0.00184794356741,0.000251534404801,22.5627349725,1.0,2.95447,2.21048753845,4.11580847656,2.95447,,,0.0,,,8.40096277419,F,F,1.16e+20,1.8,0.3,8.0,2.63296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10458_pi14-548_pass1_cl_src4.html,0.9997,17.4021,,,,67.8225,17.4021,,,,,,,,,,,3167.14606742,3600.25842697
acisf10458,fullrun,36692.375,36692.3767312,1,X142526.87+343723.2,chandra,ccd3,608.533691406,1128.98291016,216.361975257,34.6231097054,63.5791854858,9.43415260315,0.00173276290298,0.000257114792475,40.6612096393,1.0,3.95273249357,,,2.93135913727,,,149.789810181,,,9.1033298713,F,F,1.23e+20,1.8,0.3,8.0,2.71387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10458_pi14-548_pass1_cl_src1.html,0.9997,25.4208145142,,,,,,,,,,,,,,,,4900.8556701,3227.29896907
acisf10458,fullrun,36695.4765625,36695.4766133,1,X142452.33+343343.5,chandra,ccd1,654.125979675,1334.35700813,216.218059189,34.5620826438,69.2801,9.25049187881,0.00188797658979,0.000252088436813,23.7838543609,1.0,2.27751,1.57713073828,2.8673030625,2.27751,,,0.0,,,8.00899414736,F,F,1.24e+20,1.8,0.3,8.0,2.71507e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10458_pi14-548_pass1_cl_src1.html,0.9997,16.2915,,,,69.2801,16.2915,,,,,,,,,,,5070.53571429,4188.08333333
acisf10458,fullrun,36695.4765625,36695.4766133,29,X142443.84+342538.1,chandra,ccd1,868.975203252,348.165371951,216.18265572,34.4272635239,41.0409,7.80686877051,0.00111842106489,0.000212747929109,14.0893386188,1.0,1.58587,1.16362450215,2.03621307734,0.666863,0.458921478438,0.896272177657,38.3962905155,24.1228530155,54.1462905155,8.161851061,F,F,1.22e+20,1.8,0.3,8.0,1.57793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10458_pi14-548_pass1_cl_src29.html,0.9997,19.9063,,,,41.0409,19.9063,,,,,,,,,,,4416.43478261,4955.54347826
acisf10458,fullrun,36695.4765625,36695.4766133,25,X142445.76+342945.4,chandra,ccd1,820.009565041,850.592997967,216.190647173,34.4959384136,64.625,8.04245849228,0.00176111883166,0.000219167893286,22.1857587976,1.0,1.55944,1.29484988401,1.86628063281,1.55944,,,0.0,,,7.4288512562,F,F,1.23e+20,1.8,0.3,8.0,2.4283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10458_pi14-548_pass1_cl_src25.html,0.9997,0.0561386,,,,64.625,0.0561386,,,,,,,,,,,4787.04,4613.42666667
acisf10458,fullrun,36692.375,36692.3767312,4,X142527.96+343133.2,chandra,ccd3,581.627436992,418.031727642,216.36649402,34.5258773965,55.069,7.69932009985,0.00150083499412,0.000209835098454,35.2186354153,1.0,0.573454994041,0.519033744041,0.660528994041,0.573454994041,,,0.0,,,3.48440546387,F,F,1.21e+20,1.8,0.3,8.0,1.84877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10458_pi14-548_pass1_cl_src4.html,0.9997,4.21053,,,,55.069,4.21053,,,,,,,,,,,4317.33928571,3637.69642857
acisf10458,fullrun,36692.375,36692.3767312,3,X142523.78+343337.4,chandra,ccd3,686.583626016,670.59671748,216.349087932,34.5603973116,54.2343,7.36439406876,0.0014780866756,0.000200707167732,34.6848143003,1.0,1.14762650528,0.968785818712,1.29531429806,1.14762650528,,,0.0,,,5.29208036384,F,F,1.22e+20,1.8,0.3,8.0,1.9341e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10458_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,54.2343,0.0,,,,,,,,,,,4580.20689655,3569.74137931
acisf10458,fullrun,36695.4765625,36695.4766133,20,X142441.22+342703.0,chandra,ccd1,934.065429688,520.297119141,216.171741248,34.4508421631,53.1724319458,8.3067445755,0.00144901871681,0.000226369709708,18.2540928407,1.0,2.32686609517,,,2.0329731147,,,137.819290161,,,8.3436487346,F,F,1.23e+20,1.8,0.3,8.0,2.06483e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10458_pi14-548_pass1_cl_src20.html,0.9997,15.8275690079,,,,,,,,,,,,,,,,4592.17647059,4906.91176471
acisf10458,fullrun,36701.6757812,36701.6764856,3,X142548.58+343145.7,chandra,ccd2,688.690376016,1298.85361585,216.452415991,34.5293566259,40.1216,7.22472144792,0.00109318460986,0.000196850432121,13.3473851225,1.0,2.08279,1.64304216835,2.75281108339,0.562621,0.485244,0.753169887296,131.500706203,125.645160744,137.852484328,6.58744377453,A,F,1.2e+20,1.8,0.3,8.0,1.50629e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10458_pi14-548_pass1_cl_src3.html,0.9997,12.075,,,,40.1216,12.075,,,,,,,,,,,4020.96774194,3209.48387097
acisf10458,fullrun,36695.4765625,36695.4766133,19,X142441.26+342617.5,chandra,ccd1,933.739987805,428.239577236,216.171903243,34.4381928742,42.9228,8.21451763648,0.00116970480012,0.000223856801282,14.7353947809,1.0,2.3086,1.45600650391,3.1110409375,2.3086,,,0.0,,,8.50153874526,F,F,1.22e+20,1.8,0.3,8.0,1.67657e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10458_pi14-548_pass1_cl_src19.html,0.9997,24.5555,,,,42.9228,24.5555,,,,,,,,,,,4518.18333333,4964.43333333
acisf10458,fullrun,36692.375,36692.3767312,2,X142518.92+343234.7,chandra,ccd3,808.620146341,543.195776423,216.328837687,34.5429859761,35.948,6.2939764855,0.000979716686481,0.000171534265805,22.9900580346,1.0,0.862078906697,0.726067070821,1.13842041451,0.862078906697,,,0.0,,,4.24478054351,F,F,1.22e+20,1.8,0.3,8.0,1.22892e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10458_pi14-548_pass1_cl_src2.html,0.9997,3.66614,,,,35.948,3.66614,,,,,,,,,,,4553.94871795,3742.48717949
acisf10458,fullrun,36701.6757812,36701.6764856,11,X142546.41+342714.5,chandra,ccd2,742.731839431,747.542123984,216.443356224,34.4540188654,50.1636,7.12772495261,0.0013667961106,0.000194207487952,16.6880904135,1.0,1.27145773327,0.851782452512,1.49528454968,1.27145773327,,,0.0,,,5.31256259823,F,F,1.18e+20,1.8,0.3,8.0,1.73061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10458_pi14-548_pass1_cl_src11.html,0.9997,0.640863,,,,50.1636,0.640863,,,,,,,,,,,3617.33333333,3586.55555556
acisf10458,fullrun,36695.4765625,36695.4766133,26,X142448.43+343252.3,chandra,ccd1,751.807617188,1229.96142578,216.201788716,34.5478665878,32.1562347412,6.24506235123,0.000876299629454,0.000170186161995,11.0392335444,1.0,2.95193905938,,,0.949272309318,,,162.444778442,,,8.1199499787,A,F,1.24e+20,1.8,0.3,8.0,1.26042e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10458_pi14-548_pass1_cl_src26.html,0.9997,6.8437666893,,,,,,,,,,,,,,,,5047.74358974,4332.30769231
acisf10458,fullrun,36692.375,36692.3767312,30,X142522.64+342848.1,chandra,ccd3,715.315672764,82.5905304878,216.344314077,34.4800368534,31.7659,5.63612455505,0.000865738989944,0.000153605368634,20.3154524458,1.0,0.493138025455,0.403737565535,0.576589320767,0.493138025455,,,0.0,,,0.533316836772,F,F,1.2e+20,1.8,0.3,8.0,9.94478e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10458_pi14-548_pass1_cl_src30.html,0.9997,0.0,,,,31.7659,0.0,,,,,,,,,,,4129.33333333,3945.24242424
acisf10458,fullrun,36692.375,36692.3767312,6,X142520.32+342943.1,chandra,ccd3,773.481721545,194.281392276,216.334669895,34.4953013555,28.271,5.70817045996,0.000770490698655,0.000155569037025,18.0803363385,1.0,0.621933,0.486392649566,0.8627182294,0.417764,0.312878474839,0.556351765854,60.521010513,26.435928918,90.0,1.37236074339,F,F,1.21e+20,1.8,0.3,8.0,8.92036e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10458_pi14-548_pass1_cl_src6.html,0.9997,4.31221,,,,28.271,4.31221,,,,,,,,,,,4253.93333333,3922.26666667
acisf10458,fullrun,36701.6757812,36701.6764856,5,X142535.67+342912.4,chandra,ccd2,1012.86845122,987.110573171,216.398607236,34.4867899735,26.6213,5.70920046942,0.000725344728086,0.000155557334243,8.85619575396,0.999999999989,0.65081116501,0.52362366501,0.87081116501,0.65081116501,,,0.0,,,3.09841993623,F,F,1.2e+20,1.8,0.3,8.0,8.67685e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10458_pi14-548_pass1_cl_src5.html,0.9997,5.97367,,,,26.6213,5.97367,,,,,,,,,,,3967.21428571,3655.0
acisf10458,fullrun,36695.4765625,36695.4766133,12,X142516.57+342755.9,chandra,ccd1,45.8004004065,627.483353659,216.319036616,34.465534153,26.3366,5.13191971878,0.000717707206287,0.000139851604393,9.04135327117,0.999999999992,0.451792,0.369780247139,0.520911370313,0.451792,,,0.0,,,1.04466606515,F,F,1.2e+20,1.8,0.3,8.0,8.19354e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10458_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,26.3366,0.0,,,,,,,,,,,4136.62962963,4135.11111111
acisf10458,fullrun,36701.6757812,36701.6764856,10,X142559.46+342515.1,chandra,ccd2,413.662109375,504.878417969,216.497750184,34.4208646862,23.8364620209,6.08290529251,0.000649465247989,0.000165739169461,7.92975451007,0.999999999345,3.02614004576,,,2.25295953668,,,123.60382843,,,8.47845973035,F,F,1.17e+20,1.8,0.3,8.0,9.33561e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10458_pi14-548_pass1_cl_src10.html,0.9997,13.1635370255,,,,,,,,,,,,,,,,3221.63265306,3474.73469388
acisf10458,fullrun,36692.375,36692.3767312,29,X142505.74+343604.8,chandra,ccd3,1138.81445312,969.757324219,216.273924573,34.6013342603,23.777589798,5.91620969772,0.000648025365081,0.000161238116561,15.2066365133,1.0,3.50286945359,,,2.0499720431,,,174.584991455,,,8.35155788721,A,F,1.24e+20,1.8,0.3,8.0,9.56194e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10458_pi14-548_pass1_cl_src29.html,0.9997,11.2224111557,,,,,,,,,,,,,,,,5092.30769231,3746.15384615
acisf10458,fullrun,36692.375,36692.3767312,8,X142528.75+343109.0,chandra,ccd3,561.622914634,368.940660569,216.369809914,34.5191674856,21.7715,5.17867743734,0.00059335446986,0.000141138249795,13.9236688689,1.0,0.570146887748,0.425355757133,0.767309278373,0.570146887748,,,0.0,,,3.19749931644,F,F,1.21e+20,1.8,0.3,8.0,7.23309e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10458_pi14-548_pass1_cl_src8.html,0.9997,5.0472,,,,21.7715,5.0472,,,,,,,,,,,4262.47826087,3654.91304348
acisf10458,fullrun,36701.6757812,36701.6764856,8,X142546.13+343133.8,chandra,ccd2,749.699951172,1274.10009766,216.442208026,34.5260510273,21.4017658234,5.00004386902,0.000583127781283,0.000136234753882,7.11979608855,0.999999991333,1.88802603609,,,0.786272109747,,,53.3800544739,,,6.05474950476,A,F,1.2e+20,1.8,0.3,8.0,7.85351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10458_pi14-548_pass1_cl_src8.html,0.9997,3.59823417664,,,,,,,,,,,,,,,,4036.51851852,3274.7037037
acisf10458,fullrun,36692.375,36692.3767312,25,X142503.66+343347.6,chandra,ccd3,1191.23095703,690.884765625,216.265255129,34.5632169673,21.0292224884,5.09907770157,0.000573122408241,0.000138968316605,13.4489553085,1.0,1.68268593474,,,1.15923962042,,,171.966567993,,,6.52515757254,F,F,1.23e+20,1.8,0.3,8.0,7.77035e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10458_pi14-548_pass1_cl_src25.html,0.9997,4.97077798843,,,,,,,,,,,,,,,,4905.03846154,3958.5
acisf10458,fullrun,36692.375,36692.3767312,22,X142546.52+343232.8,chandra,ccd3,115.020019531,539.140136719,216.443834519,34.5424550781,20.7193527222,5.00006246567,0.000564677349757,0.000136269794893,13.2507822834,1.0,1.7759379297,,,0.964818453147,,,70.0921783447,,,6.69059100349,A,F,1.21e+20,1.8,0.3,8.0,7.93e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10458_pi14-548_pass1_cl_src22.html,0.9997,4.28064775467,,,,,,,,,,,,,,,,4132.12,3192.36
acisf10458,fullrun,36692.375,36692.3767312,7,X142512.89+343018.0,chandra,ccd3,960.282884146,265.23276626,216.303689966,34.5049931899,21.1975,4.60407428263,0.000577710478412,0.000125478096779,13.556574919,1.0,0.347212,0.258371878074,0.423917130566,0.347212,,,0.0,,,2.5883500093,F,F,1.21e+20,1.8,0.3,8.0,6.80097e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10458_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,21.1975,0.0,,,,,,,,,,,4421.71428571,4033.42857143
acisf10458,fullrun,36695.4765625,36695.4766133,15,X142457.47+342852.5,chandra,ccd1,525.748410569,742.853439024,216.239460057,34.4812630645,19.7418,4.4431745408,0.00053799151184,0.000121082686917,6.77735880899,0.999999972349,0.752552,0.625148835648,0.974047484375,0.752552,,,0.0,,,4.91891589641,F,T,1.22e+20,1.8,0.3,8.0,6.70282e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf10458_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,19.7418,0.0,,,,,,,,,,,4523.95238095,4447.71428571
acisf10458,fullrun,36692.375,36692.3767312,14,X142529.82+343317.7,chandra,ccd3,534.890619919,630.571227642,216.374259382,34.5549223934,21.808,4.67032379606,0.000594348736725,0.000127283613733,13.9470119511,1.0,0.979848,0.53187925,1.284848,0.979848,,,0.0,,,5.24663891289,F,F,1.21e+20,1.8,0.3,8.0,7.78306e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10458_pi14-548_pass1_cl_src14.html,0.9997,0.00392436,,,,21.808,0.00392436,,,,,,,,,,,4459.18181818,3476.22727273
acisf10458,fullrun,36695.4765625,36695.4766133,27,X142444.67+342342.8,chandra,ccd1,848.282804878,113.77676626,216.186142595,34.3952348619,15.457,6.44645639092,0.000421223355598,0.000175674321841,5.30638721446,0.999990317341,1.6613,1.11739299219,2.9866625,1.6613,,,0.0,,,8.82850710291,F,T,1.21e+20,1.8,0.3,8.0,6.12823e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10458_pi14-548_pass1_cl_src27.html,0.9997,26.0998,,,,15.457,26.0998,,,,,,,,,,,4212.75,5080.04166667
acisf10458,fullrun,36692.375,36692.3767312,21,X142533.12+343109.2,chandra,ccd3,451.880159553,369.29824187,216.388013001,34.5192103443,20.5079,4.52856489409,0.000558917134843,0.000123420365594,13.1155505499,1.0,0.833737151206,0.729088713706,1.11873715121,0.833737151206,,,0.0,,,3.72120133818,F,F,1.2e+20,1.8,0.3,8.0,6.97807e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10458_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,20.5079,0.0,,,,,,,,,,,4199.45,3562.9
acisf10458,fullrun,36695.4765625,36695.4766133,16,X142506.47+342911.4,chandra,ccd1,299.573715447,780.912212805,216.276954792,34.4864889192,18.0663,4.94896049691,0.000492331311892,0.000134865922405,6.20215975498,0.999999679531,0.510392,0.372892,0.670392,0.510392,,,0.0,,,3.14648647255,F,T,1.22e+20,1.8,0.3,8.0,5.82772e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10458_pi14-548_pass1_cl_src16.html,0.9997,6.42591,,,,18.0663,6.42591,,,,,,,,,,,4415.42105263,4243.10526316
acisf10458,fullrun,36701.6757812,36701.6764856,7,X142541.34+342705.7,chandra,ccd2,870.073633943,729.684756098,216.422248082,34.4515945851,17.6325,4.69498242808,0.000480428516799,0.00012792306504,5.86586198389,0.99999896261,0.859628,0.639862375,1.344628,0.859628,,,0.0,,,4.3397677146,F,F,1.18e+20,1.8,0.3,8.0,5.85341e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10458_pi14-548_pass1_cl_src7.html,0.9997,4.41036,,,,17.6325,4.41036,,,,,,,,,,,3678.65,3700.3
acisf10458,fullrun,36692.375,36692.3767312,28,X142533.77+343609.1,chandra,ccd3,435.5,978.5,216.390699298,34.602534909,17.120923996,4.58262634277,0.000466607161798,0.000124893151224,10.9494557771,0.999999999998,1.48367732307,,,1.05141285902,,,10.3970575333,,,8.2122520539,F,F,1.22e+20,1.8,0.3,8.0,7.02211e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10458_pi14-548_pass1_cl_src28.html,0.9997,3.87907528877,,,,,,,,,,,,,,,,4679.0,3180.55
acisf10458,fullrun,36695.4765625,36695.4766133,21,X142457.34+342805.8,chandra,ccd1,529.110587195,647.910760772,216.238918095,34.4682871327,23.5292,4.85069067247,0.000641202260152,0.000132187827146,8.077573012,0.99999999986,1.13248,0.763857598633,1.35504446875,1.13248,,,0.0,,,4.92131799603,F,F,1.22e+20,1.8,0.3,8.0,7.96952e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10458_pi14-548_pass1_cl_src21.html,0.9997,0.0,,,,23.5292,0.0,,,,,,,,,,,4447.44,4508.4
acisf10458,fullrun,36692.375,36692.3767312,5,X142519.69+342858.4,chandra,ccd3,789.432930894,103.495808943,216.332025774,34.4828938856,15.9788,4.03106201887,0.00043548231102,0.000109861579333,10.2190257962,0.999999999981,0.427506135186,0.327915070733,0.513638947686,0.427506135186,,,0.0,,,0.690399223351,F,F,1.2e+20,1.8,0.3,8.0,4.98843e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf10458_pi14-548_pass1_cl_src5.html,0.9997,0.270661,,,,15.9788,0.270661,,,,,,,,,,,4191.4375,3993.8125
acisf10458,fullrun,36695.4765625,36695.4766133,28,X142432.03+342936.3,chandra,ccd1,1164.45849609,832.291503906,216.133452816,34.4934234004,15.2400054932,4.89909076691,0.000415310176322,0.000133506662678,5.2318930127,0.999990317341,3.6203191972,,,1.8025416585,,,56.8249969482,,,10.2084435702,A,F,1.25e+20,1.8,0.3,8.0,6.50322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf10458_pi14-548_pass1_cl_src28.html,0.9997,8.75999450684,,,,,,,,,,,,,,,,4980.48,4902.16
acisf10458,fullrun,36701.6757812,36701.6764856,9,X142558.34+342326.7,chandra,ccd2,441.5,284.5,216.493082386,34.3907523538,14.4857444763,4.35900068283,0.000394688890083,0.000118768432003,4.81902043567,0.999973925786,0.492000009399,,,0.492000009399,,,90.0,,,9.09975597825,F,T,1.16e+20,1.8,0.3,8.0,5.78432e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10458_pi14-548_pass1_cl_src9.html,0.9997,4.51425600052,,,,,,,,,,,,,,,,3078.125,3620.5
acisf10458,fullrun,36695.4765625,36695.4766133,5,X142505.67+342705.9,chandra,ccd1,319.866327236,525.874554268,216.273617235,34.4516320653,13.6238,3.69104321297,0.000371266484862,0.000100585786576,4.67704975949,0.999972056558,0.625427307832,0.499469679658,0.866062776582,0.625427307832,,,0.0,,,3.43766761879,F,F,1.21e+20,1.8,0.3,8.0,4.40295e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10458_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,13.6238,0.0,,,,,,,,,,,4226.07692308,4413.38461538
acisf10458,fullrun,36701.6757812,36701.6764856,6,X142548.68+342703.9,chandra,ccd2,685.142822266,725.571533203,216.452814142,34.4510760945,12.7227497101,3.74167776108,0.000346653105225,0.000101948418887,4.23251914674,0.999815372484,0.886737001193,,,0.492000009399,,,132.33656311,,,5.81025048713,A,F,1.18e+20,1.8,0.3,8.0,4.48417e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10458_pi14-548_pass1_cl_src6.html,0.9997,1.27725040913,,,,,,,,,,,,,,,,3562.13333333,3556.26666667
acisf10458,fullrun,36695.4765625,36695.4766133,13,X142514.34+342819.9,chandra,ccd1,101.827219512,676.197900407,216.309747119,34.4721899905,14.0449,3.74765259863,0.000382743765326,0.000102128934114,4.82161336536,0.999972056558,0.311894,0.2563861875,0.456894,0.311894,,,0.0,,,1.41350514046,F,T,1.2e+20,1.8,0.3,8.0,4.37968e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf10458_pi14-548_pass1_cl_src13.html,0.9997,1.64795e-19,,,,14.0449,1.64795e-19,,,,,,,,,,,4209.30769231,4142.53846154
acisf10458,fullrun,36701.6757812,36701.6764856,15,X142535.26+342635.8,chandra,ccd2,1022.76090041,668.789993902,216.396936487,34.4432869739,10.4279,4.05081843582,0.000284127700352,0.00011037214844,3.46908391787,0.998894072249,0.474064,0.117509,0.824064,0.474064,,,0.0,,,3.39699771743,F,T,1.18e+20,1.8,0.3,8.0,3.3536e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf10458_pi14-548_pass1_cl_src15.html,0.9997,5.98123,,,,10.4279,5.98123,,,,,,,,,,,3723.41666667,3848.0
acisf10458,fullrun,36701.6757812,36701.6764856,14,X142602.22+342952.7,chandra,ccd2,345.277832031,1069.16650391,216.509237468,34.4979685122,11.244099617,4.24278593063,0.000306364760036,0.000115601964353,3.74061173892,0.999538214856,2.81828405233,,,0.9805773827,,,41.8550415039,,,8.58867779473,A,F,1.19e+20,1.8,0.3,8.0,4.5351e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10458_pi14-548_pass1_cl_src14.html,0.9997,6.755900383,,,,,,,,,,,,,,,,3631.62068966,3081.06896552
acisf10458,fullrun,36692.375,36692.3767312,23,X142537.59+343248.2,chandra,ccd3,339.416748047,570.083496094,216.406606907,34.5467103404,10.9421644211,3.46411919594,0.000298213562928,9.44097846514e-05,6.99791351577,0.999999676535,0.685966866246,,,0.586961973436,,,102.898010254,,,5.58115461992,F,F,1.21e+20,1.8,0.3,8.0,3.97946e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10458_pi14-548_pass1_cl_src23.html,0.9997,1.05783569813,,,,,,,,,,,,,,,,4291.23076923,3350.38461538
acisf10458,fullrun,36701.6757812,36701.6764856,13,X142551.93+342812.2,chandra,ccd2,603.5,864.5,216.466374278,34.4700496009,9.08584690094,3.46415328979,0.000247559451964,9.43867853493e-05,3.02261868298,0.997468307352,1.3724595971,,,0.602504246301,,,90.4275512695,,,6.33631633317,A,T,1.19e+20,1.8,0.3,8.0,3.3087e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10458_pi14-548_pass1_cl_src13.html,0.9997,2.9141535759,,,,,,,,,,,,,,,,3625.91666667,3402.41666667
acisf10458,fullrun,36692.375,36692.3767312,13,X142540.10+343312.2,chandra,ccd3,276.227294922,618.954589844,216.417097903,34.5533831095,8.73587799072,3.31666564941,0.000238084292505,9.03911422938e-05,5.58691281824,0.999989861059,1.32558421569,,,0.492000009399,,,37.7159233093,,,6.21599197955,A,T,1.21e+20,1.8,0.3,8.0,3.28409e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf10458_pi14-548_pass1_cl_src13.html,0.9997,2.26412200928,,,,,,,,,,,,,,,,4288.0,3261.09090909
acisf10458,fullrun,36701.6757812,36701.6764856,12,X142544.36+342440.5,chandra,ccd2,793.318115234,434.136474609,216.434839737,34.411262107,8.56659984589,3.31666898727,0.000233411687077,9.03683248907e-05,2.84987905102,0.994470267409,1.27767223701,,,0.651611649087,,,100.652893066,,,6.03130298382,A,F,1.17e+20,1.8,0.3,8.0,2.98227e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10458_pi14-548_pass1_cl_src12.html,0.9997,2.4333999157,,,,,,,,,,,,,,,,3400.27272727,3813.27272727
acisf10458,fullrun,36701.6757812,36701.6764856,23,X142545.76+342440.9,chandra,ccd2,758.136474609,434.863525391,216.440667922,34.4113567888,8.4792098999,3.31667089462,0.000231030600844,9.03683830984e-05,2.8208067492,0.994470267409,1.23145538871,,,0.654241324048,,,26.8730812073,,,6.25881703627,A,F,1.17e+20,1.8,0.3,8.0,2.99127e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10458_pi14-548_pass1_cl_src23.html,0.9997,2.52078986168,,,,,,,,,,,,,,,,3368.72727273,3797.27272727
acisf10458,fullrun,36701.6757812,36701.6764856,16,X142540.55+342558.8,chandra,ccd2,889.388916016,593.166748047,216.418946043,34.4330076688,8.30716228485,3.00001430511,0.000226342861424,8.17405234557e-05,2.76357110113,0.994470267409,0.518968136688,,,0.492000009399,,,132.493438721,,,4.64436934248,F,T,1.18e+20,1.8,0.3,8.0,2.77567e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10458_pi14-548_pass1_cl_src16.html,0.9997,0.692837655544,,,,,,,,,,,,,,,,3573.44444444,3787.22222222
acisf10458,fullrun,36701.6757812,36701.6764856,18,X142540.49+342710.4,chandra,ccd2,890.833251953,738.722167969,216.418725839,34.4529003931,8.28351688385,3.00001430511,0.000225698604481,8.17405234557e-05,2.75570490752,0.994470267409,0.552123354969,,,0.492000009399,,,174.877960205,,,4.15055193718,F,F,1.18e+20,1.8,0.3,8.0,2.73302e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf10458_pi14-548_pass1_cl_src18.html,0.9997,0.716482877731,,,,,,,,,,,,,,,,3697.0,3720.0