fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0036540101,fullrun,22271.8632812,21695.5624825,3,X033815.15+002924.2,xmm,mos2,364.296597701,418.688016092,54.5631251005,0.490052806837,307.689,21.7770521421,0.0141821263673,0.00100375673289,26.8471315371,1.0,7.67057,6.65595277528,8.85092578797,4.72269,4.12817416332,5.42726168774,28.1049479673,18.1205729673,38.7549479673,9.96065171271,F,T,6.09e+20,1.8,0.3,8.0,3.75349e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0036540101_pi300-10000_pass1_cl_src3.html,0.9998,166.551,306.136963443,19.2140056001,24.8630365573,307.689,166.551,235.811633549,37.1900576353,11.1883664508,11.8099423647,-0.727547053105,0.0825960034736,414400.0,5333540.0,0.0141105796953,0.000885619149797,-2482.43202417,9718.56495468
xmm0036540101,fullrun,22271.9140625,21567.6692377,1,X033815.01+002924.7,xmm,mos1,364.775432184,418.802426667,54.5625465061,0.49019104481,331.322,23.0933540223,0.0153619728811,0.00107073927546,28.0781467962,1.0,7.60155,6.7125261484,8.63632297213,5.10104,4.54483456297,5.75963949265,16.2215498915,5.14733114149,29.3465498915,9.97476191274,F,T,6.09e+20,1.8,0.3,8.0,2.94892e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0036540101_pi300-10000_pass1_cl_src1.html,0.9998,201.981,339.810459365,20.2028643697,28.1895406355,331.322,201.981,253.707202095,48.7165141133,11.2927979052,15.2834858867,-0.677826099592,0.0765610297398,438400.0,5163220.0,0.0157555485305,0.000936719872094,9936.76358696,2409.41847826
xmm0036540101,fullrun,22271.8632812,21695.5624825,1,X033810.16+002324.1,xmm,mos2,381.496818391,335.912542529,54.5423419073,0.390032611798,99.4183,17.3247308781,0.00458242646173,0.000798538148594,8.67465582874,1.0,3.27961,2.70487884766,4.00084125,3.27961,,,0.0,,,6.61405694403,F,T,6.07e+20,1.8,0.3,8.0,1.03246e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0036540101_pi300-10000_pass1_cl_src1.html,0.9998,200.728,99.1589825119,11.5711872559,11.8410174881,99.4183,200.728,75.0461049285,9.44197138315,4.95389507154,5.55802861685,-0.776489848146,0.161809646109,121600.0,1006400.0,0.00457047299843,0.000533343501248,-5298.27927928,2919.81081081
xmm0036540101,fullrun,20000.3710938,17888.3152782,1,X033910.55+002917.3,xmm,pn,173.249343872,416.81451416,54.7939764947,0.488139502114,117.835849425,18.7974717306,0.00658730839616,0.00105082404006,8.37076002755,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.4913061204,F,T,5.95e+20,1.8,0.3,8.0,5.65736e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0036540101_pi300-10000_pass1_cl_src1.html,0.9998,198.164150575,117.835849425,18.7974717306,198.164150575,,,72.9683985127,1.19254984698,64.0316014873,118.807450153,-0.967838872793,0.320181935522,1310072.0,8634024.0,0.00658730839616,0.00105082404006,-13609.2025316,-6734.64556962
xmm0036540101,fullrun,20000.3710938,17888.3152782,2,X033904.87+002902.8,xmm,pn,192.841598511,413.741363525,54.7703016832,0.48411876965,191.586584987,21.2175666192,0.0107101525218,0.00118611318557,13.0233588404,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3354134108,F,F,5.96e+20,1.8,0.3,8.0,7.97003e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0036540101_pi300-10000_pass1_cl_src2.html,0.9998,216.413415013,191.586584987,21.2175666192,216.413415013,,,109.772640028,53.8483962105,78.2273599721,120.15160379,-0.341791282485,0.129515725269,1342400.0,5731519.0,0.0107101525218,0.00118611318557,-11863.2818627,-6756.89705882
xmm0036540101,fullrun,20000.3710938,17888.3152782,3,X033810.23+002324.4,xmm,pn,381.252754023,335.984234483,54.5426368417,0.390119235452,357.671,27.9720932359,0.0199946725516,0.00156370755481,18.7549134228,1.0,5.82386,5.19060195998,6.54785188185,4.73464,4.15952980348,5.40464288707,90.3106389204,60.7560612836,112.828412358,6.60229537387,F,T,6.07e+20,1.8,0.3,8.0,8.83936e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0036540101_pi300-10000_pass1_cl_src3.html,0.9998,424.767,361.961923848,21.5851888502,61.0380761523,357.671,424.767,225.422845691,54.9819639279,21.5771543086,34.0180360721,-0.607838652964,0.080786922976,310400.0,3193600.0,0.0202345451887,0.0012066641556,5448.47754137,-3018.57919622
xmm0036540101,fullrun,20000.3710938,17888.3152782,4,X033842.84+002126.7,xmm,pn,268.807220459,308.181976318,54.6785064064,0.357408210436,106.671319912,18.226433177,0.00596318424921,0.00101890160663,7.75245877218,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.26134821927,F,F,5.98e+20,1.8,0.3,8.0,5.84762e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0036540101_pi300-10000_pass1_cl_src4.html,0.9998,189.328680088,106.671319912,18.226433177,189.328680088,,,80.9693757148,12.8016773467,72.0306242852,101.198322653,-0.726958865689,0.229021898279,1013584.0,9695312.0,0.00596318424921,0.00101890160663,-3724.05743243,1081.60135135
xmm0036540101,fullrun,20000.3710938,17888.3152782,5,X033815.02+002925.0,xmm,pn,364.754699707,418.963989258,54.5625664867,0.490288466655,1048.83895615,44.0551971311,0.058632629168,0.002462791853,36.9859939503,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.97365986142,F,F,6.09e+20,1.8,0.3,8.0,2.76091e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0036540101_pi300-10000_pass1_cl_src5.html,0.9998,804.161043851,1048.83895615,44.0551971311,804.161043851,,,817.757053341,99.8487364251,276.242946659,457.151263575,-0.78237117172,0.057623718587,4694828.0,113511518.0,0.058632629168,0.002462791853,2695.12628171,-9835.60442526
xmm0036540101,fullrun,22271.9140625,21567.6692377,11,X033842.69+002126.5,xmm,mos1,269.339032184,308.873255172,54.6778687895,0.357360694425,97.3849,15.1888083799,0.00451531726836,0.000704239453584,8.25296091998,1.0,5.7072,4.46059217475,7.27199178412,3.92118,3.21968952337,5.100918032,136.94599804,28.3410710379,246.73024804,2.2421137273,F,T,5.98e+20,1.8,0.3,8.0,7.22669e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0036540101_pi300-10000_pass1_cl_src11.html,0.9998,133.315,99.3534068143,11.7121426428,14.6465931857,97.3849,133.315,54.5263676527,37.879004418,6.47363234728,7.12099558201,-0.180155794644,0.12474061374,248000.0,3064740.0,0.00460658987855,0.000543041647836,-975.429824561,-4010.99122807
xmm0036540101,fullrun,22271.8632812,21695.5624825,8,X033842.76+002128.0,xmm,mos2,269.109235172,309.218390805,54.6781464682,0.357777717222,86.1913,15.5191913449,0.00397276027855,0.000715316127385,7.52054564333,0.999999999997,5.28447,4.02148080429,6.90120177993,3.27895,3.25268013529,3.29218165985,73.8317009256,50.8327001443,94.2752571756,2.26061544181,F,T,5.98e+20,1.8,0.3,8.0,6.96704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0036540101_pi300-10000_pass1_cl_src8.html,0.9998,154.654,90.1895160985,11.0871205009,10.8104839015,86.1913,154.654,62.7665237868,22.1789702069,4.23347621316,5.82102979309,-0.477807022735,0.140881339809,200000.0,2645580.0,0.00415704898969,0.00051103171489,3862.97029703,-1178.83168317
xmm0036540101,fullrun,22271.9140625,21567.6692377,6,X033738.03+001836.3,xmm,mos1,492.291412354,269.98260498,54.4084589242,0.310096498849,131.113493546,14.8834433769,0.00607916841182,0.000690081214289,16.8030013198,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2050536886,F,T,6.17e+20,1.8,0.3,8.0,1.37714e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0036540101_pi300-10000_pass1_cl_src6.html,0.9998,60.8865064539,131.113493546,14.8834433769,60.8865064539,,,110.651192215,6.2340318191,23.3488077847,33.7659681809,-0.893330711891,0.163232631107,1255992.0,6993032.0,0.00607916841182,0.000690081214289,-776.526041667,15667.53125
xmm0036540101,fullrun,22271.8632812,21695.5624825,9,X033818.68+001153.8,xmm,mos2,352.129398391,177.224413793,54.5778295955,0.198285265272,58.7581,13.673152526,0.00270830189052,0.000630228425283,5.12688604262,0.999999369945,7.94666,5.5745355404,11.1751619466,5.14918,3.6707688848,7.35046858206,329.98,292.456100667,0.0,9.61810170189,F,F,6.07e+20,1.8,0.3,8.0,6.27068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0036540101_pi300-10000_pass1_cl_src9.html,0.9998,128.197,57.5342220191,10.1515026089,25.4657779809,58.7581,128.197,34.7917611476,16.7203853749,11.2082388524,12.2796146251,-0.350817758386,0.199922754748,461580.0,5600780.0,0.00265188893192,0.000467906864229,-5366.44578313,-11127.7951807
xmm0036540101,fullrun,22271.8632812,21695.5624825,2,X033737.95+001836.7,xmm,mos2,492.584014893,269.979614258,54.4081053553,0.310196497045,99.792490551,13.8743931896,0.00459967288849,0.000639503732655,12.3580245914,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.2260742565,F,F,6.17e+20,1.8,0.3,8.0,1.20934e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0036540101_pi300-10000_pass1_cl_src2.html,0.9998,65.207509449,99.792490551,13.8743931896,65.207509449,,,88.3542918241,2.07922717326,26.6457081759,34.9207728267,-0.95401644885,0.204321103464,1331160.0,8043200.0,0.00459967288849,0.000639503732655,-15836.2363636,-879.260606061
xmm0036540101,fullrun,22271.9140625,21567.6692377,7,X033907.76+002925.7,xmm,mos1,182.893563218,419.029852874,54.7823274141,0.490464862162,88.1541,15.5197326008,0.00408732496101,0.000719582985334,7.47068942142,0.999999999997,25.3432,20.47213125,50.6864,4.19877,3.31784233398,5.15590019116,345.9495,338.442872023,350.902286251,12.2002094959,A,F,5.95e+20,1.8,0.3,8.0,1.2146e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0036540101_pi300-10000_pass1_cl_src7.html,0.9998,152.708,112.43821104,14.2193040664,61.5617889597,88.1541,152.708,62.8342925827,30.7124213389,22.1657074173,34.2875786611,-0.343377868631,0.150189962539,1211200.0,41965798.0,0.00521327593637,0.000659287932771,7044.82758621,-13069.1436782
xmm0036540101,fullrun,22271.8632812,21695.5624825,6,X033827.97+002512.8,xmm,mos2,320.087225747,360.89488046,54.6165466926,0.420220113776,87.6149,14.3583738634,0.00403837664524,0.000661811195053,7.64476060212,0.999999999998,6.36126,4.58058,8.14194,6.36126,,,0.0,,,4.79841213602,F,T,6.03e+20,1.8,0.3,8.0,6.18372e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0036540101_pi300-10000_pass1_cl_src6.html,0.9998,118.548,85.4191232935,11.8972473589,32.5808767065,87.6149,118.548,52.802682853,26.6785212446,13.197317147,17.3214787554,-0.32868351587,0.152775633425,460800.0,2234636.0,0.00393717025601,0.000548372385757,356.5,4042.16101695
xmm0036540101,fullrun,22271.9140625,21567.6692377,18,X033816.06+001252.7,xmm,mos1,361.149952644,190.760227586,54.5669295984,0.214640882097,42.9817,12.4305148727,0.00199287748473,0.000576349777077,3.64251840249,0.999776622284,4.76958,2.77477414062,6.20722375,4.76958,,,0.0,,,9.04392196511,F,F,6.06e+20,1.8,0.3,8.0,4.185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0036540101_pi300-10000_pass1_cl_src18.html,0.9998,111.536,42.6503312546,8.66485485838,15.3496687454,42.9817,111.536,28.5369815809,9.75965151564,6.4630184191,8.24034848436,-0.490312817263,0.242788605792,259200.0,1604204.0,0.00197751230254,0.000401752028135,-9634.9137931,5681.56896552
xmm0036540101,fullrun,22271.9140625,21567.6692377,4,X033818.75+001153.6,xmm,mos1,351.875610352,177.16607666,54.5781312306,0.198217701432,101.661495484,13.951833847,0.00471360601665,0.000646886489831,12.5768505156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.60790214168,F,F,6.07e+20,1.8,0.3,8.0,8.68618e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0036540101_pi300-10000_pass1_cl_src4.html,0.9998,65.3385045161,101.661495484,13.951833847,65.3385045161,,,61.6831219178,29.4623885819,23.3168780822,37.5376114181,-0.353508726422,0.155576537182,1278740.0,9981211.0,0.00471360601665,0.000646886489831,-10909.2694611,5104.47305389
xmm0036540101,fullrun,22271.9140625,21567.6692377,14,X033757.95+001806.7,xmm,mos1,423.599365234,263.016326904,54.491463158,0.301869270525,57.6475863519,13.1963109177,0.00267287047648,0.000611856143203,6.06472690296,0.99999998979,10.8749996871,,,10.8749996871,,,0.0,,,9.43065400005,F,T,6.08e+20,1.8,0.3,8.0,4.04079e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0036540101_pi300-10000_pass1_cl_src14.html,0.9998,90.3524136481,57.6475863519,13.1963109177,90.3524136481,,,35.9846563441,18.9091991873,37.0153436559,48.0908008127,-0.311063178047,0.245616292,1331200.0,9134720.0,0.00267287047648,0.000611856143203,-2472.87162162,9934.27027027
xmm0036540101,fullrun,22271.8632812,21695.5624825,28,X033816.11+001249.1,xmm,mos2,360.983160322,189.932763218,54.5671311679,0.213641049406,38.2421,12.8598639184,0.00176267060509,0.000592742137969,3.33678060949,0.999309108265,6.20477,4.1812355798,11.1860051739,2.96504,2.74442,5.10699391311,344.678853104,323.481223416,27.7470531039,9.09820526572,F,F,6.06e+20,1.8,0.3,8.0,4.29218e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0036540101_pi300-10000_pass1_cl_src28.html,0.9998,127.134,41.5010471695,8.26291952317,10.4989528305,38.2421,127.134,30.9028476759,8.4944515645,4.09715232409,5.5055484355,-0.568780006332,0.235683008171,204800.0,3199100.0,0.00191288182563,0.00038085758458,-5915.86538462,-9895.42307692
xmm0036540101,fullrun,22271.8632812,21695.5624825,19,X033828.34+001950.3,xmm,mos2,318.82220459,286.49420166,54.6180705288,0.330641789246,59.7442455347,12.6511801977,0.00275375416438,0.00058312294083,6.88693880629,0.999999999798,10.8749996871,,,10.8749996871,,,0.0,,,1.71288962559,F,F,6e+20,1.8,0.3,8.0,3.14103e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos2_xmm0036540101_pi300-10000_pass1_cl_src19.html,0.9998,75.2557544653,59.7442455347,12.6511801977,75.2557544653,,,37.9684789995,11.0739446513,27.0315210005,42.9260553487,-0.54839325519,0.278004712204,1165296.0,10777196.0,0.00275375416438,0.00058312294083,-741.392592593,-2322.26666667
xmm0036540101,fullrun,22271.8632812,21695.5624825,23,X033834.12+001745.2,xmm,mos2,298.870896552,258.002572414,54.642183737,0.295892016613,53.5919,12.9355672469,0.00247017653284,0.000596230673896,4.67611383124,0.999994116567,5.77843,3.94612566667,8.43957697457,3.28648,2.33457298432,4.74833956245,96.3130968579,64.6170595654,124.487352229,2.91711318896,F,F,5.98e+20,1.8,0.3,8.0,4.88509e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0036540101_pi300-10000_pass1_cl_src23.html,0.9998,113.737,52.3106612607,9.10863737011,12.6893387393,53.5919,113.737,31.5719495024,12.7300663473,4.42805049757,7.26993365273,-0.425305322879,0.209719082691,199584.0,3019868.0,0.00241112261104,0.000419838728656,497.415384615,-5082.12307692
xmm0036540101,fullrun,22271.9140625,21567.6692377,8,X033845.67+002738.7,xmm,mos1,259.056976318,394.261505127,54.6902886998,0.460747875224,46.7732583041,11.0374299499,0.00216867468565,0.000511758124084,6.41110196194,0.999999996332,10.8749996871,,,10.8749996871,,,0.0,,,7.5110656655,F,T,6e+20,1.8,0.3,8.0,3.82148e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0036540101_pi300-10000_pass1_cl_src8.html,0.9998,53.2267416959,46.7732583041,11.0374299499,53.2267416959,,,25.3516950318,18.9088325559,20.6483049682,29.0911674441,-0.145566779861,0.245366666022,927750.0,10109486.0,0.00216867468565,0.000511758124084,6162.11,-6184.95
xmm0036540101,fullrun,22271.8632812,21695.5624825,21,X033758.01+001807.5,xmm,mos2,423.385703448,263.131094253,54.4917266563,0.302087949552,35.8471,13.5871667392,0.00165227987363,0.000626265503846,3.12780700292,0.99880919323,5.06595,3.12386179687,7.285479375,5.06595,,,0.0,,,9.43460356196,F,F,6.08e+20,1.8,0.3,8.0,3.60625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0036540101_pi300-10000_pass1_cl_src21.html,0.9998,148.764,39.6739811912,8.72981241687,19.3260188088,35.8471,148.764,19.2539184953,16.8307210031,8.7460815047,9.16927899687,-0.067153157849,0.233760233665,288000.0,2041600.0,0.00182866801556,0.000402377786883,-10060.8305085,-2634.52542373
xmm0036540101,fullrun,22271.9140625,21567.6692377,12,X033828.23+001951.0,xmm,mos1,319.202104138,286.912241149,54.6176164531,0.330824487791,69.2495,13.2055102135,0.00321079889179,0.000612282219499,5.86860403644,0.999999978215,6.18874,4.80045098633,7.694680625,6.18874,,,0.0,,,1.71208819907,F,F,6e+20,1.8,0.3,8.0,3.82213e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0036540101_pi300-10000_pass1_cl_src12.html,0.9998,105.136,69.0656933007,10.733961167,24.9343066993,69.2495,105.136,39.9853305358,20.0486853552,11.0146694642,12.9513146448,-0.332089147871,0.179370503022,435200.0,3595496.0,0.00320227895465,0.000497687582681,-2062.91489362,579.861702128
xmm0036540101,fullrun,22271.8632812,21695.5624825,16,X033857.77+002431.0,xmm,mos2,217.325641379,351.284248276,54.7407199482,0.408606737284,47.6089,11.6791138362,0.0021944066543,0.000538317943044,4.15407245834,0.999954343195,9.54649,5.07538008645,15.1797367271,5.58477,3.98155324043,7.7165672541,0.084289399,,,7.02030383495,F,F,5.95e+20,1.8,0.3,8.0,4.56718e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0036540101_pi300-10000_pass1_cl_src16.html,0.9998,88.7928,37.7398499827,9.52936105462,34.2601500173,47.6089,88.7928,25.7431222858,10.5969894811,14.2568777142,18.4030105189,-0.416788283476,0.279239330255,606400.0,8336636.0,0.00173951931475,0.000439230882459,8973.43055556,1586.88888889
xmm0036540101,fullrun,22271.9140625,21567.6692377,10,X033752.37+002213.0,xmm,mos1,442.845428467,319.430847168,54.4682059161,0.370272840175,35.4597904031,11.5237825899,0.00164411786978,0.000534308202844,4.10715279103,0.999952242718,10.8749996871,,,10.8749996871,,,0.0,,,10.5796881643,F,F,6.11e+20,1.8,0.3,8.0,2.61802e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0036540101_pi300-10000_pass1_cl_src10.html,0.9998,74.5402095969,35.4597904031,11.5237825899,74.5402095969,,,30.0725022803,1.89518538368,26.9274977197,42.1048146163,-0.881431187416,0.462835260643,1332800.0,10889092.0,0.00164411786978,0.000534308202844,2650.90909091,10666.3909091
xmm0036540101,fullrun,22271.8632812,21695.5624825,14,X033801.97+002719.9,xmm,mos2,409.752786207,390.124597701,54.5081977395,0.45553807157,28.5623,13.8900431965,0.00131650545734,0.000640225670582,2.49217822249,0.991566871777,7.13445,3.45647802611,10.4472,2.84516,1.7869396783,4.86652028304,30.344005378,358.932657233,55.4730838936,10.4495585812,F,T,6.11e+20,1.8,0.3,8.0,3.95387e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0036540101_pi300-10000_pass1_cl_src14.html,0.9998,164.371,29.3861199629,7.76387462923,15.6138800371,28.5623,164.371,20.5152511568,7.01092988814,7.4847488432,6.98907011186,-0.49059915891,0.305815765523,230400.0,4648172.0,0.00135447605872,0.000357855420228,-6845.6,8007.42222222
xmm0036540101,fullrun,22271.8632812,21695.5624825,22,X033753.27+001803.7,xmm,mos2,439.733032227,262.092224121,54.4719680464,0.301025133145,40.4102387055,11.9886304879,0.00186260387294,0.000552584451203,4.52963090092,0.999990495247,10.8749996871,,,10.8749996871,,,0.0,,,10.5774391791,F,F,6.11e+20,1.8,0.3,8.0,3.57428e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0036540101_pi300-10000_pass1_cl_src22.html,0.9998,79.5897612945,40.4102387055,11.9886304879,79.5897612945,,,27.289433689,8.51034790734,31.710566311,42.4896520927,-0.524558668915,0.363868517599,1336000.0,10659160.0,0.00186260387294,0.000552584451203,-11416.6416667,-2376.49166667
xmm0036540101,fullrun,22271.9140625,21567.6692377,19,X033753.98+002934.9,xmm,mos1,437.28894043,421.031494141,54.474917993,0.493019337374,50.1403032862,13.0726964676,0.00232479007044,0.000606124673167,5.14808952523,0.999999326799,10.8749996871,,,10.8749996871,,,0.0,,,13.4290258761,F,F,6.16e+20,1.8,0.3,8.0,4.82554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0036540101_pi300-10000_pass1_cl_src19.html,0.9998,94.8596967138,50.1403032862,13.0726964676,94.8596967138,,,34.5884430625,7.62502590142,45.4115569375,41.3749740986,-0.638739668236,0.348603394385,1331980.0,10559268.0,0.00232479007044,0.000606124673167,11239.4551724,8564.91724138
xmm0036540101,fullrun,22271.8632812,21695.5624825,20,X033810.59+001853.9,xmm,mos2,380.00958446,273.789328736,54.544139806,0.314967225704,48.1705,13.4924238,0.00222029124051,0.000621897434664,4.20307436959,0.999967125622,8.43477,5.5016140009,18.1753349403,3.90266,2.6641582249,6.91019719948,94.9874713447,75.3395528877,122.32370572,6.16973647917,F,F,6.05e+20,1.8,0.3,8.0,3.78432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0036540101_pi300-10000_pass1_cl_src20.html,0.9998,133.875,51.2337770542,9.6458082329,22.7662229458,48.1705,133.875,26.958199855,16.0311814562,8.04180014504,12.9688185438,-0.254179475616,0.21750533605,370380.0,6540073.0,0.00236148646045,0.000444598209458,-6175.62162162,-2396.94594595
xmm0036540101,fullrun,22271.8632812,21695.5624825,17,X033816.95+002336.8,xmm,mos2,358.083756092,338.834712644,54.5706332371,0.39356386404,47.4146,12.9089348902,0.00218545135936,0.000595003423075,4.1371189837,0.999954343195,6.5634,4.20847427632,9.36738213335,3.91848,2.69730108793,6.73847821385,65.211392381,17.958109107,90.0,5.22345886659,F,F,6.05e+20,1.8,0.3,8.0,3.73852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0036540101_pi300-10000_pass1_cl_src17.html,0.9998,119.226,48.0774708805,9.23103881658,18.9225291195,47.4146,119.226,27.9316622744,16.2502363757,7.06833772556,10.7497636243,-0.264393931805,0.209233952388,292800.0,3976720.0,0.00221600481294,0.000425480502017,-3246.08955224,2752.92537313
xmm0036540101,fullrun,22271.9140625,21567.6692377,17,X033757.22+001716.5,xmm,mos1,426.106384277,251.4087677,54.4884340157,0.287930055455,30.9591592533,11.8972473589,0.0014354429731,0.000551624156869,3.31839147905,0.99933957383,10.8749996871,,,10.8749996871,,,0.0,,,9.86404070995,F,F,6.1e+20,1.8,0.3,8.0,2.27879e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0036540101_pi300-10000_pass1_cl_src17.html,0.9998,87.0408407467,30.9591592533,11.8972473589,87.0408407467,,,21.8290545903,9.17386199095,36.1709454097,45.826138009,-0.408193615146,0.40681478191,1339200.0,9293072.0,0.0014354429731,0.000551624156869,-3371.31355932,10245.4067797
xmm0036540101,fullrun,22271.8632812,21695.5624825,10,X033753.97+002933.6,xmm,mos2,437.32144165,420.882568359,54.4748787151,0.492665053754,49.8427570169,12.7792189894,0.00229737104337,0.000589024552819,5.30851510171,0.999999649279,10.8749996871,,,10.8749996871,,,0.0,,,13.423649559,F,F,6.16e+20,1.8,0.3,8.0,5.88323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0036540101_pi300-10000_pass1_cl_src10.html,0.9998,88.1572429831,49.8427570169,12.7792189894,88.1572429831,,,41.0189061639,8.58105855799,38.9810938361,43.418941442,-0.653989328174,0.301909865752,1332760.0,11111720.0,0.00229737104337,0.000589024552819,-8629.94927536,11069.8043478
xmm0036540101,fullrun,20000.3710938,17888.3152782,6,X033907.67+002927.2,xmm,pn,183.190673828,419.040924072,54.7819636959,0.490886718658,90.8499186611,16.9921855917,0.00507872973212,0.00094990418759,7.09094295653,0.999999999979,10.8749996871,,,10.8749996871,,,0.0,,,12.0940394451,F,T,5.96e+20,1.8,0.3,8.0,1.4371e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0036540101_pi300-10000_pass1_cl_src6.html,0.9998,164.150081339,90.8499186611,16.9921855917,164.150081339,,,42.2330151415,42.4972412799,54.7669848585,95.5027587201,0.00311843902633,0.193111312835,1109214.0,7351960.0,0.00507872973212,0.00094990418759,-12760.3647059,-7080.65490196
xmm0036540101,fullrun,20000.3710938,17888.3152782,7,X033745.53+002917.1,xmm,pn,466.42254023,417.059333333,54.4397196423,0.488082225524,164.099,22.9772060965,0.00917351774934,0.00128447953952,8.60473043037,1.0,25.0328,19.4076469852,27.8437,9.37826,3.51806905095,14.0736246303,75.6078,60.9342324237,92.9983672381,14.9866024437,F,F,6.18e+20,1.8,0.3,8.0,7.29698e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0036540101_pi300-10000_pass1_cl_src7.html,0.9998,363.853,223.150910056,25.4897937925,375.849089944,164.099,363.853,187.096415212,-3.61240921327,139.903584788,201.612409213,-1.0,0.180916149593,2480532.0,16400524.0,0.012474674478,0.00142494099618,11486.5409015,-11241.1068447