fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0600030701,fullrun,20034.0605469,20033.6144841,1,X174241.22-333747.4,xmm,pn,188.941543579,213.909133911,265.671770444,-33.6298416575,254.545181274,21.0230808258,0.0127056210437,0.0010493669407,13.8368142253,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0286458899,F,F,1.923412,1.8,0.3,8.0,8.52145e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src1.html,0.9998,26.9953079224,,,,,,,,,,,,,,,,-11088.2691358,8104.61728395
xmm0600030701,fullrun,21619.2324219,21617.8614606,3,X174203.68-334134.7,xmm,mos2,296.747487356,161.691645977,265.515328292,-33.6929831962,130.953,16.6925432454,0.00605764330056,0.000772166141745,11.8768292436,1.0,4.56271,3.87298585937,5.4823421875,4.56271,,,0.0,,,9.91261002951,F,F,1.846065,1.8,0.3,8.0,2.96396e-13,1.0,powerlaw,3.97787e+19,0.0,1.5108786778e+22,1.03563,0.594499295605,2.17252188572,5.67489,10,,dsxf,fullrun_mos2_xmm0600030701_pi300-10000_pass1_cl_src3.html,0.9998,147.688,,,,130.953,147.688,,,,,,,,,,,2118.08275862,-13489.8206897
xmm0600030701,fullrun,21619.2324219,21617.8614606,15,X174147.17-333734.4,xmm,mos2,344.151207356,216.936535632,265.446536202,-33.6262116347,71.838,14.292865353,0.00332308707569,0.000661160334771,6.51537314305,0.9999999991,6.73178,3.58443482422,9.3821759375,6.73178,,,0.0,,,6.77786664615,F,F,1.762187,1.8,0.3,8.0,5.47226e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600030701_pi300-10000_pass1_cl_src15.html,0.9998,132.448,,,,71.838,132.448,,,,,,,,,,,-2312.93693694,-8965.59459459
xmm0600030701,fullrun,21619.2324219,21617.8614606,1,X174240.94-333746.6,xmm,mos2,189.766193103,214.048616092,265.670579015,-33.6296188251,67.8448,13.3298462107,0.00313836581937,0.000616612234468,6.15320843864,0.999999994149,5.28474,4.131380625,6.57974,5.28474,,,0.0,,,9.98141030388,F,F,1.922585,1.8,0.3,8.0,9.57825e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600030701_pi300-10000_pass1_cl_src1.html,0.9998,109.84,,,,67.8448,109.84,,,,,,,,,,,11099.8139535,-8331.06976744
xmm0600030701,fullrun,21619.2324219,21617.8614606,11,X174107.70-333032.3,xmm,mos2,457.696646897,313.807091954,265.282077958,-33.5089635429,21.3304,12.2747464332,0.000986701475582,0.000567805124051,1.93456826875,0.96869831413,3.05909,,,3.05909,,,0.0,,,11.6155977189,F,F,1.583478,1.8,0.3,8.0,3.12456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600030701_pi300-10000_pass1_cl_src11.html,0.9998,129.339,,,,21.3304,129.339,,,,,,,,,,,-12721.4642857,-1206.67857143
xmm0600030701,fullrun,21619.2324219,21617.8614606,13,X174153.04-333556.1,xmm,mos2,327.30581665,237.812698364,265.470988737,-33.5989072906,50.4389381409,8.92251491547,0.00419199606404,0.00074155308539,4.57457756239,0.999993398213,10.8749996871,,,10.8749996871,,,0.0,,,4.86814664551,F,F,1.764964,1.8,0.3,8.0,6.12098e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0600030701_pi300-10000_pass1_cl_src13.html,0.9998,12.4044837952,,,,,,,,,,,,,,,,-888.689320388,-7047.87378641
xmm0600030701,fullrun,21614.0839844,21613.8289899,3,X174240.99-333750.7,xmm,mos1,189.629416092,213.118372414,265.670779565,-33.6307426013,62.4711,15.6595370302,0.0028903298325,0.000724514648237,5.53611614544,0.999999867529,6.62307,4.91017722656,9.3636984375,6.62307,,,0.0,,,10.0449357141,F,F,1.923366,1.8,0.3,8.0,8.39546e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0600030701_pi300-10000_pass1_cl_src3.html,0.9998,182.75,,,,62.4711,182.75,,,,,,,,,,,-8150.24175824,-11344.0
xmm0600030701,fullrun,21619.2324219,21617.8614606,17,X174150.03-333916.3,xmm,mos2,335.910064697,193.485488892,265.458471549,-33.6545285497,50.8929901123,10.0939292908,0.00386313698255,0.00076620047912,4.61575796858,0.999993398213,10.8749996871,,,10.8749996871,,,0.0,,,8.07944702995,F,F,1.785435,1.8,0.3,8.0,6.69729e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600030701_pi300-10000_pass1_cl_src17.html,0.9998,11.6293458939,,,,,,,,,,,,,,,,-1492.39830508,-10972.8474576
xmm0600030701,fullrun,21619.2324219,21617.8614606,14,X174218.65-333733.6,xmm,mos2,253.762278161,217.121924138,265.577704483,-33.6259884324,23.8539,11.9603887897,0.00110343252537,0.000553263072562,2.16343800519,0.982954760573,2.96499,2.18871802734,3.97889625,2.96499,,,0.0,,,6.72206034111,F,F,1.854788,1.8,0.3,8.0,4.08264e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600030701_pi300-10000_pass1_cl_src14.html,0.9998,119.197,,,,23.8539,119.197,,,,,,,,,,,5532.03448276,-8431.5862069
xmm0600030701,fullrun,21619.2324219,21617.8614606,2,X174115.83-334045.8,xmm,mos2,434.040991357,172.823261307,265.315971288,-33.6793764982,34.0927,13.2128611587,0.00157706133883,0.000611201005164,3.09204963883,0.998476847824,5.93,,,3.19656393064,,,145.77136085,,,13.4022193482,A,F,1.697801,1.8,0.3,8.0,6.8862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600030701_pi300-10000_pass1_cl_src2.html,0.9998,140.487,,,,34.0927,140.487,,,,,,,,,,,-9866.28,-13315.14
xmm0600030701,fullrun,21619.2324219,21617.8614606,12,X174141.69-333501.1,xmm,mos2,359.917358398,252.477874756,265.423694991,-33.5836448238,56.0206794739,10.220164299,0.0032991473563,0.000601881823968,5.08081559202,0.999999020123,10.8749996871,,,10.8749996871,,,0.0,,,5.56509288694,F,F,1.723443,1.8,0.3,8.0,4.33888e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600030701_pi300-10000_pass1_cl_src12.html,0.9998,12.4848508835,,,,,,,,,,,,,,,,-3918.63247863,-5926.55555556
xmm0600030701,fullrun,21619.2324219,21617.8614606,5,X174151.85-332459.1,xmm,mos2,330.775268555,390.130279541,265.46605449,-33.4164214099,47.8251800537,9.45929050446,0.00328376260586,0.000649491790682,4.3375218364,0.999980581868,10.8749996871,,,10.8749996871,,,0.0,,,7.04910242411,F,F,1.665245,1.8,0.3,8.0,5.07243e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0600030701_pi300-10000_pass1_cl_src5.html,0.9998,15.1215572357,,,,,,,,,,,,,,,,-2115.84,6071.73
xmm0600030701,fullrun,21614.0839844,21613.8289899,5,X174151.73-332458.1,xmm,mos1,331.120819092,389.675842285,265.465554416,-33.4161429728,46.0048484802,9.00830364227,0.00325612979941,0.000637589429971,4.0768961078,0.999949697168,10.8749996871,,,10.8749996871,,,0.0,,,7.02644904176,F,F,1.664744,1.8,0.3,8.0,4.50318e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0600030701_pi300-10000_pass1_cl_src5.html,0.9998,12.9301280975,,,,,,,,,,,,,,,,6332.28037383,2011.53271028
xmm0600030701,fullrun,20034.0605469,20033.6144841,2,X174217.12-331933.3,xmm,pn,258.009674072,464.977630615,265.571331811,-33.325913797,59.3709030151,11.6086750031,0.00296349823223,0.000579446936176,3.22734121816,0.9991349932,10.8749996871,,,10.8749996871,,,0.0,,,12.4248602371,F,F,1.692276,1.8,0.3,8.0,1.98181e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src2.html,0.9998,26.6889457703,,,,,,,,,,,,,,,,-3560.55555556,-13229.2270531
xmm0600030701,fullrun,20034.0605469,20033.6144841,3,X174118.71-331954.2,xmm,pn,426.30065977,460.554009195,265.327955314,-33.331722094,61.4261,17.6546622737,0.00306614951941,0.000881251361327,3.33905961225,0.999393820298,9.48946,4.15422625,15.8127,9.48946,,,0.0,,,14.9576725107,F,F,1.522624,1.8,0.3,8.0,2.23133e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src3.html,0.9998,250.261,,,,61.4261,250.261,,,,,,,,,,,11089.3505155,-11771.7319588
xmm0600030701,fullrun,20034.0605469,20033.6144841,4,X174144.41-332121.4,xmm,pn,352.235043678,440.5924,265.435048817,-33.3559548465,64.5754,25.0733603651,0.00322335161637,0.00125156416624,3.51025232084,0.999650528681,5.62587,4.3045517008,8.75976701159,3.23375,2.98663,4.09224306188,45.142583574,25.847692726,66.433497614,11.0359059141,F,F,1.610993,1.8,0.3,8.0,2.49313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src4.html,0.9998,564.098,,,,64.5754,564.098,,,,,,,,,,,4530.65217391,-10530.326087
xmm0600030701,fullrun,20034.0605469,20033.6144841,5,X174156.64-332305.2,xmm,pn,317.010886483,416.764296552,265.485996171,-33.3847683239,59.3907,18.7379214429,0.00296455445314,0.000935324696562,3.22841736189,0.9991349932,6.72775,4.667359375,11.19775,6.72775,,,0.0,,,8.69153527593,F,F,1.662696,1.8,0.3,8.0,1.32432e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src5.html,0.9998,291.719,,,,59.3907,291.719,,,,,,,,,,,1317.83458647,-8683.71428571
xmm0600030701,fullrun,20034.0605469,20033.6144841,6,X174131.24-332339.1,xmm,pn,390.14472069,408.906312644,265.380149074,-33.3941955703,37.867,17.8103902259,0.00189017366965,0.000889025553945,2.05841116947,0.979410459931,5.23437,3.45671220536,7.89062378928,2.22443,1.62610297983,3.19539229233,45.107140269,26.399260874,62.211487144,10.4225007117,F,T,1.59227,1.8,0.3,8.0,1.4415e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src6.html,0.9998,279.343,,,,37.867,279.343,,,,,,,,,,,7624.85416667,-7515.47916667
xmm0600030701,fullrun,21614.0839844,21613.8289899,6,X174142.25-332730.1,xmm,mos1,358.401287356,355.842245977,265.426025932,-33.4583547959,25.7119,12.9085204419,0.00118960419979,0.000597234359608,2.27855864103,0.988080997182,2.37282,2.36243,3.8682795,2.37282,,,0.0,,,6.04227584473,F,T,1.658782,1.8,0.3,8.0,2.91238e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0600030701_pi300-10000_pass1_cl_src6.html,0.9998,140.918,,,,25.7119,140.918,,,,,,,,,,,3209.03448276,4174.93103448
xmm0600030701,fullrun,21619.2324219,21617.8614606,4,X174131.20-332339.9,xmm,mos2,390.243009195,408.733381609,265.380006492,-33.39440439,29.9938,12.7127023091,0.00138745362831,0.000588064364782,2.72029843506,0.99570167999,8.3309,2.40617,12.21215,8.3309,,,0.0,,,10.4458796304,F,F,1.591519,1.8,0.3,8.0,2.71682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600030701_pi300-10000_pass1_cl_src4.html,0.9998,131.619,,,,29.9938,131.619,,,,,,,,,,,-7399.20987654,7442.16049383
xmm0600030701,fullrun,21619.2324219,21617.8614606,9,X174124.60-332950.4,xmm,mos2,409.127534253,323.52851954,265.352484936,-33.4973274666,32.7258,11.5504458788,0.00151382974092,0.000534300414116,2.96807815369,0.998008280095,6.23002405421,4.38745032862,8.73906061671,6.23002405421,,,0.0,,,8.24005449917,F,F,1.627169,1.8,0.3,8.0,2.66046e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600030701_pi300-10000_pass1_cl_src9.html,0.9998,100.687,,,,32.7258,100.687,,,,,,,,,,,-8555.89473684,-65.6140350877
xmm0600030701,fullrun,20034.0605469,20033.6144841,7,X174242.40-332340.5,xmm,pn,185.26008046,408.547629885,265.676672593,-33.3945920165,48.943,25.7777617337,0.00244304196092,0.00128672442584,2.66049113654,0.995549804991,8.15144,5.69565875,12.18144,8.15144,,,0.0,,,11.401080947,F,T,1.801587,1.8,0.3,8.0,1.75105e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src7.html,0.9998,615.55,,,,48.943,615.55,,,,,,,,,,,-10188.5688623,-8823.80838323
xmm0600030701,fullrun,20034.0605469,20033.6144841,8,X174151.98-332500.5,xmm,pn,330.420581609,390.253135632,265.466573728,-33.4167967546,60.0217,19.1779222024,0.00299604868376,0.00095728692409,3.26271787284,0.999275038013,4.98359,3.5187278418,7.517405625,4.98359,,,0.0,,,7.04217822211,F,T,1.665552,1.8,0.3,8.0,1.28228e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src8.html,0.9998,307.771,,,,60.0217,307.771,,,,,,,,,,,2318.41509434,-6271.71698113
xmm0600030701,fullrun,20034.0605469,20033.6144841,9,X174245.34-332637.9,xmm,pn,176.852676392,367.150695801,265.688934938,-33.4438586962,66.4485244751,12.1738452911,0.00331677766071,0.000607657407376,3.61207344058,0.999760711875,10.8749996871,,,10.8749996871,,,0.0,,,10.125188667,F,F,1.837834,1.8,0.3,8.0,2.09774e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src9.html,0.9998,29.0638828278,,,,,,,,,,,,,,,,-11265.7864078,-5254.50970874
xmm0600030701,fullrun,20034.0605469,20033.6144841,10,X174235.46-334120.8,xmm,pn,205.56640625,164.953765869,265.647736673,-33.6891089266,62.2322654724,12.6707849503,0.00310632312041,0.000632462147182,3.3828819381,0.999494316401,10.8749996871,,,10.8749996871,,,0.0,,,11.7893592312,F,F,1.937551,1.8,0.3,8.0,2.44387e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src10.html,0.9998,29.4895057678,,,,,,,,,,,,,,,,-9991.92340426,12445.7234043
xmm0600030701,fullrun,20034.0605469,20033.6144841,12,X174227.92-332818.0,xmm,pn,227.015884399,344.632995605,265.6163268,-33.4716715401,52.5463790894,11.9409122467,0.00491436943412,0.00111676682718,2.85636711735,0.997209910161,10.8749996871,,,10.8749996871,,,0.0,,,6.16677755992,F,F,1.800933,1.8,0.3,8.0,2.10748e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src12.html,0.9998,30.7707138062,,,,,,,,,,,,,,,,-6935.08267717,-2996.81102362
xmm0600030701,fullrun,20034.0605469,20033.6144841,13,X174151.24-332836.8,xmm,pn,332.521988506,340.519829885,265.46349736,-33.4768898506,107.7,20.7215346922,0.0053759435679,0.00103433427247,5.85446121827,0.999999989675,6.28724,4.8106775,8.03724,6.28724,,,0.0,,,3.93463657962,F,F,1.695198,1.8,0.3,8.0,1.72879e-14,1.0,powerlaw,1.59109e+21,0.0,5.42281388981e+21,2.25111,1.29405938584,4.34782777866,6.85214,14,,dbsxf,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src13.html,0.9998,321.682,,,,107.7,321.682,,,,,,,,,,,2170.08196721,-1942.42076503
xmm0600030701,fullrun,20034.0605469,20033.6144841,14,X174245.54-332940.8,xmm,pn,176.352687356,325.719749425,265.689768368,-33.4946573885,64.2424,19.3257444876,0.00320673068744,0.000964665982373,3.49215078337,0.999650528681,4.47192,3.43745310049,5.88853905752,2.90796,2.74165,3.88287340689,88.6150541031,62.3483915055,125.159975978,9.07603656109,F,F,1.865018,1.8,0.3,8.0,2.64464e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src14.html,0.9998,309.242,,,,64.2424,309.242,,,,,,,,,,,-11473.7272727,-1672.0
xmm0600030701,fullrun,20034.0605469,20033.6144841,15,X174152.77-333020.7,xmm,pn,328.10623977,316.647151724,265.469879939,-33.5057383573,50.787,21.0215603607,0.00253508734307,0.00104931363542,2.76072907978,0.996732464261,5.82929,3.86142134277,8.659483125,5.82929,,,0.0,,,2.54206356563,F,F,1.714725,1.8,0.3,8.0,7.42649e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src15.html,0.9998,391.119,,,,50.787,391.119,,,,,,,,,,,1619.01612903,76.6290322581
xmm0600030701,fullrun,20034.0605469,20033.6144841,16,X174107.67-333034.1,xmm,pn,457.771697998,313.147094727,265.281961013,-33.5094623468,82.1841278076,13.0394172668,0.00410222019721,0.000650862426832,4.46744465188,0.99999169589,10.8749996871,,,10.8749996871,,,0.0,,,11.6009090018,F,F,1.583956,1.8,0.3,8.0,2.12651e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src16.html,0.9998,28.5096530914,,,,,,,,,,,,,,,,12872.28223,1219.02787456
xmm0600030701,fullrun,21614.0839844,21613.8289899,8,X174150.26-333335.9,xmm,mos1,335.312694253,271.763181609,265.459403295,-33.5599690822,30.4648,12.78146314,0.00140950434352,0.000591355525473,2.69975510512,0.995216798262,4.33621,2.929256875,6.40621,4.33621,,,0.0,,,3.29735872961,F,T,1.736201,1.8,0.3,8.0,2.08576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600030701_pi300-10000_pass1_cl_src8.html,0.9998,132.901,,,,30.4648,132.901,,,,,,,,,,,-3939.53488372,1664.3255814
xmm0600030701,fullrun,20034.0605469,20033.6144841,18,X174237.62-333047.5,xmm,pn,199.159724828,310.421944828,265.656753076,-33.5131847615,37.9522,19.0745956707,0.0018944267751,0.000952129909801,2.06304255383,0.979410459931,5.82904,3.956943125,10.55306,5.82904,,,0.0,,,7.27721299955,F,F,1.851582,1.8,0.3,8.0,1.08661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src18.html,0.9998,325.888,,,,37.9522,325.888,,,,,,,,,,,-9594.06862745,-201.843137255
xmm0600030701,fullrun,20034.0605469,20033.6144841,19,X174230.56-333241.8,xmm,pn,219.470275879,283.90222168,265.627354066,-33.5449532049,67.1708602905,12.0202493668,0.00663597369567,0.00118750985712,3.6513388725,0.999802680531,10.8749996871,,,10.8749996871,,,0.0,,,5.82123961769,F,F,1.847304,1.8,0.3,8.0,3.23699e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src19.html,0.9998,31.1521949768,,,,,,,,,,,,,,,,-8063.27555556,2196.00888889
xmm0600030701,fullrun,20034.0605469,20033.6144841,20,X174150.10-333334.8,xmm,pn,335.762054443,271.989593506,265.458745872,-33.5596682576,67.1468582153,13.0162572861,0.0043372772634,0.000840770779178,3.65003414438,0.999802680531,10.8749996871,,,10.8749996871,,,0.0,,,3.31653223997,F,F,1.735607,1.8,0.3,8.0,1.32548e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src20.html,0.9998,33.2008285522,,,,,,,,,,,,,,,,2001.63082437,3978.83512545
xmm0600030701,fullrun,20034.0605469,20033.6144841,21,X174141.66-333502.2,xmm,pn,360.005889893,252.051467896,265.423566266,-33.5839436355,84.779083252,12.9170665741,0.00661742780358,0.00100824120454,4.60850376062,0.999995855851,10.8749996871,,,10.8749996871,,,0.0,,,5.58878254776,F,F,1.72351,1.8,0.3,8.0,2.34128e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src21.html,0.9998,32.4293289185,,,,,,,,,,,,,,,,4044.44656489,5894.90839695
xmm0600030701,fullrun,20034.0605469,20033.6144841,22,X174142.13-333547.4,xmm,pn,358.635742188,241.807601929,265.425540929,-33.596492741,50.8732261658,10.3235168457,0.00466841645539,0.000947344582528,2.76541624546,0.996732464261,10.8749996871,,,10.8749996871,,,0.0,,,5.99201800477,F,F,1.731528,1.8,0.3,8.0,1.8661e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src22.html,0.9998,31.8523178101,,,,,,,,,,,,,,,,3909.65306122,6767.70918367
xmm0600030701,fullrun,20034.0605469,20033.6144841,23,X174303.79-333552.0,xmm,pn,124.079490662,239.799835205,265.765805703,-33.5977838181,65.7982635498,12.6919870377,0.00328431989091,0.000633520449235,3.57672592555,0.999760711875,10.8749996871,,,10.8749996871,,,0.0,,,13.3366007166,F,F,1.973213,1.8,0.3,8.0,3.01231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src23.html,0.9998,25.7018661499,,,,,,,,,,,,,,,,-16548.6199095,5421.85520362
xmm0600030701,fullrun,20034.0605469,20033.6144841,24,X174153.12-333558.3,xmm,pn,327.08397931,239.028291954,265.471316249,-33.5995282572,69.8484,19.8342229492,0.00348656126224,0.000990047494308,3.79688717696,0.999890879647,4.68277786921,3.59970521296,6.41569411921,4.68277786921,,,0.0,,,4.7825089323,F,F,1.765686,1.8,0.3,8.0,1.5176e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src24.html,0.9998,323.548,,,,69.8484,323.548,,,,,,,,,,,1041.83185841,6809.85840708
xmm0600030701,fullrun,20034.0605469,20033.6144841,25,X174234.07-333957.8,xmm,pn,209.515106201,183.84437561,265.641967845,-33.6660639163,77.9818496704,13.4249629974,0.00389246351173,0.000670106939431,4.23901313486,0.999979676101,10.8749996871,,,10.8749996871,,,0.0,,,10.5158686973,F,F,1.921351,1.8,0.3,8.0,2.71798e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src25.html,0.9998,29.5969905853,,,,,,,,,,,,,,,,-9506.21285141,10831.3212851
xmm0600030701,fullrun,20034.0605469,20033.6144841,26,X174147.28-333735.6,xmm,pn,343.837799072,216.817153931,265.446984727,-33.6265686021,231.421142578,19.9529857635,0.0205872543156,0.00177502003498,12.5798152675,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.771288276,F,F,1.762565,1.8,0.3,8.0,8.42956e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src26.html,0.9998,30.3776226044,,,,,,,,,,,,,,,,2350.68509615,8849.57451923
xmm0600030701,fullrun,20034.0605469,20033.6144841,27,X174218.90-333733.9,xmm,pn,253.046890259,217.04800415,265.578736723,-33.6260789855,117.54888916,15.0279064178,0.00586745202677,0.000750117849683,6.38983670231,0.999999999278,10.8749996871,,,10.8749996871,,,0.0,,,6.75627312335,F,F,1.85555,1.8,0.3,8.0,2.77107e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src27.html,0.9998,28.7000961304,,,,,,,,,,,,,,,,-5510.77777778,8256.20875421
xmm0600030701,fullrun,20034.0605469,20033.6144841,28,X174207.64-333841.0,xmm,pn,285.385514943,201.628524138,265.531818449,-33.6447250164,271.139,18.7609221522,0.0135341858523,0.000936470987826,14.7388371426,1.0,19.8435,19.8235097656,19.8535,19.8435,,,0.0,,,6.99631511178,T,F,1.830144,1.8,0.3,8.0,6.52296e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src28.html,0.9998,80.8332,,,,271.139,80.8332,,,,,,,,,,,-2845.0996732,9791.26960784
xmm0600030701,fullrun,20034.0605469,20033.6144841,29,X174144.76-333847.8,xmm,pn,351.048736572,200.093444824,265.43650276,-33.6466103435,66.7733154297,11.1262159348,0.00333298959906,0.000555364994965,3.62972874279,0.999802680531,10.8749996871,,,10.8749996871,,,0.0,,,8.0860832191,F,F,1.765722,1.8,0.3,8.0,3.62112e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src29.html,0.9998,30.3693885803,,,,,,,,,,,,,,,,2753.12953368,10361.0777202
xmm0600030701,fullrun,20034.0605469,20033.6144841,30,X174213.26-333910.6,xmm,pn,269.249572754,194.673294067,265.55523733,-33.6529516005,60.0267333984,11.9444055557,0.00299623400149,0.000596204924497,3.2629914832,0.999275038013,10.8749996871,,,10.8749996871,,,0.0,,,7.81479719862,F,F,1.853063,1.8,0.3,8.0,3.43505e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src30.html,0.9998,29.340045929,,,,,,,,,,,,,,,,-4357.26126126,10281.5945946
xmm0600030701,fullrun,20034.0605469,20033.6144841,31,X174150.17-333918.0,xmm,pn,335.509460449,193.163040161,265.459052789,-33.655008965,95.7990875244,14.2359781265,0.00478181082164,0.000710588754248,5.20753985754,0.999999727335,10.8749996871,,,10.8749996871,,,0.0,,,8.09177353156,F,F,1.7861,1.8,0.3,8.0,2.28288e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src31.html,0.9998,29.8734893799,,,,,,,,,,,,,,,,1451.92281879,10849.3322148
xmm0600030701,fullrun,20034.0605469,20033.6144841,32,X174203.42-334135.7,xmm,pn,297.5,161.310882568,265.514229452,-33.693255944,170.231613159,16.9807281494,0.00849710984755,0.000847592933529,9.25361538871,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.94185835535,F,F,1.845281,1.8,0.3,8.0,6.88973e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0600030701_pi300-10000_pass1_cl_src32.html,0.9998,24.1309947968,,,,,,,,,,,,,,,,-1989.37966102,13357.8474576
xmm0600030701,fullrun,21619.2324219,21617.8614606,16,X174208.60-333837.0,xmm,mos2,282.613172414,202.557772414,265.535842155,-33.6436015047,114.353,12.9489497644,0.00528972841581,0.000598991084829,10.3712862973,1.0,19.8194,19.7794391217,39.6388,19.8194,,,0.0,,,6.96228233338,T,F,1.829185,1.8,0.3,8.0,8.05785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0600030701_pi300-10000_pass1_cl_src16.html,0.9998,53.3223,,,,114.353,53.3223,,,,,,,,,,,3082.23636364,-9851.37272727
xmm0600030701,fullrun,21614.0839844,21613.8289899,7,X174151.22-332835.7,xmm,mos1,332.584613793,340.768675862,265.463406814,-33.4765891329,29.5801,12.6611650333,0.00136857464961,0.000585790768087,2.6213540212,0.993938484872,3.62592,2.55857625,5.11092,3.62592,,,0.0,,,3.94360475312,F,T,1.694988,1.8,0.3,8.0,2.03413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600030701_pi300-10000_pass1_cl_src7.html,0.9998,130.725,,,,29.5801,130.725,,,,,,,,,,,2051.71052632,1855.92105263
xmm0600030701,fullrun,21614.0839844,21613.8289899,9,X174141.89-333505.8,xmm,mos1,359.332105747,251.086510345,265.424548606,-33.5849334911,25.7544,11.6048438163,0.00119156954166,0.000536917125896,2.28232494155,0.988080997182,5.66622,3.275926875,10.517015,5.66622,,,0.0,,,5.59952991234,F,F,1.724149,1.8,0.3,8.0,1.8421e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0600030701_pi300-10000_pass1_cl_src9.html,0.9998,108.918,,,,25.7544,108.918,,,,,,,,,,,-5895.78431373,3635.45098039