fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506531501,fullrun,6471.01074219,6469.29781497,1,X054334.03-682222.2,xmm,pn,275.574422989,290.433009195,85.8917869591,-68.3728210712,10487.5,113.457569161,1.62111341818,0.0175377914433,214.741932348,1.0,6.00005730436,5.90982292936,6.10505730436,6.00005730436,,,0.0,,,1.76468165104,F,T,1.306073,1.8,0.3,8.0,1.84854e-12,1.0,powerlaw,5.95307e+20,3.92383991704e+20,4.63304380532e+20,9.99728,,,434.182,80,,dsxf,fullrun_pn_xmm0506531501_pi300-10000_pass1_cl_src1.html,0.9998,2385.12,,,,10487.5,2385.12,,,,,,,,,,,155.838851932,-238.024366545
xmm0506531501,fullrun,6613.86865234,6613.56433171,1,X054134.02-682548.2,xmm,mos2,427.772282759,242.638949425,85.3917368222,-68.4300498505,3422.57,65.5881086783,0.517507482698,0.00991720754201,164.249726151,1.0,7.92224,7.65296162584,8.20021777037,5.05839,4.87599817357,5.25293617199,90.0,89.972027265,90.0,10.2237142971,F,T,1.484545,1.8,0.3,8.0,2.33084e-11,1.0,powerlaw,2.08481e+20,0.0,4.69355885919e+20,0.772558,0.694183648064,0.853106819061,253.778,268,,dsxf,fullrun_mos2_xmm0506531501_pi300-10000_pass1_cl_src1.html,0.9998,879.23,,,,3422.57,879.23,,,,,,,,,,,13141.2985528,-4324.96918768
xmm0506531501,fullrun,6610.58251953,6610.4880448,1,X054133.71-682548.5,xmm,mos1,428.153106689,242.869232178,85.3904688833,-68.4301343652,4378.07226562,78.7361221313,0.662282371136,0.0119106178463,234.191992703,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2310006839,F,T,1.484735,1.8,0.3,8.0,1.47675e-11,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506531501_pi300-10000_pass1_cl_src1.html,0.9998,4.83005475998,,,,,,,,,,,,,,,,-4057.45377185,-13339.1281049
xmm0506531501,fullrun,6613.86865234,6613.56433171,2,X054333.95-682222.8,xmm,mos2,275.672566221,290.286970645,85.8914657747,-68.3729977006,2380.76,56.2452309089,0.359981151132,0.00850452081196,114.253084095,1.0,5.43517569258,,,4.93598813401,,,8.39630739495,,,1.75464431667,F,T,1.306278,1.8,0.3,8.0,3.87048e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506531501_pi300-10000_pass1_cl_src2.html,0.9998,782.766,,,,2380.76,782.766,,,,,,,,,,,13.6392529489,106.163826999
xmm0506531501,fullrun,6610.58251953,6610.4880448,2,X054333.77-682221.7,xmm,mos1,275.907404828,290.528041379,85.8906949288,-68.372706727,2140.44,53.0034149843,0.32379404917,0.00801806654595,114.496490338,1.0,5.19922,4.9858124375,5.365782,5.19922,,,0.0,,,1.72883115474,F,T,1.306524,1.8,0.3,8.0,2.66855e-12,1.0,powerlaw,6.89013e+20,6.08805380184e+20,7.69723524121e+20,9.99975,9.90904615453,10.0,68.9305,19,,dsxf,fullrun_mos1_xmm0506531501_pi300-10000_pass1_cl_src2.html,0.9998,668.922,,,,2140.44,668.922,,,,,,,,,,,299.673400673,-181.285447063
xmm0506531501,fullrun,6613.86865234,6613.56433171,3,X054237.01-683204.9,xmm,mos2,347.687087586,156.417432184,85.6542085094,-68.5346942448,47.242,9.31524020088,0.00714319110947,0.00140850389453,2.26715174936,0.987392479641,6.37985,4.51235732422,8.087271875,6.37985,,,0.0,,,10.8819406718,F,F,1.378959,1.8,0.3,8.0,2.66125e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506531501_pi300-10000_pass1_cl_src3.html,0.9998,39.5317,,,,47.242,39.5317,,,,,,,,,,,11927.88,5837.74
xmm0506531501,fullrun,6610.58251953,6610.4880448,6,X054237.21-683203.3,xmm,mos1,347.43465977,156.792737931,85.6550452201,-68.5342415605,49.1491,8.8986628209,0.0074350188641,0.00134614318347,2.62908535315,0.994958223904,7.54908270264,3.76627630341,9.44140989014,7.54908270264,,,0.0,,,10.8722023408,F,F,1.378578,1.8,0.3,8.0,1.95873e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506531501_pi300-10000_pass1_cl_src6.html,0.9998,30.0371,,,,49.1491,30.0371,,,,,,,,,,,6094.83606557,-12029.6885246
xmm0506531501,fullrun,6613.86865234,6613.56433171,4,X054205.20-681404.1,xmm,mos2,389.020806345,404.726577011,85.5216525723,-68.2344715328,39.387,8.64184586764,0.00595549105251,0.00130668585426,1.89018894103,0.968994065106,6.61077,5.11832405273,8.347434375,6.61077,,,0.0,,,10.1397634282,F,F,1.454916,1.8,0.3,8.0,1.4949e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506531501_pi300-10000_pass1_cl_src4.html,0.9998,35.2945,,,,39.387,35.2945,,,,,,,,,,,2112.91666667,-13738.1458333
