fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07564,fullrun,32643.7441406,32643.7438618,29,X094837.78-131720.9,chandra,ccd7,980.429898374,218.803754065,147.157421792,-13.2891261702,316.703,18.8502042429,0.00970180669764,0.000577452811549,121.683195693,1.0,2.37096,2.2162725,2.59596,2.37096,,,0.0,,,7.00701231444,F,F,4.02e+20,1.8,0.3,8.0,7.56659e-14,1.0,powerlaw,4.26719e+20,0.0,1.54028631177e+21,1.90302,1.55206736874,2.39856369013,20.5291,26,,dsxf,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src29.html,0.9997,38.6272,,,,316.703,38.6272,,,,,,,,,,,4921.93002915,2471.14577259
acisf07564,fullrun,32643.7441406,32643.7438618,8,X094902.09-131335.5,chandra,ccd7,259.135026016,677.000392276,147.258703373,-13.2265145405,306.305,17.7747123746,0.00938326629058,0.000544505833889,117.688090283,1.0,0.583421,0.5511944375,0.630296,0.583421,,,0.0,,,2.51783863931,F,F,4.03e+20,1.8,0.3,8.0,7.04513e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src8.html,0.9997,9.6354,,,,306.305,9.6354,,,,,,,,,,,4068.51290323,2509.01935484
acisf07564,fullrun,32643.7441406,32643.7438618,14,X094857.17-131204.4,chandra,ccd7,404.996161443,862.017987805,147.238224919,-13.2012303073,183.135,14.1249318582,0.00561012654793,0.000432700768316,70.3638804914,1.0,0.436745542159,0.398319118087,0.481459926534,0.436745542159,,,0.0,,,0.610046300618,F,F,4e+20,1.8,0.3,8.0,4.09113e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src14.html,0.9997,16.3787,,,,183.135,16.3787,,,,,,,,,,,4080.9197861,2274.21390374
acisf07564,fullrun,32643.7441406,32643.7438618,10,X094835.35-131317.2,chandra,ccd7,1052.80783943,713.984376687,147.147280788,-13.2214485742,146.857,12.705939556,0.00449878248016,0.000389230736488,56.4251966982,1.0,1.5,1.46003912168,3.0,0.843574,0.644179157736,1.03691477144,84.9967520163,73.7179922507,93.1994863913,5.04306490621,F,F,3.95e+20,1.8,0.3,8.0,3.70043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src10.html,0.9997,14.5839,,,,146.857,14.5839,,,,,,,,,,,4699.04848485,2024.0969697
acisf07564,fullrun,32643.7441406,32643.7438618,20,X094847.06-130941.5,chandra,ccd7,705.315747967,1152.48847154,147.19607262,-13.1615306551,91.6217,9.93182259205,0.00280671541959,0.000304248880055,35.202764896,1.0,0.604338195462,0.538999677975,0.682500160305,0.604338195462,,,0.0,,,2.82800531863,F,F,3.94e+20,1.8,0.3,8.0,2.32979e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src20.html,0.9997,7.0194,,,,91.6217,7.0194,,,,,,,,,,,4161.22580645,1862.74193548
acisf07564,fullrun,32640.5429688,32640.5438813,2,X094922.67-130624.9,chandra,ccd6,492.349365234,965.349609375,147.34446583,-13.1069280943,71.8746337891,9.64378643036,0.00220200489275,0.000295454228763,37.4510335789,1.0,3.70452275487,,,2.88285525298,,,14.7441196442,,,8.57471502453,F,F,3.98e+20,1.8,0.3,8.0,2.6923e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07564_pi14-548_pass1_cl_src2.html,0.9997,21.1253681183,,,,,,,,,,,,,,,,3067.45454545,2143.65656566
acisf07564,fullrun,32643.7441406,32643.7438618,23,X094838.73-131621.1,chandra,ccd7,952.279119919,340.173546138,147.161379533,-13.272540093,49.165,7.35151140923,0.00150610906097,0.000225204473615,18.8901093967,1.0,1.6333,1.12230810852,2.08751501465,1.6333,,,0.0,,,6.09257516086,F,F,4.01e+20,1.8,0.3,8.0,1.18e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src23.html,0.9997,4.87972,,,,49.165,4.87972,,,,,,,,,,,4831.17460317,2388.23809524
acisf07564,fullrun,32643.7441406,32643.7438618,5,X094845.59-131351.7,chandra,ccd7,748.803098374,643.896219512,147.189957769,-13.2310373816,44.8167,7.32658856495,0.00137290321335,0.000224440821919,17.2194114878,1.0,0.683255,0.5872784375,0.840755,0.683255,,,0.0,,,3.13247759655,F,F,3.99e+20,1.8,0.3,8.0,1.01923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src5.html,0.9997,8.8622,,,,44.8167,8.8622,,,,,,,,,,,4488.1875,2254.64583333
acisf07564,fullrun,32643.7441406,32643.7438618,4,X094858.69-131436.4,chandra,ccd7,360.12404939,553.185571138,147.244526488,-13.2434371086,43.4778,7.07343410233,0.00133188692787,0.000216685628437,16.7049811518,1.0,0.704613597418,0.594338176276,0.848646800543,0.704613597418,,,0.0,,,2.99593655497,F,F,4.04e+20,1.8,0.3,8.0,1.00973e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src4.html,0.9997,6.55567,,,,43.4778,6.55567,,,,,,,,,,,4220.36363636,2553.45454545
acisf07564,fullrun,32643.7441406,32643.7438618,1,X094936.45-130632.1,chandra,ccd5,938.122558594,356.61328125,147.401890455,-13.1089102366,36.8136177063,8.54426860809,0.00112773885485,0.000261742912699,12.1343077972,1.0,2.30884945512,,,1.83787886888,,,129.353393555,,,11.3411480047,F,F,4e+20,1.8,0.3,8.0,1.07677e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07564_pi14-548_pass1_cl_src1.html,0.9997,36.1863822937,,,,,,,,,,,,,,,,2737.06666667,2390.44
acisf07564,fullrun,32643.7441406,32643.7438618,3,X094845.53-131451.8,chandra,ccd7,750.599424797,521.784569106,147.189702857,-13.2477259274,29.3516,5.94434521205,0.000899149462813,0.000182097562115,11.2774318106,1.0,0.792743,0.648874070971,0.926550250977,0.792743,,,0.0,,,3.89099206375,F,F,4.01e+20,1.8,0.3,8.0,6.75675e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src3.html,0.9997,5.98364,,,,29.3516,5.98364,,,,,,,,,,,4565.5,2354.75
acisf07564,fullrun,32643.7441406,32643.7438618,22,X094848.78-131639.3,chandra,ccd7,654.084235772,303.408658537,147.203250663,-13.2775723268,32.9994,5.744510423,0.00101089576412,0.000175975964822,12.6789845627,1.0,1.13061921234,0.864619182184,1.45839782953,1.13061921234,,,0.0,,,5.15388688033,F,T,4.04e+20,1.8,0.3,8.0,8.09142e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src22.html,0.9997,0.0,,,,32.9994,0.0,,,,,,,,,,,4607.90243902,2589.3902439
acisf07564,fullrun,32640.5429688,32640.5438813,1,X094926.01-130617.6,chandra,ccd6,393.208251953,980.208496094,147.358376389,-13.1048908551,28.478723526,7.00018930435,0.000872495409567,0.000214463012526,14.8391383,1.0,2.41525568998,,,1.96082761028,,,20.0649852753,,,9.29661326303,F,F,3.98e+20,1.8,0.3,8.0,1.05718e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07564_pi14-548_pass1_cl_src1.html,0.9997,20.521276474,,,,,,,,,,,,,,,,2972.88235294,2188.91176471
acisf07564,fullrun,32643.7441406,32643.7438618,2,X094852.61-131510.6,chandra,ccd7,540.467648374,483.662607724,147.219205756,-13.2529388015,28.7179,6.12227980413,0.000879735992168,0.000187548180675,11.0339524589,1.0,0.76402,0.57114890625,1.010895,0.76402,,,0.0,,,3.49230006815,F,F,4.03e+20,1.8,0.3,8.0,7.11079e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src2.html,0.9997,8.76441,,,,28.7179,8.76441,,,,,,,,,,,4412.82758621,2507.27586207
acisf07564,fullrun,32643.7441406,32643.7438618,16,X094843.66-131118.3,chandra,ccd7,806.16131748,955.790654472,147.181913365,-13.1884104658,23.9725,4.8961719741,0.000734366517474,0.00014998789286,9.21068132843,0.99999999999,0.602804,0.496950728516,0.756554,0.602804,,,0.0,,,2.81234252211,F,F,3.95e+20,1.8,0.3,8.0,5.48284e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,23.9725,0.0,,,,,,,,,,,4357.76,1968.64
acisf07564,fullrun,32643.7441406,32643.7438618,11,X094852.55-131235.4,chandra,ccd7,542.341900407,799.113932927,147.218944464,-13.2098271242,22.8401,5.38960388155,0.000699678295625,0.000165103868106,8.77559214139,0.999999999954,0.438543858531,0.356512608531,0.588543858531,0.438543858531,,,0.0,,,1.04728079943,F,F,3.99e+20,1.8,0.3,8.0,5.08824e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src11.html,0.9997,6.20773,,,,22.8401,6.20773,,,,,,,,,,,4231.30434783,2244.13043478
acisf07564,fullrun,32640.5429688,32640.5438813,5,X094901.01-130941.2,chandra,ccd6,1136.18268252,567.149388211,147.2541976,-13.1614413202,21.363,5.49330410591,0.00065449516104,0.00016829756848,11.1314157467,1.0,0.680407,0.50886140625,0.914001,0.680407,,,0.0,,,2.51175537328,F,F,3.98e+20,1.8,0.3,8.0,6.86589e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07564_pi14-548_pass1_cl_src5.html,0.9997,8.81339,,,,21.363,8.81339,,,,,,,,,,,3823.34782609,2103.26086957
acisf07564,fullrun,32637.34375,32637.3439204,1,X094930.29-131458.3,chandra,ccd2,882.194591463,1127.35062602,147.376215617,-13.249523092,22.4039,7.80979513176,0.00068645404165,0.000239291615864,3.60654921826,0.999478867462,3.02618339782,1.25441339782,4.79795339782,3.02618339782,,,0.0,,,9.16778621991,F,F,4.09e+20,1.8,0.3,8.0,9.78943e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07564_pi14-548_pass1_cl_src1.html,0.9997,38.589,,,,22.4039,38.589,,,,,,,,,,,3478.72093023,3124.39534884
acisf07564,fullrun,32637.34375,32637.3439204,2,X094945.74-132015.5,chandra,ccd2,423.745117188,481.823486328,147.440589088,-13.3376311425,43.4712638855,10.0999641418,0.0013319485588,0.000309460359858,6.99794467852,0.999999999615,9.01627122174,,,4.24506207374,,,9.820520401,,,14.9852912336,A,F,4.17e+20,1.8,0.3,8.0,2.13274e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07564_pi14-548_pass1_cl_src2.html,0.9997,58.5287361145,,,,,,,,,,,,,,,,3467.02684564,3924.4295302
acisf07564,fullrun,32643.7441406,32643.7438618,19,X094850.96-130945.1,chandra,ccd7,589.322091463,1145.11105081,147.212352655,-13.1625404995,18.7577,4.33101604707,0.000574618946927,0.000132675321606,7.20705796868,0.999999984927,0.518836,0.424785724609,0.60735390625,0.518836,,,0.0,,,2.22625155859,F,F,3.95e+20,1.8,0.3,8.0,4.31626e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src19.html,0.9997,1.6035e-20,,,,18.7577,1.6035e-20,,,,,,,,,,,4071.10526316,1936.05263158
acisf07564,fullrun,32640.5429688,32640.5438813,17,X094905.65-131211.2,chandra,ccd6,998.324489837,262.189579268,147.27355398,-13.2031165773,17.7641,4.21474791654,0.000544235449561,0.000129126453192,9.25617106518,0.999999999924,0.811039,0.516900050735,0.974113328125,0.811039,,,0.0,,,2.61380476852,F,F,4.02e+20,1.8,0.3,8.0,7.44775e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07564_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,17.7641,0.0,,,,,,,,,,,3881.44444444,2425.77777778
acisf07564,fullrun,32643.7441406,32643.7438618,15,X094844.75-131202.1,chandra,ccd7,773.71001626,866.72272561,147.18646637,-13.2005838804,17.1027,4.5749568304,0.000523918830389,0.00014014781477,6.57117612079,0.999999780864,0.585488,0.427597375,0.800488,0.585488,,,0.0,,,2.52804940184,F,F,3.96e+20,1.8,0.3,8.0,3.87911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src15.html,0.9997,3.82753,,,,17.1027,3.82753,,,,,,,,,,,4386.5,2060.0
acisf07564,fullrun,32643.7441406,32643.7438618,7,X094859.93-131338.3,chandra,ccd7,323.244697154,671.123359756,147.249703037,-13.2273185958,13.1284,3.62331340074,0.000402173705909,0.00011099611362,5.04417598298,0.999971561205,0.537201,0.426061321045,0.710687328125,0.537201,,,0.0,,,2.23669984293,F,F,4.03e+20,1.8,0.3,8.0,2.97126e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,13.1284,0.0,,,,,,,,,,,4129.92857143,2480.28571429
acisf07564,fullrun,32643.7441406,32643.7438618,24,X094840.79-131059.7,chandra,ccd7,891.282633118,993.572256799,147.169966247,-13.1832444989,18.0121,4.24406644623,0.000551778717319,0.000130011799841,6.92058455129,0.999999941422,1.4518136144,,,0.796575628726,,,242.763780446,,,3.55150149499,A,F,3.94e+20,1.8,0.3,8.0,4.25024e-15,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src24.html,0.9997,0.0,,,,18.0121,0.0,,,,,,,,,,,4406.76190476,1882.9047619
acisf07564,fullrun,32640.5429688,32640.5438813,12,X094915.49-131124.8,chandra,ccd6,706.442565041,356.480747967,147.314523047,-13.1902198717,9.56329,4.02853447298,0.000292988898419,0.000123421529357,4.9830527967,0.999967873844,0.638737779664,0.379150944916,1.00023733044,0.638737779664,,,0.0,,,4.97615208589,F,F,4.03e+20,1.8,0.3,8.0,3.34733e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07564_pi14-548_pass1_cl_src12.html,0.9997,6.6658,,,,9.56329,6.6658,,,,,,,,,,,3592.41666667,2520.5
acisf07564,fullrun,32640.5429688,32640.5438813,6,X094904.77-131130.9,chandra,ccd6,1024.5834248,344.142560976,147.269865977,-13.1919169439,11.8906,4.00133227813,0.000364289876594,0.000122587997394,6.19572214003,0.999998247378,0.690640110353,0.514411021608,0.883231985353,0.690640110353,,,0.0,,,2.37164023487,F,F,4.01e+20,1.8,0.3,8.0,3.79575e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07564_pi14-548_pass1_cl_src6.html,0.9997,4.12006,,,,11.8906,4.12006,,,,,,,,,,,3857.76923077,2353.30769231
acisf07564,fullrun,32643.7441406,32643.7438618,1,X094851.88-131544.8,chandra,ccd7,562.155577236,414.171697154,147.216160122,-13.2624357403,11.3485,4.15790933042,0.000347647261945,0.000127372409934,4.36030522706,0.999914145839,0.456214,,,0.456214,,,0.0,,,4.07227400421,F,F,4.04e+20,1.8,0.3,8.0,2.70898e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src1.html,0.9997,5.93971,,,,11.3485,5.93971,,,,,,,,,,,4465.09090909,2550.63636364
acisf07564,fullrun,32640.5429688,32640.5438813,16,X094903.42-130652.9,chandra,ccd6,1063.95458984,908.772949219,147.264258247,-13.1146833693,9.90682792664,3.31664443016,0.000303512963001,0.000101611192804,5.16205684511,0.999967873844,1.07411008121,,,0.492000009399,,,63.8785438538,,,5.26913848032,A,F,3.95e+20,1.8,0.3,8.0,3.53704e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07564_pi14-548_pass1_cl_src16.html,0.9997,1.09317183495,,,,,,,,,,,,,,,,3566.09090909,1864.72727273
acisf07564,fullrun,32643.7441406,32643.7438618,18,X094857.61-131013.3,chandra,ccd7,391.5,1087.40917969,147.24004794,-13.1703584596,9.81251239777,3.31665062904,0.000300593936117,0.000101601413917,3.77015016069,0.999325178755,0.495061179559,,,0.492000009399,,,155.776306152,,,1.6415739613,F,F,3.98e+20,1.8,0.3,8.0,2.22888e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src18.html,0.9997,1.18748807907,,,,,,,,,,,,,,,,3936.72727273,2090.27272727
acisf07564,fullrun,32643.7441406,32643.7438618,17,X094846.84-131024.0,chandra,ccd7,711.227050781,1065.59082031,147.19517108,-13.1733382069,9.56164455414,3.31664943695,0.000292908924166,0.000101601384813,3.67376205919,0.999325178755,0.648092414839,,,0.492000009399,,,111.367622375,,,2.41042081955,F,F,3.95e+20,1.8,0.3,8.0,2.1935e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src17.html,0.9997,1.43835556507,,,,,,,,,,,,,,,,4219.90909091,1931.72727273
acisf07564,fullrun,32643.7441406,32643.7438618,13,X094849.72-131220.2,chandra,ccd7,625.600097656,829.399902344,147.207186791,-13.2056189467,8.79246139526,3.16230034828,0.000269345968263,9.68730892055e-05,3.37822755258,0.998251254288,0.672521952125,,,0.492000009399,,,5.83836889267,,,1.43030111769,T,F,3.98e+20,1.8,0.3,8.0,1.96106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src13.html,0.9997,1.20753872395,,,,,,,,,,,,,,,,4286.7,2176.6
acisf07564,fullrun,32640.5429688,32640.5438813,7,X094901.74-131022.8,chandra,ccd6,1113.83325195,482.055664062,147.25726555,-13.1730021663,8.47723865509,3.00001096725,0.000259714986896,9.19105732464e-05,4.4171543254,0.999875182324,0.492000009399,,,0.492000009399,,,17.6087970734,,,2.12005360387,F,F,3.99e+20,1.8,0.3,8.0,2.70769e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07564_pi14-548_pass1_cl_src7.html,0.9997,0.522761702538,,,,,,,,,,,,,,,,3859.33333333,2185.33333333
acisf07564,fullrun,32643.7441406,32643.7438618,26,X094842.01-131608.0,chandra,ccd7,854.611328125,366.388916016,147.175024395,-13.2688922706,7.75097036362,3.00002408028,0.000237441228819,9.19019657886e-05,2.97806728565,0.995714662521,0.697889025192,,,0.492000009399,,,24.922000885,,,5.42144531214,F,F,4.02e+20,1.8,0.3,8.0,1.82188e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src26.html,0.9997,1.24902951717,,,,,,,,,,,,,,,,4738.2,2422.2
acisf07564,fullrun,32640.5429688,32640.5438813,14,X094858.96-130943.1,chandra,ccd6,1196.5,562.75,147.245661727,-13.1619749147,7.49477815628,2.82844018936,0.000229615601711,8.66542031872e-05,3.90523295355,0.999548022712,0.513626264847,,,0.492000009399,,,90.0,,,2.23404203702,F,F,3.97e+20,1.8,0.3,8.0,2.45139e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07564_pi14-548_pass1_cl_src14.html,0.9997,0.505222082138,,,,,,,,,,,,,,,,3873.5,2068.75
acisf07564,fullrun,32643.7441406,32643.7438618,28,X094849.02-130828.6,chandra,ccd7,646.5,1300.125,147.204259526,-13.1412862817,6.99730634689,2.8284471035,0.000214353669435,8.66459158715e-05,2.68849552273,0.990097736594,0.612347521559,,,0.492000009399,,,150.06451416,,,3.58109850334,F,F,3.93e+20,1.8,0.3,8.0,1.79747e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src28.html,0.9997,1.0026935339,,,,,,,,,,,,,,,,4029.625,1779.75
acisf07564,fullrun,32643.7441406,32643.7438618,6,X094852.45-131339.5,chandra,ccd7,544.75,668.375,147.218535424,-13.227626427,6.8256020546,2.82845115662,0.000209093719604,8.66460395628e-05,2.6225235332,0.990097736594,0.497373142207,,,0.492000009399,,,122.474510193,,,2.01902759612,F,F,4.01e+20,1.8,0.3,8.0,1.52146e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src6.html,0.9997,1.1743979454,,,,,,,,,,,,,,,,4309.75,2350.875
acisf07564,fullrun,32643.7441406,32643.7438618,21,X094854.57-130900.5,chandra,ccd7,481.643066406,1235.35693359,147.227395799,-13.1501391063,5.95093488693,2.64578652382,0.000182299409062,8.10503333923e-05,2.28646010428,0.978489036502,0.492000009399,,,0.492000009399,,,158.19859314,,,2.73616280869,F,F,3.95e+20,1.8,0.3,8.0,1.75558e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src21.html,0.9997,1.04906499386,,,,,,,,,,,,,,,,3934.125,1924.625
acisf07564,fullrun,32643.7441406,32643.7438618,25,X094848.32-131025.5,chandra,ccd7,667.356933594,1062.64306641,147.201328653,-13.173741853,5.88505935669,2.64577579498,0.000180281378562,8.10500059742e-05,2.26114949769,0.978489036502,0.554361006837,,,0.492000009399,,,139.844390869,,,2.10580563185,F,F,3.95e+20,1.8,0.3,8.0,1.40223e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src25.html,0.9997,1.11494076252,,,,,,,,,,,,,,,,4187.0,1958.14285714
acisf07564,fullrun,32643.7441406,32643.7438618,12,X094902.34-131226.6,chandra,ccd7,251.300048828,816.5,147.259730778,-13.2073811432,5.22850799561,2.44950866699,0.000160168769071,7.50376202632e-05,2.00889022716,0.978489036502,0.492000009399,,,0.492000009399,,,180.0,,,1.90262479736,F,F,4.02e+20,1.8,0.3,8.0,1.18614e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07564_pi14-548_pass1_cl_src12.html,0.9997,0.771491885185,,,,,,,,,,,,,,,,3988.33333333,2400.33333333
acisf07564,fullrun,32637.34375,32637.3439204,4,X094931.19-131802.3,chandra,ccd2,855.399902344,752.800048828,147.379938928,-13.3006409249,45.4537506104,8.24637794495,0.00139269139618,0.000252666941378,7.3170826834,0.999999999921,0.848304544442,,,0.492000009399,,,42.9255485535,,,10.8117489782,A,F,4.12e+20,1.8,0.3,8.0,1.91806e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07564_pi14-548_pass1_cl_src4.html,0.9997,22.5462493896,,,,,,,,,,,,,,,,3669.54545455,3457.45454545
